createdAt,value
2018-10-16T00:00:17.112Z,31.34
2018-10-16T00:02:43.139Z,32.53
2018-10-16T00:05:09.195Z,31.79
2018-10-16T00:07:35.211Z,31.85
2018-10-16T00:10:01.235Z,31.69
2018-10-16T00:12:27.236Z,31.42
2018-10-16T00:14:53.276Z,31.63
2018-10-16T00:17:19.287Z,31.75
2018-10-16T00:19:45.327Z,32.37
2018-10-16T00:22:11.357Z,32.20
2018-10-16T00:24:37.381Z,32.18
2018-10-16T00:27:03.424Z,32.08
2018-10-16T00:29:29.416Z,31.65
2018-10-16T00:31:55.455Z,32.15
2018-10-16T00:34:21.476Z,31.46
2018-10-16T00:36:47.523Z,31.40
2018-10-16T00:39:13.573Z,31.98
2018-10-16T00:41:39.605Z,31.87
2018-10-16T00:44:05.593Z,31.39
2018-10-16T00:46:31.635Z,31.59
2018-10-16T00:48:57.653Z,30.90
2018-10-16T00:51:23.654Z,31.93
2018-10-16T00:53:49.674Z,31.49
2018-10-16T00:56:15.699Z,31.31
2018-10-16T00:58:41.685Z,32.10
2018-10-16T01:01:07.708Z,32.45
2018-10-16T01:03:33.730Z,31.63
2018-10-16T01:05:59.793Z,31.97
2018-10-16T01:08:25.814Z,32.05
2018-10-16T01:10:51.836Z,32.30
2018-10-16T01:13:17.868Z,31.65
2018-10-16T01:15:43.853Z,32.31
2018-10-16T01:18:09.861Z,32.40
2018-10-16T01:20:35.860Z,31.30
2018-10-16T01:23:01.882Z,32.05
2018-10-16T01:25:27.945Z,31.60
2018-10-16T01:27:53.961Z,31.76
2018-10-16T01:30:19.971Z,31.83
2018-10-16T01:32:46.041Z,32.10
2018-10-16T01:35:12.050Z,32.97
2018-10-16T01:37:38.063Z,32.50
2018-10-16T01:40:04.108Z,31.94
2018-10-16T01:42:30.155Z,32.34
2018-10-16T01:44:56.165Z,33.12
2018-10-16T01:47:22.212Z,32.33
2018-10-16T01:49:48.220Z,32.32
2018-10-16T01:52:14.273Z,33.05
2018-10-16T01:54:40.285Z,32.62
2018-10-16T01:57:06.293Z,33.05
2018-10-16T01:59:32.319Z,32.98
2018-10-16T02:01:58.335Z,32.88
2018-10-16T02:04:24.355Z,33.26
2018-10-16T02:06:50.386Z,32.77
2018-10-16T02:09:16.380Z,32.85
2018-10-16T02:11:42.373Z,33.16
2018-10-16T02:14:08.389Z,32.73
2018-10-16T02:16:34.396Z,33.29
2018-10-16T02:19:00.456Z,33.22
2018-10-16T02:21:26.466Z,32.82
2018-10-16T02:23:52.517Z,33.05
2018-10-16T02:26:18.532Z,33.49
2018-10-16T02:28:44.660Z,33.69
2018-10-16T02:31:10.674Z,32.57
2018-10-16T02:33:36.729Z,33.70
2018-10-16T02:36:02.712Z,33.45
2018-10-16T02:38:28.710Z,33.90
2018-10-16T02:40:54.735Z,33.95
2018-10-16T02:43:20.794Z,34.23
2018-10-16T02:45:46.818Z,33.84
2018-10-16T02:48:12.813Z,34.57
2018-10-16T02:50:38.845Z,34.48
2018-10-16T02:53:04.858Z,34.25
2018-10-16T02:55:30.882Z,34.27
2018-10-16T02:57:56.881Z,34.37
2018-10-16T03:00:22.889Z,34.53
2018-10-16T03:02:48.928Z,34.42
2018-10-16T03:05:14.947Z,33.70
2018-10-16T03:07:40.982Z,33.23
2018-10-16T03:10:07.006Z,33.57
2018-10-16T03:12:33.015Z,33.59
2018-10-16T03:14:59.154Z,33.27
2018-10-16T03:17:25.224Z,33.96
2018-10-16T03:19:51.265Z,33.26
2018-10-16T03:22:17.343Z,32.79
2018-10-16T03:24:43.477Z,33.69
2018-10-16T03:27:09.567Z,32.92
2018-10-16T03:29:35.639Z,32.76
2018-10-16T03:32:01.700Z,32.39
2018-10-16T03:34:27.906Z,32.95
2018-10-16T03:36:53.964Z,32.33
2018-10-16T03:39:19.994Z,32.11
2018-10-16T03:41:45.998Z,31.96
2018-10-16T03:44:12.015Z,32.08
2018-10-16T03:46:38.083Z,33.06
2018-10-16T03:49:04.112Z,32.18
2018-10-16T03:51:30.164Z,31.97
2018-10-16T03:53:56.161Z,32.68
2018-10-16T03:56:22.163Z,32.19
2018-10-16T03:58:48.195Z,31.47
2018-10-16T04:01:14.241Z,32.70
2018-10-16T04:03:40.244Z,32.87
2018-10-16T04:06:06.267Z,32.99
2018-10-16T04:08:32.268Z,32.19
2018-10-16T04:10:58.319Z,31.96
2018-10-16T04:13:24.335Z,32.79
2018-10-16T04:15:50.378Z,31.97
2018-10-16T04:18:16.345Z,31.38
2018-10-16T04:20:42.457Z,31.82
2018-10-16T04:23:08.461Z,31.69
2018-10-16T04:25:34.534Z,32.25
2018-10-16T04:28:00.552Z,32.19
2018-10-16T04:30:26.606Z,31.58
2018-10-16T04:32:52.673Z,32.08
2018-10-16T04:35:18.694Z,32.58
2018-10-16T04:37:44.682Z,32.66
2018-10-16T04:40:10.728Z,32.34
2018-10-16T04:42:36.768Z,32.05
2018-10-16T04:45:02.770Z,32.16
2018-10-16T04:47:28.737Z,32.09
2018-10-16T04:49:54.708Z,31.74
2018-10-16T04:52:20.695Z,31.51
2018-10-16T04:54:46.676Z,32.10
2018-10-16T04:57:12.668Z,32.03
2018-10-16T04:59:38.672Z,31.69
2018-10-16T05:02:04.648Z,32.52
2018-10-16T05:04:30.656Z,32.50
2018-10-16T05:06:56.661Z,32.54
2018-10-16T05:09:22.620Z,32.00
2018-10-16T05:11:48.634Z,32.41
2018-10-16T05:14:14.674Z,32.03
2018-10-16T05:16:40.734Z,32.65
2018-10-16T05:19:06.815Z,32.73
2018-10-16T05:21:32.843Z,32.13
2018-10-16T05:23:58.836Z,32.67
2018-10-16T05:26:24.886Z,32.82
2018-10-16T05:28:50.978Z,32.92
2018-10-16T05:31:17.193Z,32.47
2018-10-16T05:33:43.012Z,32.94
2018-10-16T05:36:09.186Z,33.33
2018-10-16T05:38:35.237Z,32.40
2018-10-16T05:41:01.704Z,32.57
2018-10-16T05:43:30.300Z,32.31
2018-10-16T05:45:58.059Z,32.07
2018-10-16T05:48:24.109Z,31.92
2018-10-16T05:50:50.168Z,31.56
2018-10-16T05:53:16.288Z,31.54
2018-10-16T05:55:42.323Z,31.61
2018-10-16T05:58:08.385Z,32.29
2018-10-16T06:00:34.422Z,31.74
2018-10-16T06:03:00.419Z,31.63
2018-10-16T06:05:26.452Z,31.62
2018-10-16T06:07:52.520Z,32.35
2018-10-16T06:10:18.511Z,31.41
2018-10-16T06:12:44.645Z,31.71
2018-10-16T06:15:10.632Z,32.01
2018-10-16T06:17:36.642Z,32.27
2018-10-16T06:20:02.635Z,31.78
2018-10-16T06:22:28.626Z,31.70
2018-10-16T06:24:54.668Z,32.23
2018-10-16T06:27:20.696Z,32.33
2018-10-16T06:29:46.715Z,31.68
2018-10-16T06:32:12.709Z,31.46
2018-10-16T06:34:38.732Z,31.37
2018-10-16T06:37:04.721Z,31.54
2018-10-16T06:39:30.760Z,32.19
2018-10-16T06:41:56.758Z,31.75
2018-10-16T06:44:22.756Z,31.41
2018-10-16T06:46:49.282Z,31.63
2018-10-16T06:49:15.252Z,32.17
2018-10-16T06:51:41.237Z,32.17
2018-10-16T06:54:07.193Z,31.05
2018-10-16T06:56:33.161Z,31.75
2018-10-16T06:58:59.152Z,31.43
2018-10-16T07:01:25.106Z,32.17
2018-10-16T07:03:51.075Z,31.58
2018-10-16T07:06:17.073Z,31.12
2018-10-16T07:08:43.032Z,31.40
2018-10-16T07:11:08.984Z,31.28
2018-10-16T07:13:34.972Z,31.75
2018-10-16T07:16:00.964Z,31.69
2018-10-16T07:18:26.927Z,31.45
2018-10-16T07:20:52.913Z,31.53
2018-10-16T07:23:18.931Z,31.45
2018-10-16T07:25:44.893Z,31.17
2018-10-16T07:28:10.865Z,31.42
2018-10-16T07:30:36.824Z,31.44
2018-10-16T07:33:02.804Z,31.10
2018-10-16T07:35:28.759Z,31.54
2018-10-16T07:37:54.807Z,31.15
2018-10-16T07:40:20.715Z,31.65
2018-10-16T07:42:46.672Z,31.58
2018-10-16T07:45:12.613Z,31.09
2018-10-16T07:47:38.562Z,29.99
2018-10-16T07:50:04.531Z,30.25
2018-10-16T07:52:30.500Z,29.73
2018-10-16T07:54:56.474Z,28.79
2018-10-16T07:57:22.528Z,28.58
2018-10-16T07:59:48.421Z,29.01
2018-10-16T08:02:14.401Z,29.52
2018-10-16T08:04:40.366Z,29.26
2018-10-16T08:07:06.335Z,29.66
2018-10-16T08:09:32.317Z,29.22
2018-10-16T08:11:58.305Z,28.67
2018-10-16T08:14:24.314Z,28.84
2018-10-16T08:16:50.269Z,28.19
2018-10-16T08:19:16.268Z,28.55
2018-10-16T08:21:42.259Z,29.13
2018-10-16T08:24:08.256Z,28.18
2018-10-16T08:26:34.265Z,28.32
2018-10-16T08:29:00.246Z,28.23
2018-10-16T08:31:26.218Z,28.62
2018-10-16T08:33:52.195Z,28.00
2018-10-16T08:36:18.316Z,28.88
2018-10-16T08:38:44.207Z,28.74
2018-10-16T08:41:10.174Z,28.23
2018-10-16T08:43:36.188Z,27.73
2018-10-16T08:46:02.163Z,27.52
2018-10-16T08:48:28.125Z,27.26
2018-10-16T08:50:54.074Z,28.19
2018-10-16T08:53:20.668Z,27.48
2018-10-16T08:55:46.629Z,28.06
2018-10-16T08:58:12.590Z,27.49
2018-10-16T09:00:38.551Z,27.48
2018-10-16T09:03:04.522Z,27.40
2018-10-16T09:05:30.488Z,28.21
2018-10-16T09:07:57.689Z,28.10
2018-10-16T09:10:23.687Z,27.97
2018-10-16T09:12:49.731Z,28.54
2018-10-16T09:15:15.723Z,28.70
2018-10-16T09:17:42.662Z,27.73
2018-10-16T09:20:08.684Z,28.09
2018-10-16T09:22:34.665Z,28.09
2018-10-16T09:25:00.743Z,27.83
2018-10-16T09:27:26.793Z,27.58
2018-10-16T09:29:52.834Z,27.77
2018-10-16T09:32:18.861Z,28.51
2018-10-16T09:34:45.747Z,27.59
2018-10-16T09:37:11.786Z,27.83
2018-10-16T09:39:37.771Z,28.18
2018-10-16T09:42:03.814Z,28.14
2018-10-16T09:44:29.843Z,28.20
2018-10-16T09:46:55.857Z,27.59
2018-10-16T09:49:21.908Z,28.24
2018-10-16T09:51:47.895Z,28.59
2018-10-16T09:54:13.960Z,28.67
2018-10-16T09:56:39.970Z,28.27
2018-10-16T09:59:05.989Z,28.33
2018-10-16T10:01:32.087Z,28.02
2018-10-16T10:03:58.127Z,28.12
2018-10-16T10:06:24.221Z,28.09
2018-10-16T10:08:50.213Z,27.35
2018-10-16T10:11:16.220Z,27.92
2018-10-16T10:13:42.276Z,26.98
2018-10-16T10:16:08.378Z,27.32
2018-10-16T10:18:34.451Z,27.74
2018-10-16T10:21:00.473Z,28.02
2018-10-16T10:23:26.559Z,28.37
2018-10-16T10:25:52.592Z,27.36
2018-10-16T10:28:18.718Z,27.16
2018-10-16T10:30:44.838Z,27.69
2018-10-16T10:33:11.038Z,27.42
2018-10-16T10:35:37.236Z,27.67
2018-10-16T10:38:05.280Z,27.02
2018-10-16T10:40:32.201Z,27.75
2018-10-16T10:42:58.321Z,27.24
2018-10-16T10:45:25.568Z,26.84
2018-10-16T10:47:51.734Z,27.30
2018-10-16T10:50:18.008Z,27.15
2018-10-16T10:52:46.031Z,27.01
2018-10-16T10:55:12.047Z,26.76
2018-10-16T10:57:38.073Z,27.02
2018-10-16T11:00:04.140Z,27.39
2018-10-16T11:02:31.387Z,27.62
2018-10-16T11:04:58.025Z,26.90
2018-10-16T11:07:24.256Z,27.39
2018-10-16T11:09:50.317Z,26.63
2018-10-16T11:12:17.002Z,27.42
2018-10-16T11:14:43.011Z,27.10
2018-10-16T11:17:09.723Z,26.99
2018-10-16T11:19:35.768Z,26.95
2018-10-16T11:22:01.866Z,26.76
2018-10-16T11:24:27.919Z,27.12
2018-10-16T11:26:54.031Z,26.59
2018-10-16T11:29:20.025Z,26.96
2018-10-16T11:31:46.109Z,27.39
2018-10-16T11:34:12.296Z,26.36
2018-10-16T11:36:38.448Z,26.57
2018-10-16T11:39:04.509Z,27.03
2018-10-16T11:41:31.857Z,26.58
2018-10-16T11:43:58.608Z,26.91
2018-10-16T11:46:24.730Z,27.00
2018-10-16T11:48:50.759Z,26.22
2018-10-16T11:51:16.903Z,26.14
2018-10-16T11:53:42.935Z,26.91
2018-10-16T11:56:09.124Z,26.37
2018-10-16T11:58:35.100Z,26.90
2018-10-16T12:01:01.150Z,26.49
2018-10-16T12:03:28.207Z,26.42
2018-10-16T12:05:54.303Z,26.61
2018-10-16T12:08:20.974Z,26.80
2018-10-16T12:10:47.079Z,26.36
2018-10-16T12:13:13.133Z,26.77
2018-10-16T12:15:39.840Z,25.97
2018-10-16T12:18:05.934Z,26.05
2018-10-16T12:20:31.944Z,26.43
2018-10-16T12:22:58.005Z,25.78
2018-10-16T12:25:24.009Z,26.66
2018-10-16T12:27:50.073Z,26.63
2018-10-16T12:30:16.131Z,26.22
2018-10-16T12:32:42.140Z,26.54
2018-10-16T12:35:08.243Z,26.67
2018-10-16T12:37:34.254Z,25.84
2018-10-16T12:40:00.320Z,26.36
2018-10-16T12:42:26.279Z,26.83
2018-10-16T12:44:52.287Z,26.43
2018-10-16T12:47:18.293Z,25.84
2018-10-16T12:49:44.410Z,26.55
2018-10-16T12:52:10.434Z,26.18
2018-10-16T12:54:36.455Z,26.63
2018-10-16T12:57:03.306Z,25.92
2018-10-16T12:59:29.237Z,26.32
2018-10-16T13:01:55.357Z,26.37
2018-10-16T13:04:21.394Z,26.34
2018-10-16T13:06:47.414Z,26.17
2018-10-16T13:09:13.509Z,26.50
2018-10-16T13:11:39.434Z,26.69
2018-10-16T13:14:05.498Z,26.67
2018-10-16T13:16:31.473Z,26.59
2018-10-16T13:18:58.363Z,26.71
2018-10-16T13:21:28.133Z,26.29
2018-10-16T13:23:54.365Z,25.62
2018-10-16T13:26:28.988Z,26.61
2018-10-16T13:28:55.240Z,26.74
2018-10-16T13:31:21.373Z,26.41
2018-10-16T13:33:55.257Z,26.83
2018-10-16T13:38:58.546Z,26.27
2018-10-16T13:41:26.002Z,26.33
2018-10-16T13:43:52.194Z,26.21
2018-10-16T13:46:19.941Z,25.92
2018-10-16T13:56:22.874Z,25.86
2018-10-16T13:58:49.758Z,26.11
2018-10-16T14:01:16.594Z,25.94
2018-10-16T14:03:42.777Z,26.59
2018-10-16T14:06:09.111Z,26.11
2018-10-16T14:08:36.061Z,26.42
2018-10-16T14:11:02.349Z,25.83
2018-10-16T14:13:29.799Z,26.01
2018-10-16T14:15:57.597Z,26.04
2018-10-16T14:18:23.854Z,25.66
2018-10-16T14:20:54.250Z,25.72
2018-10-16T14:23:20.546Z,25.79
2018-10-16T14:25:46.748Z,26.53
2018-10-16T14:31:43.429Z,27.01
2018-10-16T14:34:09.862Z,27.05
2018-10-16T14:36:35.818Z,26.80
2018-10-16T14:39:01.822Z,26.09
2018-10-16T14:44:02.485Z,26.11
2018-10-16T14:46:30.507Z,26.27
2018-10-16T14:48:56.536Z,26.53
2018-10-16T14:51:28.468Z,25.89
2018-10-16T14:53:54.689Z,26.34
2018-10-16T14:56:20.745Z,26.54
2018-10-16T14:58:46.740Z,26.28
2018-10-16T15:01:15.127Z,26.94
2018-10-16T15:03:41.428Z,27.89
2018-10-16T15:06:07.484Z,27.35
2018-10-16T15:08:33.542Z,27.32
2018-10-16T15:11:03.453Z,27.40
2018-10-16T15:13:29.490Z,27.80
2018-10-16T15:15:56.090Z,27.71
2018-10-16T15:18:22.117Z,27.46
2018-10-16T15:20:48.140Z,27.16
2018-10-16T15:23:14.193Z,27.21
2018-10-16T15:25:40.197Z,27.36
2018-10-16T15:28:06.276Z,27.68
2018-10-16T15:30:32.249Z,28.05
2018-10-16T15:32:58.268Z,27.84
2018-10-16T15:35:24.217Z,27.56
2018-10-16T15:37:52.308Z,28.26
2018-10-16T15:40:18.256Z,27.75
2018-10-16T15:42:44.258Z,28.33
2018-10-16T15:45:10.236Z,28.32
2018-10-16T15:47:37.920Z,28.83
2018-10-16T15:50:03.952Z,29.22
2018-10-16T15:52:30.453Z,28.88
2018-10-16T15:57:28.726Z,29.60
2018-10-16T15:59:54.758Z,29.39
2018-10-16T16:02:20.722Z,29.63
2018-10-16T16:04:46.753Z,30.44
2018-10-16T16:07:12.726Z,31.00
2018-10-16T16:09:43.379Z,31.55
2018-10-16T16:12:09.478Z,30.94
2018-10-16T16:14:35.388Z,31.05
2018-10-16T16:17:01.378Z,32.48
2018-10-16T16:19:27.460Z,32.83
2018-10-16T16:21:53.438Z,31.84
2018-10-16T16:24:19.377Z,33.16
2018-10-16T16:26:45.349Z,32.84
2018-10-16T16:29:11.356Z,33.00
2018-10-16T16:31:37.412Z,33.61
2018-10-16T16:34:03.372Z,33.21
2018-10-16T16:36:29.347Z,33.88
2018-10-16T16:38:55.351Z,32.86
2018-10-16T16:41:21.355Z,33.47
2018-10-16T16:43:47.430Z,33.85
2018-10-16T16:46:13.492Z,33.44
2018-10-16T16:48:40.121Z,32.93
2018-10-16T16:53:37.651Z,33.20
2018-10-16T16:56:08.820Z,33.84
2018-10-16T17:01:09.391Z,34.12
2018-10-16T17:03:39.308Z,34.37
2018-10-16T17:06:05.512Z,34.93
2018-10-16T17:08:32.199Z,34.04
2018-10-16T17:11:00.768Z,34.07
2018-10-16T17:13:27.713Z,34.87
2018-10-16T17:15:53.829Z,34.66
2018-10-16T17:18:19.887Z,35.00
2018-10-16T17:20:46.195Z,35.97
2018-10-16T17:23:14.921Z,35.25
2018-10-16T17:25:41.666Z,35.92
2018-10-16T17:28:07.546Z,36.19
2018-10-16T17:30:33.605Z,35.79
2018-10-16T17:32:59.756Z,35.83
2018-10-16T17:35:25.941Z,35.70
2018-10-16T17:37:57.897Z,36.08
2018-10-16T17:40:24.135Z,36.44
2018-10-16T17:45:24.188Z,37.00
2018-10-16T17:47:50.397Z,37.18
2018-10-16T17:50:16.947Z,36.71
2018-10-16T17:52:43.388Z,36.96
2018-10-16T17:55:10.271Z,36.72
2018-10-16T17:57:36.623Z,36.61
2018-10-16T18:00:02.755Z,36.80
2018-10-16T18:02:29.312Z,37.33
2018-10-16T18:04:55.565Z,36.97
2018-10-16T18:12:25.964Z,37.50
2018-10-16T18:14:52.076Z,37.46
2018-10-16T18:17:18.255Z,37.88
2018-10-16T18:19:44.336Z,37.20
2018-10-16T18:22:10.519Z,37.15
2018-10-16T18:24:36.538Z,37.28
2018-10-16T18:27:02.579Z,37.20
2018-10-16T18:29:28.612Z,36.76
2018-10-16T18:31:54.629Z,36.50
2018-10-16T18:34:20.653Z,37.60
2018-10-16T18:36:46.959Z,37.35
2018-10-16T18:39:13.938Z,37.68
2018-10-16T18:41:40.021Z,37.67
2018-10-16T18:44:06.077Z,38.34
2018-10-16T18:46:32.208Z,38.09
2018-10-16T18:48:58.378Z,37.54
2018-10-16T18:51:25.324Z,37.62
2018-10-16T18:53:51.552Z,38.27
2018-10-16T18:56:17.657Z,37.48
2018-10-16T18:58:43.795Z,37.60
2018-10-16T19:01:10.147Z,37.61
2018-10-16T19:03:37.866Z,37.31
2018-10-16T19:06:04.006Z,37.99
2018-10-16T19:11:03.196Z,38.50
2018-10-16T19:13:32.186Z,38.21
2018-10-16T19:15:58.245Z,38.98
2018-10-16T19:18:24.380Z,39.26
2018-10-16T19:20:51.397Z,38.87
2018-10-16T19:23:19.016Z,39.30
2018-10-16T19:25:45.102Z,39.23
2018-10-16T19:28:14.955Z,39.28
2018-10-16T19:30:41.139Z,38.92
2018-10-16T19:33:07.875Z,39.83
2018-10-16T19:40:38.412Z,39.40
2018-10-16T19:43:04.444Z,38.86
2018-10-16T19:45:30.568Z,38.86
2018-10-16T19:47:57.372Z,38.87
2018-10-16T19:50:25.158Z,39.51
2018-10-16T19:52:51.251Z,39.08
2018-10-16T19:55:17.343Z,39.25
2018-10-16T19:57:43.461Z,39.88
2018-10-16T20:02:40.324Z,40.14
2018-10-16T20:08:37.282Z,39.95
2018-10-16T20:11:04.584Z,40.50
2018-10-16T20:13:30.757Z,39.62
2018-10-16T20:15:57.592Z,40.18
2018-10-16T20:18:23.732Z,40.32
2018-10-16T20:20:49.974Z,39.24
2018-10-16T20:23:16.144Z,39.57
2018-10-16T20:25:42.268Z,40.05
2018-10-16T20:28:13.958Z,40.21
2018-10-16T20:33:17.112Z,40.81
2018-10-16T20:41:38.840Z,40.67
2018-10-16T20:44:05.308Z,40.49
2018-10-16T20:46:34.112Z,40.36
2018-10-16T20:49:02.262Z,40.66
2018-10-16T20:51:29.749Z,40.81
2018-10-16T20:56:27.996Z,40.69
2018-10-16T20:58:54.236Z,40.86
2018-10-16T21:01:21.673Z,40.38
2018-10-16T21:03:49.020Z,40.77
2018-10-16T21:06:18.494Z,40.45
2018-10-16T21:09:03.420Z,41.07
2018-10-16T21:11:29.613Z,40.60
2018-10-16T21:13:56.001Z,40.84
2018-10-16T21:16:22.739Z,41.70
2018-10-16T21:18:48.829Z,41.70
2018-10-16T21:21:14.940Z,41.44
2018-10-16T21:23:41.138Z,41.18
2018-10-16T21:26:08.272Z,41.74
2018-10-16T21:28:34.437Z,40.98
2018-10-16T21:31:01.847Z,41.65
2018-10-16T21:33:27.957Z,40.64
2018-10-16T21:35:54.061Z,40.93
2018-10-16T21:38:20.656Z,40.87
2018-10-16T21:40:46.797Z,40.74
2018-10-16T21:43:12.911Z,40.99
2018-10-16T21:45:39.180Z,40.38
2018-10-16T21:48:05.214Z,40.65
2018-10-16T21:50:31.335Z,41.11
2018-10-16T21:52:57.764Z,41.25
2018-10-16T21:55:23.768Z,40.95
2018-10-16T22:02:57.201Z,41.62
2018-10-16T22:05:24.092Z,41.85
2018-10-16T22:07:51.045Z,40.97
2018-10-16T22:10:18.246Z,40.80
2018-10-16T22:12:44.363Z,41.58
2018-10-16T22:15:11.052Z,40.79
2018-10-16T22:17:37.236Z,41.87
2018-10-16T22:20:04.290Z,41.21
2018-10-16T22:22:31.134Z,40.91
2018-10-16T22:24:57.346Z,41.35
2018-10-16T22:27:23.431Z,41.54
2018-10-16T22:29:49.513Z,41.46
2018-10-16T22:32:15.593Z,41.15
2018-10-16T22:34:41.664Z,40.74
2018-10-16T22:37:07.745Z,40.90
2018-10-16T22:39:33.770Z,41.52
2018-10-16T22:41:59.837Z,41.26
2018-10-16T22:44:25.933Z,41.72
2018-10-16T22:46:52.035Z,41.37
2018-10-16T22:49:18.097Z,41.77
2018-10-16T22:51:44.176Z,42.33
2018-10-16T22:54:10.282Z,41.89
2018-10-16T22:56:36.284Z,41.95
2018-10-16T22:59:02.420Z,42.08
2018-10-16T23:01:28.467Z,41.78
2018-10-16T23:03:54.539Z,41.53
2018-10-16T23:06:20.568Z,41.49
2018-10-16T23:08:46.697Z,41.58
2018-10-16T23:11:12.766Z,41.77
2018-10-16T23:13:38.854Z,41.76
2018-10-16T23:16:05.708Z,42.03
2018-10-16T23:18:31.724Z,41.30
2018-10-16T23:20:57.792Z,41.97
2018-10-16T23:23:23.842Z,42.62
2018-10-16T23:25:49.835Z,42.37
2018-10-16T23:28:15.852Z,42.38
2018-10-16T23:30:42.049Z,42.42
2018-10-16T23:33:09.353Z,41.74
2018-10-16T23:35:35.360Z,42.13
2018-10-16T23:38:02.367Z,42.83
2018-10-16T23:40:28.425Z,42.65
2018-10-16T23:42:55.449Z,42.88
2018-10-16T23:45:21.437Z,42.32
2018-10-16T23:47:47.424Z,42.51
2018-10-16T23:50:13.484Z,42.88
2018-10-16T23:52:40.776Z,42.85
2018-10-16T23:55:06.945Z,42.92
2018-10-16T23:57:34.097Z,42.35
