createdAt,value
2023-05-20T00:00:13.147Z,18.80
2023-05-20T00:02:42.471Z,18.80
2023-05-20T00:05:10.425Z,18.80
2023-05-20T00:07:38.526Z,18.80
2023-05-20T00:10:07.259Z,18.80
2023-05-20T00:12:36.046Z,18.80
2023-05-20T00:15:04.186Z,18.80
2023-05-20T00:17:33.257Z,18.80
2023-05-20T00:20:00.814Z,18.90
2023-05-20T00:22:28.689Z,18.90
2023-05-20T00:24:56.480Z,18.90
2023-05-20T00:27:24.635Z,18.90
2023-05-20T00:29:53.195Z,18.90
2023-05-20T00:32:21.104Z,18.90
2023-05-20T00:34:59.009Z,18.90
2023-05-20T00:37:26.930Z,18.90
2023-05-20T00:39:54.811Z,18.80
2023-05-20T00:42:28.438Z,18.90
2023-05-20T00:44:56.632Z,18.80
2023-05-20T00:47:28.895Z,18.90
2023-05-20T00:49:56.835Z,18.80
2023-05-20T00:52:26.109Z,18.80
2023-05-20T00:54:53.689Z,18.80
2023-05-20T00:57:22.037Z,18.80
2023-05-20T00:59:49.980Z,18.80
2023-05-20T01:02:18.276Z,18.80
2023-05-20T01:04:50.495Z,18.80
2023-05-20T01:07:20.509Z,18.90
2023-05-20T01:09:48.737Z,18.90
2023-05-20T01:12:23.080Z,18.90
2023-05-20T01:14:55.576Z,18.90
2023-05-20T01:17:27.072Z,18.90
2023-05-20T01:19:56.831Z,18.90
2023-05-20T01:22:27.641Z,19.00
2023-05-20T01:24:55.497Z,19.00
2023-05-20T01:27:25.577Z,19.00
2023-05-20T01:29:54.075Z,18.90
2023-05-20T01:32:25.749Z,19.00
2023-05-20T01:34:54.280Z,19.00
2023-05-20T01:37:23.723Z,19.00
2023-05-20T01:39:52.675Z,19.00
2023-05-20T01:42:21.211Z,19.00
2023-05-20T01:44:49.043Z,19.00
2023-05-20T01:47:16.894Z,19.00
2023-05-20T01:49:46.508Z,19.00
2023-05-20T01:52:14.805Z,19.00
2023-05-20T01:54:42.796Z,19.00
2023-05-20T01:57:10.561Z,19.00
2023-05-20T01:59:38.538Z,19.10
2023-05-20T02:02:06.381Z,19.00
2023-05-20T02:04:34.204Z,19.10
2023-05-20T02:07:02.060Z,19.00
2023-05-20T02:09:30.786Z,19.10
2023-05-20T02:11:58.995Z,19.10
2023-05-20T02:14:26.880Z,19.10
2023-05-20T02:16:54.779Z,19.10
2023-05-20T02:19:24.141Z,19.10
2023-05-20T02:21:51.877Z,19.10
2023-05-20T02:24:21.506Z,19.10
2023-05-20T02:26:50.958Z,19.10
2023-05-20T02:29:20.049Z,19.20
2023-05-20T02:31:48.482Z,19.10
2023-05-20T02:34:19.450Z,19.10
2023-05-20T02:36:47.574Z,19.10
2023-05-20T02:39:15.931Z,19.20
2023-05-20T02:41:43.617Z,19.10
2023-05-20T02:44:11.232Z,19.20
2023-05-20T02:46:39.134Z,19.20
2023-05-20T02:49:10.423Z,19.20
2023-05-20T02:51:38.025Z,19.20
2023-05-20T02:54:05.719Z,19.20
2023-05-20T02:56:33.604Z,19.10
2023-05-20T02:59:04.036Z,19.20
2023-05-20T03:01:31.370Z,19.20
2023-05-20T03:04:00.252Z,19.20
2023-05-20T03:06:28.114Z,19.20
2023-05-20T03:08:55.809Z,19.20
2023-05-20T03:11:23.710Z,19.10
2023-05-20T08:03:04.566Z,20.30
2023-05-20T08:05:39.262Z,20.30
2023-05-20T08:08:07.555Z,20.30
2023-05-20T08:10:37.766Z,20.30
2023-05-20T08:13:05.515Z,20.30
2023-05-20T08:15:33.481Z,20.30
2023-05-20T08:18:02.087Z,20.20
2023-05-20T08:20:30.654Z,20.20
2023-05-20T08:22:57.975Z,20.20
2023-05-20T08:25:25.694Z,20.20
2023-05-20T08:27:54.495Z,20.20
2023-05-20T08:30:23.401Z,20.20
2023-05-20T08:32:51.153Z,20.20
2023-05-20T08:35:19.184Z,20.20
2023-05-20T08:37:47.073Z,20.10
2023-05-20T08:40:16.074Z,20.10
2023-05-20T08:42:44.501Z,20.10
2023-05-20T08:45:16.108Z,20.10
2023-05-20T08:47:46.612Z,20.10
2023-05-20T08:50:15.522Z,20.10
2023-05-20T08:52:50.139Z,20.10
2023-05-20T08:55:34.315Z,20.10
2023-05-20T08:58:03.823Z,20.10
2023-05-20T09:00:32.566Z,20.20
2023-05-20T09:03:01.247Z,20.20
2023-05-20T09:05:29.979Z,20.20
2023-05-20T09:08:12.055Z,20.20
2023-05-20T09:10:41.967Z,20.20
2023-05-20T09:13:10.951Z,20.20
2023-05-20T09:15:39.857Z,20.20
2023-05-20T09:18:08.761Z,20.20
2023-05-20T09:20:38.424Z,20.20
2023-05-20T09:23:08.744Z,20.20
2023-05-20T09:25:38.000Z,20.30
2023-05-20T09:28:07.819Z,20.30
2023-05-20T09:30:35.875Z,20.30
2023-05-20T09:33:05.958Z,20.40
2023-05-20T09:35:38.114Z,20.40
2023-05-20T09:38:09.922Z,20.50
2023-05-20T09:40:57.911Z,20.50
2023-05-20T09:43:25.945Z,20.50
2023-05-20T09:45:55.872Z,20.60
2023-05-20T09:48:26.440Z,20.70
2023-05-20T09:50:57.057Z,20.80
2023-05-20T09:53:28.046Z,20.90
2023-05-20T09:55:57.444Z,20.90
2023-05-20T09:58:26.217Z,20.90
2023-05-20T10:00:54.361Z,21.00
2023-05-20T10:03:28.541Z,21.00
2023-05-20T10:06:03.021Z,21.00
2023-05-20T10:08:55.771Z,21.00
2023-05-20T10:11:52.834Z,21.10
2023-05-20T10:14:50.580Z,21.10
2023-05-20T10:17:38.754Z,21.10
2023-05-20T10:20:12.468Z,21.10
2023-05-20T10:22:41.349Z,21.20
2023-05-20T10:25:13.299Z,21.20
2023-05-20T10:27:46.127Z,21.20
2023-05-20T10:30:20.712Z,21.30
2023-05-20T10:33:00.719Z,21.30
2023-05-20T10:35:29.133Z,21.30
2023-05-20T10:38:10.072Z,21.30
2023-05-20T10:40:38.134Z,21.30
2023-05-20T10:43:14.895Z,21.30
2023-05-20T10:45:52.138Z,21.30
2023-05-20T10:48:32.093Z,21.30
2023-05-20T10:51:03.861Z,21.20
2023-05-20T10:53:40.925Z,21.20
2023-05-20T10:56:21.912Z,21.20
2023-05-20T10:58:50.336Z,21.20
2023-05-20T11:01:19.582Z,21.20
2023-05-20T11:03:52.562Z,21.30
2023-05-20T11:06:20.442Z,21.30
2023-05-20T11:08:47.957Z,21.30
2023-05-20T11:11:16.082Z,21.40
2023-05-20T11:13:43.590Z,21.40
2023-05-20T11:16:12.236Z,21.40
2023-05-20T11:18:40.675Z,21.30
2023-05-20T11:21:09.182Z,21.30
2023-05-20T11:23:39.884Z,21.30
2023-05-20T11:26:07.274Z,21.30
2023-05-20T11:28:36.313Z,21.30
2023-05-20T11:31:05.670Z,21.30
2023-05-20T11:33:33.374Z,21.20
2023-05-20T11:36:03.607Z,21.20
2023-05-20T11:38:32.305Z,21.20
2023-05-20T11:41:00.750Z,21.20
2023-05-20T11:43:28.111Z,21.10
2023-05-20T11:46:00.127Z,21.00
2023-05-20T11:48:28.103Z,21.00
2023-05-20T11:51:16.151Z,21.00
2023-05-20T11:53:43.736Z,20.90
2023-05-20T11:56:11.638Z,20.90
2023-05-20T11:58:39.376Z,20.90
2023-05-20T12:01:21.048Z,20.90
2023-05-20T12:03:37.736Z,20.80
2023-05-20T12:06:05.791Z,20.80
2023-05-20T12:08:33.610Z,20.80
2023-05-20T12:11:01.631Z,20.70
2023-05-20T12:13:29.083Z,20.70
2023-05-20T12:15:56.965Z,20.70
2023-05-20T12:18:24.469Z,20.70
2023-05-20T12:20:52.085Z,20.70
2023-05-20T12:23:19.809Z,20.80
2023-05-20T12:25:49.609Z,20.80
2023-05-20T12:28:18.038Z,20.80
2023-05-20T12:30:46.033Z,20.80
2023-05-20T12:33:14.463Z,20.90
2023-05-20T12:35:44.241Z,20.90
2023-05-20T12:38:12.240Z,21.00
2023-05-20T12:40:39.975Z,21.00
2023-05-20T12:43:07.619Z,21.00
2023-05-20T12:45:35.247Z,21.10
2023-05-20T12:48:03.297Z,21.10
2023-05-20T12:50:31.195Z,21.20
2023-05-20T12:52:59.488Z,21.20
2023-05-20T12:55:27.541Z,21.20
2023-05-20T12:57:56.593Z,21.30
2023-05-20T13:00:24.424Z,21.30
2023-05-20T13:02:53.381Z,21.30
2023-05-20T13:05:21.414Z,21.30
2023-05-20T13:07:49.629Z,21.30
2023-05-20T13:10:18.176Z,21.40
2023-05-20T13:12:46.698Z,21.50
2023-05-20T13:15:16.177Z,21.50
2023-05-20T13:17:43.887Z,21.60
2023-05-20T13:20:12.296Z,21.60
2023-05-20T13:22:40.256Z,21.70
2023-05-20T13:25:09.499Z,21.60
2023-05-20T13:27:37.265Z,21.70
2023-05-20T13:30:06.749Z,21.70
2023-05-20T13:32:34.533Z,21.70
2023-05-20T13:35:02.821Z,21.70
2023-05-20T13:37:30.581Z,21.70
2023-05-20T13:39:58.230Z,21.70
2023-05-20T13:42:26.660Z,21.70
2023-05-20T13:44:54.530Z,21.70
2023-05-20T13:47:22.320Z,21.70
2023-05-20T13:49:50.398Z,21.70
2023-05-20T13:52:18.222Z,21.70
2023-05-20T13:54:47.494Z,21.70
2023-05-20T13:57:16.235Z,21.60
2023-05-20T13:59:43.824Z,21.60
2023-05-20T14:02:12.204Z,21.60
2023-05-20T14:04:40.706Z,21.60
2023-05-20T14:07:10.015Z,21.60
2023-05-20T14:09:38.022Z,21.60
2023-05-20T14:12:06.761Z,21.60
2023-05-20T14:14:34.471Z,21.50
2023-05-20T14:17:03.096Z,21.50
2023-05-20T14:19:30.892Z,21.50
2023-05-20T14:22:00.471Z,21.40
2023-05-20T14:24:28.087Z,21.40
2023-05-20T14:26:56.223Z,21.50
2023-05-20T14:29:23.968Z,21.50
2023-05-20T14:31:52.100Z,21.50
2023-05-20T14:34:19.702Z,21.50
2023-05-20T14:36:48.041Z,21.50
2023-05-20T14:39:15.728Z,21.60
2023-05-20T14:41:46.982Z,21.70
2023-05-20T14:44:15.190Z,21.80
2023-05-20T14:46:43.214Z,21.80
2023-05-20T14:49:11.510Z,21.90
2023-05-20T14:51:39.129Z,21.90
2023-05-20T14:54:07.130Z,21.80
2023-05-20T14:56:34.924Z,21.80
2023-05-20T14:59:02.871Z,21.80
2023-05-20T15:01:30.593Z,21.70
2023-05-20T15:03:59.123Z,21.70
2023-05-20T15:06:27.078Z,21.70
2023-05-20T15:08:54.882Z,21.60
2023-05-20T15:11:22.648Z,21.60
2023-05-20T15:13:51.663Z,21.60
2023-05-20T15:16:19.826Z,21.50
2023-05-20T15:18:51.247Z,21.50
2023-05-20T15:21:19.076Z,21.40
2023-05-20T15:23:47.281Z,21.40
2023-05-20T15:26:15.231Z,21.30
2023-05-20T15:28:43.156Z,21.30
2023-05-20T15:31:12.987Z,21.20
2023-05-20T15:33:41.814Z,21.20
2023-05-20T15:36:09.899Z,21.10
2023-05-20T15:38:37.802Z,21.10
2023-05-20T15:41:05.485Z,21.10
2023-05-20T15:43:36.347Z,21.10
2023-05-20T15:46:04.380Z,21.10
2023-05-20T15:48:34.184Z,21.10
2023-05-20T15:51:01.584Z,21.10
2023-05-20T15:53:29.144Z,21.00
2023-05-20T15:55:56.778Z,21.00
2023-05-20T15:58:25.617Z,21.00
2023-05-20T16:00:53.131Z,21.00
2023-05-20T16:03:21.218Z,21.00
2023-05-20T16:05:49.334Z,21.00
2023-05-20T16:08:18.396Z,21.00
2023-05-20T16:10:46.456Z,21.00
2023-05-20T16:13:14.149Z,20.90
2023-05-20T16:15:42.317Z,20.90
2023-05-20T16:18:10.403Z,20.90
2023-05-20T16:20:39.520Z,20.90
2023-05-20T16:23:09.294Z,20.90
2023-05-20T16:25:37.440Z,20.80
2023-05-20T16:28:05.350Z,20.80
2023-05-20T16:30:33.770Z,20.80
2023-05-20T16:33:01.881Z,20.80
2023-05-20T16:35:29.694Z,20.80
2023-05-20T16:37:57.462Z,20.80
2023-05-20T16:40:25.489Z,20.80
2023-05-20T16:42:53.507Z,20.80
2023-05-20T16:45:21.712Z,20.70
2023-05-20T16:47:49.817Z,20.70
2023-05-20T16:50:18.025Z,20.80
2023-05-20T16:52:55.848Z,20.70
2023-05-20T16:55:23.556Z,20.70
2023-05-20T16:57:51.594Z,20.70
2023-05-20T17:00:23.297Z,20.70
2023-05-20T17:02:51.490Z,20.70
2023-05-20T17:05:19.539Z,20.70
2023-05-20T17:07:50.082Z,20.70
2023-05-20T17:10:21.407Z,20.60
2023-05-20T17:12:49.442Z,20.70
2023-05-20T17:15:17.262Z,20.60
2023-05-20T17:17:45.231Z,20.70
2023-05-20T17:20:14.572Z,20.70
2023-05-20T17:22:42.569Z,20.60
2023-05-20T17:25:10.772Z,20.70
2023-05-20T17:27:40.482Z,20.70
2023-05-20T17:30:09.311Z,20.70
2023-05-20T17:32:38.805Z,20.70
2023-05-20T17:35:09.217Z,20.70
2023-05-20T17:37:39.259Z,20.60
2023-05-20T17:40:14.486Z,20.70
2023-05-20T17:42:42.059Z,20.70
2023-05-20T17:45:10.614Z,20.70
2023-05-20T17:47:38.434Z,20.60
2023-05-20T17:50:07.572Z,20.60
2023-05-20T17:52:35.388Z,20.60
2023-05-20T17:55:06.316Z,20.60
2023-05-20T17:57:34.192Z,20.60
2023-05-20T18:00:02.785Z,20.60
2023-05-20T18:02:35.170Z,20.60
2023-05-20T18:05:06.123Z,20.60
2023-05-20T18:07:45.679Z,20.60
2023-05-20T18:10:14.648Z,20.50
2023-05-20T18:12:43.083Z,20.50
2023-05-20T18:15:11.176Z,20.50
2023-05-20T18:17:40.601Z,20.50
2023-05-20T18:20:10.020Z,20.50
2023-05-20T18:22:37.756Z,20.50
2023-05-20T18:25:06.454Z,20.40
2023-05-20T18:27:34.698Z,20.50
2023-05-20T18:30:02.591Z,20.40
2023-05-20T18:32:30.246Z,20.50
2023-05-20T18:34:58.620Z,20.50
2023-05-20T18:37:27.786Z,20.40
2023-05-20T18:40:00.565Z,20.40
2023-05-20T18:42:28.255Z,20.40
2023-05-20T18:44:56.881Z,20.40
2023-05-20T18:47:28.157Z,20.40
2023-05-20T18:49:56.139Z,20.30
2023-05-20T18:52:24.067Z,20.40
2023-05-20T18:54:51.772Z,20.30
2023-05-20T18:57:19.367Z,20.30
2023-05-20T18:59:50.920Z,20.30
2023-05-20T19:02:22.322Z,20.20
2023-05-20T19:04:49.838Z,20.20
2023-05-20T19:07:17.759Z,20.10
2023-05-20T19:09:45.339Z,20.10
2023-05-20T19:12:13.242Z,20.00
2023-05-20T19:14:41.062Z,20.00
2023-05-20T19:17:09.051Z,20.00
2023-05-20T19:19:36.794Z,19.90
2023-05-20T19:22:04.848Z,19.90
2023-05-20T19:24:32.863Z,19.90
2023-05-20T19:27:01.472Z,19.80
2023-05-20T19:29:29.696Z,19.80
2023-05-20T19:31:57.700Z,19.80
2023-05-20T19:34:25.731Z,19.80
2023-05-20T19:36:53.465Z,19.80
2023-05-20T19:39:21.960Z,19.70
2023-05-20T19:41:53.368Z,19.70
2023-05-20T19:44:21.219Z,19.70
2023-05-20T19:46:49.101Z,19.70
2023-05-20T19:49:17.145Z,19.70
2023-05-20T19:51:45.143Z,19.70
2023-05-20T19:54:13.280Z,19.60
2023-05-20T19:56:41.102Z,19.60
2023-05-20T19:59:09.024Z,19.60
2023-05-20T20:01:36.707Z,19.60
2023-05-20T20:04:04.135Z,19.60
2023-05-20T20:06:33.090Z,19.60
2023-05-20T20:09:00.656Z,19.60
2023-05-20T20:11:31.424Z,19.60
2023-05-20T20:13:58.833Z,19.60
2023-05-20T20:16:30.529Z,19.60
2023-05-20T20:18:59.212Z,19.60
2023-05-20T20:21:27.314Z,19.60
2023-05-20T20:23:58.872Z,19.60
2023-05-20T20:26:26.961Z,19.50
2023-05-20T20:28:55.115Z,19.50
2023-05-20T20:31:39.414Z,19.60
2023-05-20T20:34:07.163Z,19.60
2023-05-20T20:36:35.072Z,19.60
2023-05-20T20:39:05.334Z,19.60
2023-05-20T20:41:33.727Z,19.60
2023-05-20T20:44:03.648Z,19.70
2023-05-20T20:46:31.282Z,19.70
2023-05-20T20:48:59.500Z,19.70
2023-05-20T20:51:28.617Z,19.70
2023-05-20T20:53:56.989Z,19.70
2023-05-20T20:56:26.246Z,19.60
2023-05-20T20:58:54.313Z,19.70
2023-05-20T21:01:22.713Z,19.70
2023-05-20T21:03:52.371Z,19.70
2023-05-20T21:06:20.445Z,19.70
2023-05-20T21:08:48.259Z,19.70
2023-05-20T21:11:17.487Z,19.80
2023-05-20T21:13:45.538Z,19.80
2023-05-20T21:16:13.293Z,19.80
2023-05-20T21:18:54.609Z,19.80
2023-05-20T21:21:22.015Z,19.80
2023-05-20T21:23:51.772Z,19.80
2023-05-20T21:26:21.330Z,19.80
2023-05-20T21:28:49.165Z,19.80
2023-05-20T21:31:17.461Z,19.80
2023-05-20T21:33:46.237Z,19.80
2023-05-20T21:36:15.641Z,19.80
2023-05-20T21:38:43.501Z,19.80
2023-05-20T21:41:11.082Z,19.80
2023-05-20T21:43:39.107Z,19.80
2023-05-20T21:46:09.436Z,19.80
2023-05-20T21:48:37.228Z,19.80
2023-05-20T21:51:05.016Z,19.80
2023-05-20T21:53:32.512Z,19.80
2023-05-20T21:56:00.615Z,19.80
2023-05-20T21:58:28.236Z,19.80
2023-05-20T22:00:56.201Z,19.80
2023-05-20T22:03:23.704Z,19.70
2023-05-20T22:05:52.327Z,19.70
2023-05-20T22:08:19.946Z,19.70
2023-05-20T22:10:48.659Z,19.70
2023-05-20T22:13:17.491Z,19.60
2023-05-20T22:15:45.532Z,19.60
2023-05-20T22:18:15.038Z,19.60
2023-05-20T22:20:42.722Z,19.60
2023-05-20T22:23:17.144Z,19.70
2023-05-20T22:25:45.402Z,19.70
2023-05-20T22:28:13.772Z,19.70
2023-05-20T22:30:42.628Z,19.70
2023-05-20T22:33:10.568Z,19.70
2023-05-20T22:35:38.890Z,19.70
2023-05-20T22:38:06.528Z,19.70
2023-05-20T22:40:34.035Z,19.70
2023-05-20T22:43:01.945Z,19.60
2023-05-20T22:45:30.347Z,19.70
2023-05-20T22:47:57.980Z,19.60
2023-05-20T22:50:26.741Z,19.60
2023-05-20T22:52:58.483Z,19.60
2023-05-20T22:55:26.871Z,19.60
2023-05-20T22:57:54.995Z,19.60
2023-05-20T23:00:22.677Z,19.60
2023-05-20T23:02:55.339Z,19.70
2023-05-20T23:05:23.395Z,19.70
2023-05-20T23:07:53.106Z,19.70
2023-05-20T23:10:21.888Z,19.60
2023-05-20T23:12:50.662Z,19.60
2023-05-20T23:15:19.472Z,19.60
2023-05-20T23:17:47.802Z,19.60
2023-05-20T23:20:18.422Z,19.70
2023-05-20T23:22:46.691Z,19.70
2023-05-20T23:25:14.555Z,19.80
2023-05-20T23:27:42.577Z,19.80
2023-05-20T23:30:10.724Z,19.80
2023-05-20T23:32:38.560Z,19.80
2023-05-20T23:35:07.602Z,19.90
2023-05-20T23:37:43.452Z,20.00
2023-05-20T23:40:12.479Z,20.00
2023-05-20T23:42:40.597Z,20.00
2023-05-20T23:45:10.400Z,20.10
2023-05-20T23:47:38.377Z,20.10
2023-05-20T23:50:07.272Z,20.10
2023-05-20T23:52:35.183Z,20.10
2023-05-20T23:55:03.234Z,20.20
2023-05-20T23:57:31.020Z,20.20
2023-05-20T23:59:58.818Z,20.10
