createdAt,value
2023-11-10T07:47:07.399Z,24.32
2023-11-10T07:47:18.630Z,24.35
2023-11-10T07:47:30.167Z,24.39
2023-11-10T07:47:41.448Z,24.41
2023-11-10T07:47:53.172Z,24.44
2023-11-10T07:48:04.697Z,24.45
2023-11-10T07:48:16.224Z,24.47
2023-11-10T07:48:27.495Z,24.48
2023-11-10T07:48:39.032Z,24.49
2023-11-10T07:48:50.339Z,24.51
2023-11-10T07:49:01.910Z,24.52
2023-11-10T07:49:13.164Z,24.53
2023-11-10T07:49:24.692Z,24.54
2023-11-10T07:49:35.985Z,24.55
2023-11-10T07:49:47.511Z,24.56
2023-11-10T07:49:58.784Z,24.56
2023-11-10T07:50:10.317Z,24.57
2023-11-10T07:50:21.707Z,24.58
2023-11-10T07:50:33.240Z,24.59
2023-11-10T07:50:44.493Z,24.59
2023-11-10T07:50:56.026Z,24.60
2023-11-10T07:51:07.298Z,24.61
2023-11-10T07:51:18.909Z,24.61
2023-11-10T07:51:30.221Z,24.61
2023-11-10T07:51:41.795Z,24.62
2023-11-10T07:51:53.098Z,24.62
2023-11-10T07:52:04.597Z,24.63
2023-11-10T07:52:15.890Z,24.63
2023-11-10T07:52:27.431Z,24.65
2023-11-10T07:52:38.699Z,24.64
2023-11-10T07:52:50.230Z,24.65
2023-11-10T07:53:01.528Z,24.65
2023-11-10T07:53:13.073Z,24.66
2023-11-10T07:53:24.347Z,24.66
2023-11-10T07:53:35.884Z,24.67
2023-11-10T07:53:47.133Z,24.67
2023-11-10T07:53:58.669Z,24.68
2023-11-10T07:54:09.944Z,24.68
2023-11-10T07:54:21.576Z,24.68
2023-11-10T07:54:32.821Z,24.68
2023-11-10T07:54:44.423Z,24.69
2023-11-10T07:54:58.360Z,24.68
2023-11-10T07:55:08.014Z,24.68
2023-11-10T07:55:19.587Z,24.69
2023-11-10T07:55:30.862Z,24.70
2023-11-10T07:55:42.430Z,24.71
2023-11-10T07:55:54.265Z,24.71
2023-11-10T07:56:04.091Z,24.70
2023-11-10T07:56:15.614Z,24.71
2023-11-10T07:56:26.882Z,24.71
2023-11-10T07:56:38.448Z,24.71
2023-11-10T07:56:49.685Z,24.72
2023-11-10T07:57:01.208Z,24.72
2023-11-10T07:57:12.478Z,24.73
2023-11-10T07:57:24.012Z,24.72
2023-11-10T07:57:35.300Z,24.73
2023-11-10T07:57:46.934Z,24.74
2023-11-10T07:57:58.248Z,24.74
2023-11-10T07:58:09.754Z,24.74
2023-11-10T07:58:21.016Z,24.74
2023-11-10T07:58:32.534Z,24.74
2023-11-10T07:58:43.794Z,24.74
2023-11-10T07:58:55.349Z,24.75
2023-11-10T07:59:06.618Z,24.75
2023-11-10T07:59:18.148Z,24.76
2023-11-10T07:59:29.404Z,24.75
2023-11-10T07:59:40.931Z,24.76
2023-11-10T07:59:52.244Z,24.77
2023-11-10T08:00:03.764Z,24.76
2023-11-10T08:00:15.204Z,24.76
2023-11-10T08:00:26.733Z,24.76
2023-11-10T08:00:38.051Z,24.76
2023-11-10T08:00:49.641Z,24.77
2023-11-10T08:01:00.967Z,24.76
2023-11-10T08:01:12.469Z,24.77
2023-11-10T08:01:23.716Z,24.77
2023-11-10T08:01:35.263Z,24.77
2023-11-10T08:01:46.518Z,24.78
2023-11-10T08:01:58.043Z,24.78
2023-11-10T08:02:09.305Z,24.78
2023-11-10T08:02:21.829Z,24.78
2023-11-10T08:02:30.972Z,24.79
2023-11-10T08:02:42.812Z,24.79
2023-11-10T08:02:55.344Z,24.79
2023-11-10T08:03:06.969Z,24.80
2023-11-10T08:03:18.308Z,24.80
2023-11-10T08:03:30.014Z,24.79
2023-11-10T08:03:41.456Z,24.79
2023-11-10T08:03:53.148Z,24.80
2023-11-10T08:04:04.543Z,24.80
2023-11-10T08:04:16.165Z,24.80
2023-11-10T08:04:27.556Z,24.79
2023-11-10T08:04:39.346Z,24.81
2023-11-10T08:04:50.779Z,24.81
2023-11-10T08:05:02.369Z,24.80
2023-11-10T08:05:13.661Z,24.81
2023-11-10T08:05:25.281Z,24.81
2023-11-10T08:05:37.177Z,24.80
2023-11-10T08:05:48.479Z,24.80
2023-11-10T08:05:59.993Z,24.81
2023-11-10T08:06:11.255Z,24.81
2023-11-10T08:06:22.800Z,24.81
2023-11-10T08:06:34.095Z,24.81
2023-11-10T08:06:45.669Z,24.82
2023-11-10T08:06:56.952Z,24.82
2023-11-10T08:07:08.477Z,24.82
2023-11-10T08:07:19.768Z,24.82
2023-11-10T08:07:31.285Z,24.82
2023-11-10T08:07:42.593Z,24.84
2023-11-10T08:07:54.461Z,24.83
2023-11-10T08:08:05.779Z,24.82
2023-11-10T08:08:17.311Z,24.83
2023-11-10T08:08:28.577Z,24.83
2023-11-10T08:08:40.101Z,24.83
2023-11-10T08:08:51.500Z,24.84
2023-11-10T08:09:02.998Z,24.84
2023-11-10T08:09:14.270Z,24.83
2023-11-10T08:09:25.828Z,24.84
2023-11-10T08:09:37.113Z,24.83
2023-11-10T08:09:48.707Z,24.84
2023-11-10T08:10:01.476Z,24.84
2023-11-10T08:10:12.041Z,24.83
2023-11-10T08:10:23.571Z,24.84
2023-11-10T08:10:34.838Z,24.84
2023-11-10T08:10:46.362Z,24.84
2023-11-10T08:10:57.653Z,24.84
2023-11-10T08:11:09.198Z,24.85
2023-11-10T08:11:20.461Z,24.86
2023-11-10T08:11:42.084Z,24.86
2023-11-10T08:11:50.240Z,24.84
2023-11-10T08:11:55.871Z,24.83
2023-11-10T08:12:07.136Z,24.85
2023-11-10T08:12:18.672Z,24.85
2023-11-10T08:12:29.993Z,24.85
2023-11-10T08:12:41.521Z,24.86
2023-11-10T08:12:52.800Z,24.86
2023-11-10T08:13:04.317Z,24.87
2023-11-10T08:13:15.582Z,24.87
2023-11-10T08:13:27.098Z,24.86
2023-11-10T08:13:38.364Z,24.86
2023-11-10T08:13:49.904Z,24.87
2023-11-10T08:14:01.170Z,24.88
2023-11-10T08:14:12.672Z,24.87
2023-11-10T08:14:23.938Z,24.88
2023-11-10T08:14:35.489Z,24.87
2023-11-10T08:14:46.887Z,24.87
2023-11-10T08:14:58.471Z,24.88
2023-11-10T08:15:09.808Z,24.88
2023-11-10T08:15:21.434Z,24.88
2023-11-10T08:15:32.796Z,24.88
2023-11-10T08:15:44.372Z,24.89
2023-11-10T08:15:55.740Z,24.89
2023-11-10T08:16:07.391Z,24.88
2023-11-10T08:16:18.722Z,24.88
2023-11-10T08:16:30.326Z,24.89
2023-11-10T08:16:41.585Z,24.89
2023-11-10T08:16:53.876Z,24.89
2023-11-10T08:17:05.392Z,24.90
2023-11-10T08:17:16.734Z,24.90
2023-11-10T08:17:28.456Z,24.90
2023-11-10T08:17:39.883Z,24.89
2023-11-10T08:17:51.454Z,24.90
2023-11-10T08:18:02.711Z,24.90
2023-11-10T08:18:14.384Z,24.90
2023-11-10T08:18:25.700Z,24.90
2023-11-10T08:18:37.224Z,24.91
2023-11-10T08:18:48.497Z,24.90
2023-11-10T08:19:00.071Z,24.91
2023-11-10T08:19:11.337Z,24.91
2023-11-10T08:19:22.863Z,24.92
2023-11-10T08:19:34.109Z,24.91
2023-11-10T08:19:45.650Z,24.91
2023-11-10T08:19:56.939Z,24.91
2023-11-10T08:20:08.445Z,24.91
2023-11-10T08:20:19.744Z,24.91
2023-11-10T08:20:31.287Z,24.91
2023-11-10T08:20:42.556Z,24.92
2023-11-10T08:20:54.079Z,24.92
2023-11-10T08:21:05.382Z,24.92
2023-11-10T08:21:16.918Z,24.93
2023-11-10T08:21:28.192Z,24.92
2023-11-10T08:21:41.003Z,24.92
2023-11-10T08:21:50.400Z,24.93
2023-11-10T08:22:01.972Z,24.93
2023-11-10T08:22:13.273Z,24.93
2023-11-10T08:22:24.812Z,24.93
2023-11-10T08:22:36.082Z,24.94
2023-11-10T08:22:47.620Z,24.93
2023-11-10T08:22:58.880Z,24.93
2023-11-10T08:23:10.828Z,24.91
2023-11-10T08:23:22.130Z,24.92
2023-11-10T08:23:33.649Z,24.93
2023-11-10T08:23:44.917Z,24.93
2023-11-10T08:23:56.444Z,24.93
2023-11-10T08:24:07.714Z,24.93
2023-11-10T08:24:19.262Z,24.93
2023-11-10T08:24:30.615Z,24.94
2023-11-10T08:24:42.156Z,24.94
2023-11-10T08:24:53.417Z,24.94
2023-11-10T08:25:05.025Z,24.95
2023-11-10T08:25:16.309Z,24.94
2023-11-10T08:25:27.831Z,24.95
2023-11-10T08:25:39.094Z,24.94
2023-11-10T08:25:50.627Z,24.95
2023-11-10T08:26:01.891Z,24.95
2023-11-10T08:26:13.419Z,24.95
2023-11-10T08:26:24.699Z,24.95
2023-11-10T08:26:36.236Z,24.95
2023-11-10T08:26:47.496Z,24.95
2023-11-10T08:26:59.043Z,24.95
2023-11-10T08:27:10.306Z,24.96
2023-11-10T08:27:21.871Z,24.96
2023-11-10T08:27:33.156Z,24.95
2023-11-10T08:27:44.724Z,24.96
2023-11-10T08:27:56.171Z,24.96
2023-11-10T08:28:07.700Z,24.96
2023-11-10T08:28:18.987Z,24.96
2023-11-10T08:28:30.490Z,24.96
2023-11-10T08:28:41.766Z,24.97
2023-11-10T08:28:53.341Z,24.97
2023-11-10T08:29:04.590Z,24.97
2023-11-10T08:29:16.126Z,24.97
2023-11-10T08:29:27.392Z,24.96
2023-11-10T08:29:38.913Z,24.97
2023-11-10T08:29:50.202Z,24.97
2023-11-10T08:30:01.750Z,24.98
2023-11-10T08:30:13.069Z,24.97
2023-11-10T08:30:24.650Z,24.97
2023-11-10T08:30:36.813Z,24.98
2023-11-10T08:30:48.208Z,24.98
2023-11-10T08:30:59.757Z,24.98
2023-11-10T08:31:11.066Z,24.98
2023-11-10T08:31:22.650Z,24.99
2023-11-10T08:31:33.975Z,24.98
2023-11-10T08:31:45.530Z,24.99
2023-11-10T08:31:56.809Z,24.99
2023-11-10T08:32:08.325Z,25.00
2023-11-10T08:32:19.641Z,25.00
2023-11-10T08:32:31.228Z,24.99
2023-11-10T08:32:42.567Z,25.00
2023-11-10T08:32:54.511Z,24.99
2023-11-10T08:33:05.866Z,25.00
2023-11-10T08:33:17.453Z,25.00
2023-11-10T08:33:28.912Z,25.00
2023-11-10T08:33:40.573Z,25.00
2023-11-10T08:33:51.975Z,25.00
2023-11-10T08:34:03.663Z,25.00
2023-11-10T08:34:14.999Z,25.00
2023-11-10T08:34:26.828Z,25.00
2023-11-10T08:34:38.126Z,25.00
2023-11-10T08:34:49.637Z,25.00
2023-11-10T08:35:00.929Z,25.01
2023-11-10T08:35:12.459Z,25.01
2023-11-10T08:35:23.731Z,25.01
2023-11-10T08:35:35.289Z,25.01
2023-11-10T08:35:46.623Z,25.01
2023-11-10T08:35:58.140Z,25.02
2023-11-10T08:36:09.470Z,25.01
2023-11-10T08:36:21.064Z,25.01
2023-11-10T08:36:32.331Z,25.01
2023-11-10T08:36:43.882Z,25.01
2023-11-10T08:36:55.199Z,25.02
2023-11-10T08:37:06.716Z,25.02
2023-11-10T08:37:17.978Z,25.03
2023-11-10T08:37:29.535Z,25.02
2023-11-10T08:37:40.816Z,25.02
2023-11-10T08:37:52.313Z,25.02
2023-11-10T08:38:03.667Z,25.03
2023-11-10T08:38:15.185Z,25.03
2023-11-10T08:38:26.452Z,25.03
2023-11-10T08:38:37.978Z,25.02
2023-11-10T08:38:49.247Z,25.03
2023-11-10T08:39:00.780Z,25.03
2023-11-10T08:39:12.081Z,25.03
2023-11-10T08:39:23.649Z,25.03
2023-11-10T08:39:34.909Z,25.03
2023-11-10T08:39:46.467Z,25.03
2023-11-10T08:39:57.741Z,25.04
2023-11-10T08:40:09.265Z,25.04
2023-11-10T08:40:20.528Z,25.04
2023-11-10T08:40:34.887Z,25.04
2023-11-10T08:40:42.554Z,25.03
2023-11-10T08:40:53.822Z,25.03
2023-11-10T08:41:05.356Z,25.04
2023-11-10T08:41:16.661Z,25.04
2023-11-10T08:41:28.166Z,25.04
2023-11-10T08:41:39.471Z,25.04
2023-11-10T08:41:50.996Z,25.04
2023-11-10T08:42:02.271Z,25.05
2023-11-10T08:42:13.819Z,25.05
2023-11-10T08:42:25.163Z,25.05
2023-11-10T08:42:36.707Z,25.05
2023-11-10T08:42:48.003Z,25.05
2023-11-10T08:42:59.550Z,25.05
2023-11-10T08:43:10.826Z,25.06
2023-11-10T08:43:22.354Z,25.06
2023-11-10T08:43:33.614Z,25.06
2023-11-10T08:43:45.138Z,25.06
2023-11-10T08:43:56.398Z,25.06
2023-11-10T08:44:07.920Z,25.06
2023-11-10T08:44:19.190Z,25.06
2023-11-10T08:44:30.733Z,25.06
2023-11-10T08:44:42.021Z,25.07
2023-11-10T08:44:53.559Z,25.07
2023-11-10T08:45:04.824Z,25.06
2023-11-10T08:45:17.169Z,25.06
2023-11-10T08:45:26.479Z,25.08
2023-11-10T08:45:38.224Z,25.07
2023-11-10T08:45:49.722Z,25.06
2023-11-10T08:46:01.327Z,25.08
2023-11-10T08:46:12.701Z,25.07
2023-11-10T08:46:24.337Z,25.07
2023-11-10T08:46:35.698Z,25.07
2023-11-10T08:46:47.281Z,25.08
2023-11-10T08:46:58.592Z,25.07
2023-11-10T08:47:10.578Z,25.08
2023-11-10T08:47:21.904Z,25.07
2023-11-10T08:47:33.466Z,25.08
2023-11-10T08:47:44.776Z,25.08
2023-11-10T08:47:56.297Z,25.08
2023-11-10T08:48:07.581Z,25.08
2023-11-10T08:48:19.103Z,25.08
2023-11-10T08:48:30.392Z,25.07
2023-11-10T08:48:41.955Z,25.08
2023-11-10T08:48:53.269Z,25.09
2023-11-10T08:49:04.877Z,25.08
2023-11-10T08:49:16.174Z,25.09
2023-11-10T08:49:27.720Z,25.08
2023-11-10T08:49:39.088Z,25.09
2023-11-10T08:49:50.628Z,25.09
2023-11-10T08:50:01.892Z,25.09
2023-11-10T08:50:13.430Z,25.09
2023-11-10T08:50:24.687Z,25.09
2023-11-10T08:50:36.845Z,25.09
2023-11-10T08:50:48.381Z,25.10
2023-11-10T08:50:59.648Z,25.10
2023-11-10T08:51:11.288Z,25.09
2023-11-10T08:51:22.520Z,25.10
2023-11-10T08:51:34.186Z,25.10
2023-11-10T08:51:45.570Z,25.10
2023-11-10T08:51:57.848Z,25.09
2023-11-10T08:52:09.420Z,25.10
2023-11-10T08:52:20.693Z,25.11
2023-11-10T08:52:32.213Z,25.10
2023-11-10T08:52:43.546Z,25.10
2023-11-10T08:52:55.079Z,25.10
2023-11-10T08:53:06.389Z,25.10
2023-11-10T08:53:17.935Z,25.11
2023-11-10T08:53:29.225Z,25.11
2023-11-10T08:53:40.760Z,25.11
2023-11-10T08:53:52.053Z,25.11
2023-11-10T08:54:03.614Z,25.11
2023-11-10T08:54:14.851Z,25.11
2023-11-10T08:54:26.395Z,25.11
2023-11-10T08:54:37.696Z,25.12
2023-11-10T08:54:49.275Z,25.11
2023-11-10T08:55:00.586Z,25.11
2023-11-10T08:55:12.146Z,25.11
2023-11-10T08:55:23.457Z,25.12
2023-11-10T08:55:35.027Z,25.12
2023-11-10T08:55:46.303Z,25.12
2023-11-10T08:55:57.837Z,25.11
2023-11-10T08:56:09.161Z,25.12
2023-11-10T08:56:20.702Z,25.12
2023-11-10T08:56:31.974Z,25.12
2023-11-10T08:56:43.519Z,25.12
2023-11-10T08:56:54.817Z,25.12
2023-11-10T08:57:06.342Z,25.12
2023-11-10T08:57:17.616Z,25.12
2023-11-10T08:57:29.197Z,25.12
2023-11-10T08:57:40.507Z,25.12
2023-11-10T08:57:52.124Z,25.12
2023-11-10T08:58:03.491Z,25.12
2023-11-10T08:58:15.015Z,25.13
2023-11-10T08:58:26.282Z,25.13
2023-11-10T08:58:38.325Z,25.13
2023-11-10T08:58:49.922Z,25.13
2023-11-10T08:59:01.201Z,25.14
2023-11-10T08:59:12.730Z,25.13
2023-11-10T08:59:24.037Z,25.13
2023-11-10T08:59:35.585Z,25.13
2023-11-10T08:59:46.960Z,25.14
2023-11-10T08:59:58.509Z,25.14
2023-11-10T09:00:09.826Z,25.13
2023-11-10T09:00:21.517Z,25.14
2023-11-10T09:00:32.825Z,25.13
2023-11-10T09:00:44.416Z,25.14
2023-11-10T09:00:55.741Z,25.13
2023-11-10T09:01:07.336Z,25.14
2023-11-10T09:01:18.675Z,25.14
2023-11-10T09:01:30.194Z,25.14
2023-11-10T09:01:41.538Z,25.14
2023-11-10T09:01:53.131Z,25.14
2023-11-10T09:02:04.594Z,25.14
2023-11-10T09:02:16.103Z,25.14
2023-11-10T09:02:27.538Z,25.14
2023-11-10T09:02:39.104Z,25.15
2023-11-10T09:02:50.379Z,25.14
2023-11-10T09:03:02.027Z,25.15
2023-11-10T09:03:13.470Z,25.15
2023-11-10T09:03:25.189Z,25.15
2023-11-10T09:03:37.045Z,25.13
2023-11-10T09:03:48.486Z,25.14
2023-11-10T09:04:11.770Z,25.15
2023-11-10T09:04:21.219Z,25.13
2023-11-10T09:04:25.429Z,25.12
2023-11-10T09:04:34.945Z,25.13
2023-11-10T09:04:46.538Z,25.15
2023-11-10T09:04:57.891Z,25.14
2023-11-10T09:05:09.539Z,25.15
2023-11-10T09:05:20.855Z,25.15
2023-11-10T09:05:32.370Z,25.15
2023-11-10T09:05:43.649Z,25.16
2023-11-10T09:05:55.171Z,25.15
2023-11-10T09:06:06.472Z,25.16
2023-11-10T09:06:18.033Z,25.16
2023-11-10T09:06:29.320Z,25.15
2023-11-10T09:06:40.885Z,25.16
2023-11-10T09:06:52.292Z,25.16
2023-11-10T09:07:07.335Z,25.16
2023-11-10T09:07:15.085Z,25.14
2023-11-10T09:07:26.350Z,25.16
2023-11-10T09:07:37.877Z,25.16
2023-11-10T09:07:49.952Z,25.16
2023-11-10T09:08:01.472Z,25.16
2023-11-10T09:08:12.741Z,25.16
2023-11-10T09:08:24.272Z,25.17
2023-11-10T09:08:35.571Z,25.17
2023-11-10T09:08:47.100Z,25.16
2023-11-10T09:08:58.363Z,25.17
2023-11-10T09:09:09.939Z,25.17
2023-11-10T09:09:21.206Z,25.18
2023-11-10T09:09:32.756Z,25.17
2023-11-10T09:09:44.034Z,25.17
2023-11-10T09:09:55.568Z,25.18
2023-11-10T09:10:06.866Z,25.18
2023-11-10T09:10:18.379Z,25.18
2023-11-10T09:10:29.645Z,25.18
2023-11-10T09:10:41.173Z,25.18
2023-11-10T09:10:52.449Z,25.19
2023-11-10T09:11:03.988Z,25.18
2023-11-10T09:11:15.272Z,25.18
2023-11-10T09:11:26.786Z,25.18
2023-11-10T09:11:38.066Z,25.18
2023-11-10T09:11:49.576Z,25.18
2023-11-10T09:12:00.813Z,25.18
2023-11-10T09:12:12.388Z,25.19
2023-11-10T09:12:23.687Z,25.18
2023-11-10T09:12:35.249Z,25.19
2023-11-10T09:12:46.574Z,25.19
2023-11-10T09:12:58.118Z,25.19
2023-11-10T09:13:09.351Z,25.19
2023-11-10T09:13:20.183Z,25.19
2023-11-10T09:13:31.721Z,25.19
2023-11-10T09:13:42.983Z,25.19
2023-11-10T09:13:54.506Z,25.19
2023-11-10T09:14:05.783Z,25.20
2023-11-10T09:14:17.318Z,25.20
2023-11-10T09:14:28.618Z,25.21
2023-11-10T09:14:40.153Z,25.20
2023-11-10T09:14:51.412Z,25.20
2023-11-10T09:15:02.948Z,25.20
2023-11-10T09:15:14.219Z,25.21
2023-11-10T09:15:25.858Z,25.20
2023-11-10T09:15:37.184Z,25.21
2023-11-10T09:15:56.863Z,25.21
2023-11-10T09:16:02.724Z,25.19
2023-11-10T09:16:12.279Z,25.20
2023-11-10T09:16:23.926Z,25.20
2023-11-10T09:16:35.324Z,25.20
2023-11-10T09:16:47.203Z,25.21
2023-11-10T09:16:58.929Z,25.22
2023-11-10T09:17:10.199Z,25.22
2023-11-10T09:17:21.740Z,25.21
2023-11-10T09:17:33.054Z,25.21
2023-11-10T09:17:44.699Z,25.22
2023-11-10T09:17:55.986Z,25.22
2023-11-10T09:18:07.551Z,25.22
2023-11-10T09:18:18.807Z,25.22
2023-11-10T09:18:30.381Z,25.22
2023-11-10T09:18:41.708Z,25.23
2023-11-10T09:18:53.252Z,25.22
2023-11-10T09:19:04.590Z,25.22
2023-11-10T09:19:16.144Z,25.22
2023-11-10T09:19:27.428Z,25.22
2023-11-10T09:19:39.001Z,25.22
2023-11-10T09:19:50.248Z,25.23
2023-11-10T09:20:03.933Z,25.23
2023-11-10T09:20:12.628Z,25.22
2023-11-10T09:20:23.910Z,25.22
2023-11-10T09:20:35.457Z,25.22
2023-11-10T09:20:46.748Z,25.23
2023-11-10T09:20:58.528Z,25.23
2023-11-10T09:21:09.793Z,25.22
2023-11-10T09:21:21.387Z,25.23
2023-11-10T09:21:33.086Z,25.23
2023-11-10T09:21:44.734Z,25.23
2023-11-10T09:21:56.021Z,25.24
2023-11-10T09:22:07.558Z,25.23
2023-11-10T09:22:18.852Z,25.23
2023-11-10T09:22:30.408Z,25.23
2023-11-10T09:22:41.745Z,25.23
2023-11-10T09:22:53.318Z,25.24
2023-11-10T09:23:04.589Z,25.24
2023-11-10T09:23:16.204Z,25.24
2023-11-10T09:23:27.441Z,25.24
2023-11-10T09:23:38.984Z,25.24
2023-11-10T09:23:50.313Z,25.24
2023-11-10T09:24:01.820Z,25.24
2023-11-10T09:24:13.080Z,25.24
2023-11-10T09:24:24.665Z,25.24
2023-11-10T09:24:36.020Z,25.24
2023-11-10T09:24:47.643Z,25.24
2023-11-10T09:24:58.971Z,25.25
2023-11-10T09:25:10.495Z,25.25
2023-11-10T09:25:22.023Z,25.25
2023-11-10T09:25:33.672Z,25.24
2023-11-10T09:25:44.914Z,25.25
2023-11-10T09:25:56.440Z,25.24
2023-11-10T09:26:07.706Z,25.25
2023-11-10T09:26:19.240Z,25.25
2023-11-10T09:26:30.505Z,25.24
2023-11-10T09:26:42.045Z,25.25
2023-11-10T09:26:53.342Z,25.25
2023-11-10T09:27:04.875Z,25.25
2023-11-10T09:27:16.151Z,25.25
2023-11-10T09:27:27.708Z,25.26
2023-11-10T09:27:39.003Z,25.25
2023-11-10T09:27:50.586Z,25.26
2023-11-10T09:28:05.346Z,25.26
2023-11-10T09:28:13.115Z,25.23
2023-11-10T09:28:24.405Z,25.24
2023-11-10T09:28:36.040Z,25.25
2023-11-10T09:28:47.305Z,25.25
2023-11-10T09:28:58.862Z,25.25
2023-11-10T09:29:10.218Z,25.26
2023-11-10T09:29:21.770Z,25.26
2023-11-10T09:29:33.026Z,25.26
2023-11-10T09:29:44.603Z,25.26
2023-11-10T09:29:55.828Z,25.26
2023-11-10T09:30:07.365Z,25.26
2023-11-10T09:30:18.640Z,25.26
2023-11-10T09:30:30.247Z,25.27
2023-11-10T09:30:41.576Z,25.26
2023-11-10T09:30:53.081Z,25.27
2023-11-10T09:31:04.369Z,25.27
2023-11-10T09:31:16.910Z,25.26
2023-11-10T09:31:26.182Z,25.27
2023-11-10T09:31:37.746Z,25.27
2023-11-10T09:31:49.056Z,25.27
2023-11-10T09:32:00.625Z,25.28
2023-11-10T09:32:12.041Z,25.27
2023-11-10T09:32:23.611Z,25.27
2023-11-10T09:32:34.898Z,25.27
2023-11-10T09:32:46.426Z,25.28
2023-11-10T09:32:57.807Z,25.28
2023-11-10T09:33:09.489Z,25.27
2023-11-10T09:33:20.742Z,25.27
2023-11-10T09:33:32.325Z,25.28
2023-11-10T09:33:43.585Z,25.28
2023-11-10T09:33:55.202Z,25.28
2023-11-10T09:34:06.535Z,25.28
2023-11-10T09:34:18.110Z,25.28
2023-11-10T09:34:29.411Z,25.28
2023-11-10T09:34:40.946Z,25.28
2023-11-10T09:34:52.250Z,25.28
2023-11-10T09:35:03.780Z,25.28
2023-11-10T09:35:15.323Z,25.28
2023-11-10T09:35:26.956Z,25.29
2023-11-10T09:35:38.219Z,25.29
2023-11-10T09:35:49.751Z,25.29
2023-11-10T09:36:01.074Z,25.29
2023-11-10T09:36:12.574Z,25.29
2023-11-10T09:36:23.874Z,25.29
2023-11-10T09:36:35.596Z,25.29
2023-11-10T09:36:46.968Z,25.29
2023-11-10T09:36:58.577Z,25.29
2023-11-10T09:37:09.839Z,25.29
2023-11-10T09:37:21.365Z,25.29
2023-11-10T09:37:32.631Z,25.30
2023-11-10T09:37:44.210Z,25.29
2023-11-10T09:37:55.536Z,25.29
2023-11-10T09:38:07.066Z,25.29
2023-11-10T09:38:18.431Z,25.30
2023-11-10T09:38:29.973Z,25.30
2023-11-10T09:38:41.261Z,25.30
2023-11-10T09:38:52.811Z,25.29
2023-11-10T09:39:04.102Z,25.30
2023-11-10T09:39:15.646Z,25.29
2023-11-10T09:39:26.948Z,25.30
2023-11-10T09:39:38.510Z,25.30
2023-11-10T09:39:49.887Z,25.30
2023-11-10T09:40:01.591Z,25.29
2023-11-10T09:40:12.889Z,25.30
2023-11-10T09:40:24.795Z,25.27
2023-11-10T09:40:36.105Z,25.28
2023-11-10T09:40:47.690Z,25.30
2023-11-10T09:40:59.058Z,25.29
2023-11-10T09:41:10.575Z,25.30
2023-11-10T09:41:21.842Z,25.30
2023-11-10T09:41:33.372Z,25.30
2023-11-10T09:41:44.648Z,25.30
2023-11-10T09:41:56.593Z,25.28
2023-11-10T09:42:07.859Z,25.28
2023-11-10T09:42:19.383Z,25.29
2023-11-10T09:42:30.878Z,25.30
2023-11-10T09:42:42.471Z,25.30
2023-11-10T09:42:53.839Z,25.30
2023-11-10T09:43:05.363Z,25.30
2023-11-10T09:43:16.591Z,25.31
2023-11-10T09:43:28.123Z,25.30
2023-11-10T09:43:39.425Z,25.30
2023-11-10T09:43:50.963Z,25.31
2023-11-10T09:44:02.230Z,25.31
2023-11-10T09:44:13.774Z,25.30
2023-11-10T09:44:25.028Z,25.31
2023-11-10T09:44:36.553Z,25.31
2023-11-10T09:44:47.829Z,25.31
2023-11-10T09:44:59.406Z,25.31
2023-11-10T09:45:10.650Z,25.32
2023-11-10T09:45:23.592Z,25.29
2023-11-10T09:45:32.774Z,25.30
2023-11-10T09:45:44.312Z,25.31
2023-11-10T09:45:55.674Z,25.31
2023-11-10T09:46:07.305Z,25.31
2023-11-10T09:46:18.733Z,25.31
2023-11-10T09:46:30.344Z,25.31
2023-11-10T09:46:41.702Z,25.31
2023-11-10T09:46:53.242Z,25.32
2023-11-10T09:47:04.550Z,25.32
2023-11-10T09:47:16.070Z,25.32
2023-11-10T09:47:27.610Z,25.32
2023-11-10T09:47:39.326Z,25.32
2023-11-10T09:47:50.684Z,25.32
2023-11-10T09:48:02.301Z,25.32
2023-11-10T09:48:13.632Z,25.32
2023-11-10T09:48:25.149Z,25.32
2023-11-10T09:48:36.397Z,25.32
2023-11-10T09:48:48.028Z,25.32
2023-11-10T09:48:59.371Z,25.33
2023-11-10T09:49:10.914Z,25.33
2023-11-10T09:49:22.178Z,25.33
2023-11-10T09:49:33.731Z,25.32
2023-11-10T09:49:45.492Z,25.33
2023-11-10T09:49:57.001Z,25.33
2023-11-10T09:50:08.350Z,25.34
2023-11-10T09:50:19.845Z,25.34
2023-11-10T09:50:31.118Z,25.35
2023-11-10T09:50:42.645Z,25.34
2023-11-10T09:50:53.919Z,25.34
2023-11-10T09:51:05.446Z,25.34
2023-11-10T09:51:16.697Z,25.35
2023-11-10T09:51:28.301Z,25.35
2023-11-10T09:51:39.622Z,25.35
2023-11-10T09:51:51.195Z,25.35
2023-11-10T09:52:02.488Z,25.36
2023-11-10T09:52:14.002Z,25.35
2023-11-10T09:52:25.255Z,25.36
2023-11-10T09:52:36.786Z,25.36
2023-11-10T09:52:48.057Z,25.36
2023-11-10T09:52:59.617Z,25.36
2023-11-10T09:53:10.868Z,25.36
2023-11-10T09:53:22.395Z,25.37
2023-11-10T09:53:33.966Z,25.37
2023-11-10T09:53:45.505Z,25.36
2023-11-10T09:53:56.801Z,25.37
2023-11-10T09:54:08.339Z,25.37
2023-11-10T09:54:19.668Z,25.37
2023-11-10T09:54:31.884Z,25.37
2023-11-10T09:54:43.406Z,25.39
2023-11-10T09:54:54.738Z,25.39
2023-11-10T09:55:06.293Z,25.38
2023-11-10T09:55:17.630Z,25.37
2023-11-10T09:55:29.151Z,25.38
2023-11-10T09:55:40.439Z,25.38
2023-11-10T09:55:51.995Z,25.38
2023-11-10T09:56:03.267Z,25.38
2023-11-10T09:56:14.801Z,25.38
2023-11-10T09:56:26.077Z,25.39
2023-11-10T09:56:37.645Z,25.39
2023-11-10T09:56:48.925Z,25.39
2023-11-10T09:57:00.475Z,25.38
2023-11-10T09:57:11.718Z,25.39
2023-11-10T09:57:26.145Z,25.39
2023-11-10T09:57:34.584Z,25.37
2023-11-10T09:57:45.904Z,25.38
2023-11-10T09:57:57.540Z,25.39
2023-11-10T09:58:08.814Z,25.39
2023-11-10T09:58:20.344Z,25.39
2023-11-10T09:58:31.623Z,25.39
2023-11-10T09:58:43.131Z,25.38
2023-11-10T09:58:54.425Z,25.39
2023-11-10T09:59:05.948Z,25.40
2023-11-10T09:59:17.232Z,25.39
2023-11-10T09:59:28.754Z,25.39
2023-11-10T09:59:40.037Z,25.39
2023-11-10T09:59:51.554Z,25.39
2023-11-10T10:00:02.832Z,25.39
2023-11-10T10:00:14.565Z,25.40
2023-11-10T10:00:26.061Z,25.39
2023-11-10T10:00:37.579Z,25.40
2023-11-10T10:00:48.881Z,25.39
2023-11-10T10:01:01.397Z,25.40
2023-11-10T10:01:10.659Z,25.41
2023-11-10T10:01:22.163Z,25.40
2023-11-10T10:01:33.435Z,25.40
2023-11-10T10:01:44.982Z,25.40
2023-11-10T10:01:56.343Z,25.40
2023-11-10T10:02:07.983Z,25.40
2023-11-10T10:02:19.254Z,25.39
2023-11-10T10:02:30.786Z,25.40
2023-11-10T10:02:42.187Z,25.41
2023-11-10T10:02:53.976Z,25.40
2023-11-10T10:03:05.436Z,25.40
2023-11-10T10:03:17.141Z,25.40
2023-11-10T10:03:28.659Z,25.40
2023-11-10T10:03:40.550Z,25.40
2023-11-10T10:03:51.937Z,25.40
2023-11-10T10:04:03.643Z,25.41
2023-11-10T10:04:15.002Z,25.40
2023-11-10T10:04:26.685Z,25.40
2023-11-10T10:04:37.981Z,25.40
2023-11-10T10:04:49.530Z,25.40
2023-11-10T10:05:00.789Z,25.41
2023-11-10T10:05:12.335Z,25.40
2023-11-10T10:05:23.609Z,25.40
2023-11-10T10:05:35.113Z,25.41
2023-11-10T10:05:46.379Z,25.41
2023-11-10T10:05:57.920Z,25.41
2023-11-10T10:06:09.192Z,25.41
2023-11-10T10:06:20.739Z,25.41
2023-11-10T10:06:32.018Z,25.41
2023-11-10T10:06:43.574Z,25.41
2023-11-10T10:06:54.862Z,25.40
2023-11-10T10:07:06.397Z,25.41
2023-11-10T10:07:17.671Z,25.41
2023-11-10T10:07:29.194Z,25.41
2023-11-10T10:07:40.478Z,25.41
2023-11-10T10:07:52.051Z,25.41
2023-11-10T10:08:03.310Z,25.41
2023-11-10T10:08:14.864Z,25.41
2023-11-10T10:08:26.121Z,25.42
2023-11-10T10:08:37.662Z,25.42
2023-11-10T10:08:48.948Z,25.42
2023-11-10T10:09:00.454Z,25.42
2023-11-10T10:09:11.724Z,25.42
2023-11-10T10:09:25.415Z,25.41
2023-11-10T10:09:34.680Z,25.42
2023-11-10T10:09:46.243Z,25.41
2023-11-10T10:09:57.650Z,25.42
2023-11-10T10:10:09.176Z,25.42
2023-11-10T10:10:20.457Z,25.42
2023-11-10T10:10:32.001Z,25.42
2023-11-10T10:10:43.270Z,25.42
2023-11-10T10:10:54.807Z,25.42
2023-11-10T10:11:06.041Z,25.41
2023-11-10T10:11:17.567Z,25.42
2023-11-10T10:11:28.870Z,25.42
2023-11-10T10:11:40.406Z,25.42
2023-11-10T10:11:51.711Z,25.42
2023-11-10T10:12:03.260Z,25.42
2023-11-10T10:12:14.508Z,25.42
2023-11-10T10:12:26.193Z,25.42
2023-11-10T10:12:37.529Z,25.42
2023-11-10T10:12:49.160Z,25.43
2023-11-10T10:13:00.436Z,25.42
2023-11-10T10:13:11.960Z,25.43
2023-11-10T10:13:23.222Z,25.43
2023-11-10T10:13:34.769Z,25.43
2023-11-10T10:13:46.035Z,25.43
2023-11-10T10:13:57.539Z,25.42
2023-11-10T10:14:08.806Z,25.43
2023-11-10T10:14:20.329Z,25.43