createdAt,value
2017-11-17T00:01:41.469Z,101991
2017-11-17T00:04:09.718Z,101993
2017-11-17T00:06:37.979Z,101992
2017-11-17T00:09:06.207Z,102000
2017-11-17T00:11:34.397Z,101997
2017-11-17T00:14:03.339Z,102003
2017-11-17T00:16:31.538Z,102009
2017-11-17T00:18:59.763Z,102005
2017-11-17T00:21:28.831Z,102011
2017-11-17T00:23:58.814Z,102017
2017-11-17T00:26:27.123Z,102017
2017-11-17T00:28:56.156Z,102016
2017-11-17T00:31:24.438Z,102020
2017-11-17T00:33:52.631Z,102018
2017-11-17T00:36:20.814Z,102019
2017-11-17T00:38:49.052Z,102025
2017-11-17T00:41:17.299Z,102026
2017-11-17T00:43:45.529Z,102033
2017-11-17T00:46:13.735Z,102031
2017-11-17T00:48:42.689Z,102027
2017-11-17T00:51:11.827Z,102040
2017-11-17T00:53:40.785Z,102039
2017-11-17T00:56:09.021Z,102037
2017-11-17T00:58:37.207Z,102043
2017-11-17T01:01:05.413Z,102045
2017-11-17T01:03:33.619Z,102054
2017-11-17T01:06:02.609Z,102056
2017-11-17T01:08:31.578Z,102055
2017-11-17T01:10:59.782Z,102060
2017-11-17T01:13:27.963Z,102058
2017-11-17T01:15:56.173Z,102070
2017-11-17T01:18:24.433Z,102068
2017-11-17T01:20:52.831Z,102075
2017-11-17T01:23:21.082Z,102068
2017-11-17T01:25:49.272Z,102086
2017-11-17T01:28:17.446Z,102081
2017-11-17T01:30:45.657Z,102080
2017-11-17T01:33:14.648Z,102088
2017-11-17T01:35:43.652Z,102085
2017-11-17T01:38:12.627Z,102087
2017-11-17T01:40:40.836Z,102088
2017-11-17T01:43:09.020Z,102095
2017-11-17T01:45:37.237Z,102090
2017-11-17T01:48:05.427Z,102094
2017-11-17T01:50:34.393Z,102099
2017-11-17T01:53:03.531Z,102106
2017-11-17T01:55:31.754Z,102113
2017-11-17T01:58:02.328Z,102110
2017-11-17T02:00:31.329Z,102107
2017-11-17T02:02:59.611Z,102112
2017-11-17T02:05:27.806Z,102116
2017-11-17T02:07:55.980Z,102114
2017-11-17T02:10:24.161Z,102121
2017-11-17T02:12:52.343Z,102117
2017-11-17T02:15:20.551Z,102113
2017-11-17T02:17:49.516Z,102127
2017-11-17T02:20:17.716Z,102130
2017-11-17T02:22:46.683Z,102115
2017-11-17T02:25:14.874Z,102118
2017-11-17T02:27:43.825Z,102130
2017-11-17T02:30:12.041Z,102131
2017-11-17T02:32:41.008Z,102126
2017-11-17T02:35:09.189Z,102130
2017-11-17T02:37:37.435Z,102131
2017-11-17T02:40:05.614Z,102132
2017-11-17T02:42:33.796Z,102135
2017-11-17T02:45:01.958Z,102133
2017-11-17T02:47:30.161Z,102136
2017-11-17T02:49:58.363Z,102130
2017-11-17T02:52:27.307Z,102131
2017-11-17T02:54:55.544Z,102136
2017-11-17T02:57:23.711Z,102145
2017-11-17T02:59:51.879Z,102147
2017-11-17T03:02:20.167Z,102149
2017-11-17T03:04:48.383Z,102156
2017-11-17T03:07:16.580Z,102151
2017-11-17T03:09:44.785Z,102159
2017-11-17T03:12:13.037Z,102156
2017-11-17T03:14:41.991Z,102159
2017-11-17T03:17:10.224Z,102156
2017-11-17T03:19:38.409Z,102162
2017-11-17T03:22:06.635Z,102157
2017-11-17T03:24:34.825Z,102164
2017-11-17T03:27:04.631Z,102167
2017-11-17T03:29:33.588Z,102166
2017-11-17T03:32:01.818Z,102170
2017-11-17T03:34:30.174Z,102174
2017-11-17T03:36:59.126Z,102182
2017-11-17T03:39:27.302Z,102180
2017-11-17T03:41:55.495Z,102184
2017-11-17T03:44:23.722Z,102188
2017-11-17T03:46:51.921Z,102184
2017-11-17T03:49:20.224Z,102185
2017-11-17T03:51:48.419Z,102186
2017-11-17T03:54:17.386Z,102197
2017-11-17T03:56:45.613Z,102196
2017-11-17T03:59:13.780Z,102198
2017-11-17T04:01:42.027Z,102204
2017-11-17T04:04:11.080Z,102203
2017-11-17T04:06:39.259Z,102201
2017-11-17T04:09:07.471Z,102203
2017-11-17T04:11:36.476Z,102210
2017-11-17T04:14:04.721Z,102216
2017-11-17T04:16:32.916Z,102214
2017-11-17T04:19:01.103Z,102213
2017-11-17T04:21:29.309Z,102220
2017-11-17T04:23:57.484Z,102224
2017-11-17T04:26:25.667Z,102221
2017-11-17T04:28:53.856Z,102231
2017-11-17T04:31:22.051Z,102229
2017-11-17T04:33:50.995Z,102226
2017-11-17T04:36:19.175Z,102225
2017-11-17T04:38:47.352Z,102230
2017-11-17T04:41:15.546Z,102234
2017-11-17T04:43:44.498Z,102236
2017-11-17T04:46:12.662Z,102234
2017-11-17T04:48:40.838Z,102240
2017-11-17T04:51:09.048Z,102238
2017-11-17T04:53:37.265Z,102236
2017-11-17T04:56:05.427Z,102243
2017-11-17T04:58:33.643Z,102240
2017-11-17T05:01:01.973Z,102243
2017-11-17T05:03:30.163Z,102240
2017-11-17T05:05:58.341Z,102247
2017-11-17T05:08:26.535Z,102244
2017-11-17T05:10:54.756Z,102243
2017-11-17T05:13:23.702Z,102246
2017-11-17T05:15:51.897Z,102254
2017-11-17T05:18:20.079Z,102257
2017-11-17T05:20:49.032Z,102252
2017-11-17T05:23:17.218Z,102254
2017-11-17T05:25:45.396Z,102259
2017-11-17T05:28:13.568Z,102261
2017-11-17T05:30:41.836Z,102260
2017-11-17T05:33:10.024Z,102265
2017-11-17T05:35:38.216Z,102266
2017-11-17T05:38:06.395Z,102261
2017-11-17T05:40:35.385Z,102263
2017-11-17T05:43:04.473Z,102268
2017-11-17T05:45:32.671Z,102268
2017-11-17T05:48:00.901Z,102268
2017-11-17T05:50:29.104Z,102269
2017-11-17T05:52:57.300Z,102269
2017-11-17T05:55:25.484Z,102272
2017-11-17T05:57:53.674Z,102269
2017-11-17T06:00:21.905Z,102274
2017-11-17T06:02:50.881Z,102276
2017-11-17T06:05:19.171Z,102270
2017-11-17T06:07:47.396Z,102278
2017-11-17T06:10:17.944Z,102282
2017-11-17T06:12:46.135Z,102282
2017-11-17T06:15:15.086Z,102289
2017-11-17T06:17:43.343Z,102285
2017-11-17T06:20:11.622Z,102278
2017-11-17T06:22:39.867Z,102289
2017-11-17T06:25:08.105Z,102296
2017-11-17T06:27:36.318Z,102295
2017-11-17T06:30:08.602Z,102295
2017-11-17T06:32:36.836Z,102298
2017-11-17T06:35:05.093Z,102305
2017-11-17T06:37:33.284Z,102303
2017-11-17T06:40:01.475Z,102310
2017-11-17T06:42:30.412Z,102299
2017-11-17T06:44:58.603Z,102311
2017-11-17T06:47:27.536Z,102316
2017-11-17T06:49:55.743Z,102311
2017-11-17T06:52:24.072Z,102313
2017-11-17T06:54:53.025Z,102325
2017-11-17T06:57:21.191Z,102323
2017-11-17T06:59:49.368Z,102326
2017-11-17T07:02:17.530Z,102330
2017-11-17T07:04:45.720Z,102326
2017-11-17T07:07:14.698Z,102328
2017-11-17T07:09:42.871Z,102334
2017-11-17T07:12:11.046Z,102335
2017-11-17T07:14:39.222Z,102336
2017-11-17T07:17:07.459Z,102345
2017-11-17T07:19:35.631Z,102345
2017-11-17T07:22:03.809Z,102344
2017-11-17T07:24:32.008Z,102341
2017-11-17T07:27:00.195Z,102343
2017-11-17T07:29:28.403Z,102356
2017-11-17T07:31:57.382Z,102350
2017-11-17T07:34:25.656Z,102358
2017-11-17T07:36:53.851Z,102352
2017-11-17T07:39:22.805Z,102365
2017-11-17T07:41:51.026Z,102360
2017-11-17T07:44:19.252Z,102358
2017-11-17T07:46:47.528Z,102355
2017-11-17T07:49:16.469Z,102357
2017-11-17T07:51:44.724Z,102359
2017-11-17T07:54:12.963Z,102367
2017-11-17T07:56:41.165Z,102370
2017-11-17T07:59:10.251Z,102365
2017-11-17T08:01:38.423Z,102364
2017-11-17T08:04:06.602Z,102360
2017-11-17T08:06:34.770Z,102361
2017-11-17T08:09:02.973Z,102374
2017-11-17T08:11:31.912Z,102370
2017-11-17T08:14:00.120Z,102370
2017-11-17T08:16:28.309Z,102368
2017-11-17T08:18:57.251Z,102383
2017-11-17T08:21:25.432Z,102387
2017-11-17T08:23:53.644Z,102391
2017-11-17T08:26:22.673Z,102385
2017-11-17T08:28:50.867Z,102381
2017-11-17T08:31:19.214Z,102391
2017-11-17T08:33:47.446Z,102376
2017-11-17T08:36:15.704Z,102389
2017-11-17T08:38:43.993Z,102392
2017-11-17T08:41:12.183Z,102390
2017-11-17T08:43:41.123Z,102390
2017-11-17T08:46:09.314Z,102391
2017-11-17T08:48:37.508Z,102389
2017-11-17T08:51:05.727Z,102396
2017-11-17T08:53:34.033Z,102392
2017-11-17T08:56:02.231Z,102384
2017-11-17T08:58:30.412Z,102390
2017-11-17T09:00:59.368Z,102385
2017-11-17T09:03:27.616Z,102388
2017-11-17T09:05:55.833Z,102385
2017-11-17T09:08:24.043Z,102387
2017-11-17T09:10:52.229Z,102397
2017-11-17T09:13:20.453Z,102398
2017-11-17T09:15:48.626Z,102387
2017-11-17T09:18:17.021Z,102396
2017-11-17T09:20:46.057Z,102397
2017-11-17T09:23:14.250Z,102398
2017-11-17T09:25:42.439Z,102409
2017-11-17T09:28:10.752Z,102403
2017-11-17T09:30:39.698Z,102411
2017-11-17T09:33:07.880Z,102405
2017-11-17T09:35:36.048Z,102414
2017-11-17T09:38:04.228Z,102407
2017-11-17T09:40:32.449Z,102418
2017-11-17T09:43:00.632Z,102404
2017-11-17T09:45:28.810Z,102405
2017-11-17T09:47:56.996Z,102404
2017-11-17T09:50:25.207Z,102407
2017-11-17T09:52:53.399Z,102406
2017-11-17T09:55:22.359Z,102403
2017-11-17T09:57:50.542Z,102406
2017-11-17T10:00:18.725Z,102402
2017-11-17T10:02:47.681Z,102405
2017-11-17T10:05:15.839Z,102416
2017-11-17T10:07:44.080Z,102396
2017-11-17T10:10:13.033Z,102402
2017-11-17T10:12:41.245Z,102399
2017-11-17T10:15:09.433Z,102401
2017-11-17T10:17:37.684Z,102401
2017-11-17T10:20:06.615Z,102405
2017-11-17T10:22:34.810Z,102407
2017-11-17T10:25:03.002Z,102394
2017-11-17T10:27:31.187Z,102403
2017-11-17T10:30:00.206Z,102404
2017-11-17T10:32:28.547Z,102398
2017-11-17T10:34:56.733Z,102397
2017-11-17T10:37:25.733Z,102399
2017-11-17T10:39:54.698Z,102389
2017-11-17T10:42:22.867Z,102399
2017-11-17T10:44:51.058Z,102393
2017-11-17T10:47:19.714Z,102392
2017-11-17T10:49:49.455Z,102403
2017-11-17T10:52:18.427Z,102391
2017-11-17T10:54:46.761Z,102394
2017-11-17T10:57:14.957Z,102394
2017-11-17T10:59:45.929Z,102392
2017-11-17T11:02:17.544Z,102393
2017-11-17T11:04:46.068Z,102393
2017-11-17T11:07:16.110Z,102396
2017-11-17T11:09:44.570Z,102388
2017-11-17T11:12:12.916Z,102387
2017-11-17T11:14:41.222Z,102388
2017-11-17T11:17:10.293Z,102378
2017-11-17T11:19:39.501Z,102377
2017-11-17T11:22:08.684Z,102382
2017-11-17T11:24:37.039Z,102375
2017-11-17T11:27:06.025Z,102389
2017-11-17T11:29:34.486Z,102375
2017-11-17T11:32:02.815Z,102378
2017-11-17T11:34:31.393Z,102386
2017-11-17T11:37:00.400Z,102383
2017-11-17T11:39:29.425Z,102384
2017-11-17T11:41:58.721Z,102385
2017-11-17T11:44:27.023Z,102389
2017-11-17T11:46:55.228Z,102387
2017-11-17T11:49:23.594Z,102378
2017-11-17T11:51:51.851Z,102385
2017-11-17T11:54:20.026Z,102389
2017-11-17T11:56:48.217Z,102390
2017-11-17T11:59:16.407Z,102385
2017-11-17T12:01:45.400Z,102375
2017-11-17T12:04:13.601Z,102376
2017-11-17T12:06:41.806Z,102378
2017-11-17T12:09:10.051Z,102372
2017-11-17T12:11:38.261Z,102375
2017-11-17T12:14:07.208Z,102381
2017-11-17T12:16:36.160Z,102368
2017-11-17T12:19:04.342Z,102378
2017-11-17T12:21:32.528Z,102373
2017-11-17T12:24:00.859Z,102378
2017-11-17T12:26:29.049Z,102372
2017-11-17T12:28:57.236Z,102363
2017-11-17T12:31:25.493Z,102366
2017-11-17T12:33:53.680Z,102361
2017-11-17T12:36:21.903Z,102359
2017-11-17T12:38:50.220Z,102352
2017-11-17T12:41:19.172Z,102349
2017-11-17T12:43:50.184Z,102341
2017-11-17T12:46:19.179Z,102329
2017-11-17T12:48:48.172Z,102332
2017-11-17T12:51:17.111Z,102331
2017-11-17T12:53:45.384Z,102326
2017-11-17T12:56:13.593Z,102327
2017-11-17T12:58:42.679Z,102318
2017-11-17T13:01:10.893Z,102321
2017-11-17T13:03:39.145Z,102315
2017-11-17T13:06:07.343Z,102313
2017-11-17T13:08:35.560Z,102314
2017-11-17T13:11:03.822Z,102322
2017-11-17T13:13:32.095Z,102316
2017-11-17T13:16:00.321Z,102320
2017-11-17T13:18:29.295Z,102311
2017-11-17T13:20:57.524Z,102315
2017-11-17T13:23:25.823Z,102317
2017-11-17T13:25:54.067Z,102312
2017-11-17T13:28:22.263Z,102301
2017-11-17T13:30:50.492Z,102302
2017-11-17T13:33:19.467Z,102300
2017-11-17T13:35:47.668Z,102302
2017-11-17T13:38:16.647Z,102306
2017-11-17T13:40:45.650Z,102302
2017-11-17T13:43:13.976Z,102305
2017-11-17T13:45:42.195Z,102308
2017-11-17T13:48:11.220Z,102299
2017-11-17T13:50:39.672Z,102296
2017-11-17T13:53:08.658Z,102291
2017-11-17T13:55:37.726Z,102290
2017-11-17T13:58:05.932Z,102287
2017-11-17T14:00:35.015Z,102288
2017-11-17T14:03:04.029Z,102283
2017-11-17T14:05:32.243Z,102286
2017-11-17T14:08:00.468Z,102285
2017-11-17T14:10:28.676Z,102290
2017-11-17T14:12:56.900Z,102290
2017-11-17T14:15:25.871Z,102284
2017-11-17T14:17:54.080Z,102287
2017-11-17T14:20:22.307Z,102282
2017-11-17T14:22:50.522Z,102289
2017-11-17T14:25:19.522Z,102281
2017-11-17T14:27:48.504Z,102285
2017-11-17T14:30:17.498Z,102276
2017-11-17T14:32:46.487Z,102273
2017-11-17T14:35:15.492Z,102274
2017-11-17T14:37:43.707Z,102280
2017-11-17T14:40:11.996Z,102274
2017-11-17T14:42:40.203Z,102273
2017-11-17T14:45:08.410Z,102274
2017-11-17T14:47:37.570Z,102269
2017-11-17T14:50:05.817Z,102264
2017-11-17T14:52:34.271Z,102269
2017-11-17T14:55:02.512Z,102265
2017-11-17T14:57:30.855Z,102260
2017-11-17T14:59:59.066Z,102257
2017-11-17T15:02:27.333Z,102263
2017-11-17T15:04:55.491Z,102259
2017-11-17T15:07:23.729Z,102265
2017-11-17T15:09:51.972Z,102263
2017-11-17T15:12:20.213Z,102266
2017-11-17T15:14:48.489Z,102260
2017-11-17T15:17:17.488Z,102264
2017-11-17T15:19:46.551Z,102264
2017-11-17T15:22:14.752Z,102259
2017-11-17T15:24:42.956Z,102253
2017-11-17T15:27:11.244Z,102251
2017-11-17T15:29:39.480Z,102248
2017-11-17T15:32:08.517Z,102255
2017-11-17T15:34:37.793Z,102242
2017-11-17T15:37:06.105Z,102243
2017-11-17T15:39:34.352Z,102245
2017-11-17T15:42:02.596Z,102244
2017-11-17T15:44:31.576Z,102241
2017-11-17T15:47:02.170Z,102233
2017-11-17T15:49:31.200Z,102248
2017-11-17T15:55:06.090Z,102230
2017-11-17T15:57:35.001Z,102232
2017-11-17T16:00:03.275Z,102242
2017-11-17T16:02:34.760Z,102237
2017-11-17T16:05:03.252Z,102229
2017-11-17T16:07:33.218Z,102231
2017-11-17T16:10:02.313Z,102234
2017-11-17T16:12:30.589Z,102233
2017-11-17T16:14:59.812Z,102226
2017-11-17T16:17:28.799Z,102230
2017-11-17T16:19:57.058Z,102241
2017-11-17T16:22:25.276Z,102240
2017-11-17T16:24:54.295Z,102242
2017-11-17T16:27:22.551Z,102244
2017-11-17T16:29:52.156Z,102242
2017-11-17T16:32:21.166Z,102236
2017-11-17T16:34:49.403Z,102237
2017-11-17T16:37:17.607Z,102234
2017-11-17T16:39:47.711Z,102231
2017-11-17T16:42:16.715Z,102233
2017-11-17T16:44:45.452Z,102230
2017-11-17T16:47:14.160Z,102224
2017-11-17T16:49:42.377Z,102231
2017-11-17T16:52:10.603Z,102223
2017-11-17T16:54:38.910Z,102227
2017-11-17T16:57:07.159Z,102228
2017-11-17T16:59:35.379Z,102231
2017-11-17T17:02:04.323Z,102220
2017-11-17T17:04:32.552Z,102223
2017-11-17T17:07:00.769Z,102222
2017-11-17T17:09:29.015Z,102221
2017-11-17T17:11:57.295Z,102219
2017-11-17T17:14:25.539Z,102218
2017-11-17T17:16:53.772Z,102221
2017-11-17T17:19:22.000Z,102223
2017-11-17T17:21:50.208Z,102217
2017-11-17T17:24:19.209Z,102216
2017-11-17T17:26:47.463Z,102218
2017-11-17T17:29:19.128Z,102217
2017-11-17T17:31:47.961Z,102216
2017-11-17T17:34:16.168Z,102207
2017-11-17T17:36:44.415Z,102212
2017-11-17T17:39:12.689Z,102202
2017-11-17T17:41:40.918Z,102200
2017-11-17T17:44:09.176Z,102200
2017-11-17T17:46:37.880Z,102206
2017-11-17T17:49:07.291Z,102198
2017-11-17T17:51:35.526Z,102205
2017-11-17T17:56:40.765Z,102202
2017-11-17T17:59:09.899Z,102197
2017-11-17T18:01:38.136Z,102195
2017-11-17T18:04:06.332Z,102189
2017-11-17T18:06:34.550Z,102185
2017-11-17T18:09:02.822Z,102193
2017-11-17T18:11:31.922Z,102198
2017-11-17T18:14:15.770Z,102190
2017-11-17T18:16:44.035Z,102187
2017-11-17T18:19:13.064Z,102180
2017-11-17T18:21:41.276Z,102181
2017-11-17T18:24:09.617Z,102175
2017-11-17T18:26:37.886Z,102168
2017-11-17T18:29:06.866Z,102165
2017-11-17T18:31:35.213Z,102167
2017-11-17T18:34:03.491Z,102166
2017-11-17T18:36:32.551Z,102159
2017-11-17T18:39:00.790Z,102172
2017-11-17T18:41:29.064Z,102163
2017-11-17T18:43:58.087Z,102161
2017-11-17T18:46:26.311Z,102158
2017-11-17T18:48:54.624Z,102155
2017-11-17T18:51:22.900Z,102153
2017-11-17T18:53:51.149Z,102154
2017-11-17T18:56:19.328Z,102147
2017-11-17T18:58:48.929Z,102155
2017-11-17T19:01:18.914Z,102143
2017-11-17T19:03:47.139Z,102140
2017-11-17T19:06:15.399Z,102134
2017-11-17T19:08:43.641Z,102134
2017-11-17T19:11:12.373Z,102140
2017-11-17T19:13:40.588Z,102133
2017-11-17T19:16:08.872Z,102135
2017-11-17T19:18:37.851Z,102119
2017-11-17T19:21:06.140Z,102130
2017-11-17T19:23:35.371Z,102126
2017-11-17T19:26:03.639Z,102121
2017-11-17T19:28:32.643Z,102121
2017-11-17T19:31:00.938Z,102127
2017-11-17T19:33:29.197Z,102129
2017-11-17T19:35:57.442Z,102115
2017-11-17T19:38:27.778Z,102133
2017-11-17T19:40:56.256Z,102129
2017-11-17T19:43:24.673Z,102127
2017-11-17T19:45:52.945Z,102126
2017-11-17T19:48:21.143Z,102114
2017-11-17T19:50:49.401Z,102107
2017-11-17T19:53:17.631Z,102109
2017-11-17T19:55:46.664Z,102104
2017-11-17T19:58:14.925Z,102100
2017-11-17T20:00:43.136Z,102100
2017-11-17T20:03:11.454Z,102095
2017-11-17T20:05:40.446Z,102096
2017-11-17T20:08:09.502Z,102096
2017-11-17T20:10:37.736Z,102095
2017-11-17T20:13:05.985Z,102091
2017-11-17T20:15:34.996Z,102086
2017-11-17T20:18:03.255Z,102086
2017-11-17T20:20:32.279Z,102088
2017-11-17T20:23:00.530Z,102089
2017-11-17T20:25:29.697Z,102079
2017-11-17T20:27:58.547Z,102088
2017-11-17T20:30:26.765Z,102079
2017-11-17T20:32:54.984Z,102077
2017-11-17T20:35:23.211Z,102074
2017-11-17T20:37:51.521Z,102075
2017-11-17T20:40:19.876Z,102074
2017-11-17T20:42:48.890Z,102067
2017-11-17T20:45:17.147Z,102054
2017-11-17T20:47:46.178Z,102064
2017-11-17T20:50:15.391Z,102046
2017-11-17T20:52:44.492Z,102044
2017-11-17T20:55:12.721Z,102044
2017-11-17T20:57:40.962Z,102040
2017-11-17T21:00:09.233Z,102038
2017-11-17T21:02:37.492Z,102045
2017-11-17T21:05:05.769Z,102050
2017-11-17T21:07:33.977Z,102033
2017-11-17T21:10:02.948Z,102040
2017-11-17T21:12:31.207Z,102042
2017-11-17T21:14:59.432Z,102032
2017-11-17T21:17:27.681Z,102038
2017-11-17T21:19:55.928Z,102039
2017-11-17T21:22:24.191Z,102040
2017-11-17T21:24:52.423Z,102038
2017-11-17T21:27:22.224Z,102040
2017-11-17T21:29:50.480Z,102029
2017-11-17T21:32:18.700Z,102035
2017-11-17T21:34:46.924Z,102026
2017-11-17T21:37:15.135Z,102024
2017-11-17T21:39:44.161Z,102026
2017-11-17T21:42:12.371Z,102022
2017-11-17T21:44:40.593Z,102030
2017-11-17T21:47:08.836Z,102027
2017-11-17T21:49:37.864Z,102020
2017-11-17T21:52:06.087Z,102012
2017-11-17T21:54:34.456Z,102011
2017-11-17T21:57:06.069Z,102004
2017-11-17T21:59:34.280Z,102003
2017-11-17T22:02:02.549Z,102001
2017-11-17T22:04:30.812Z,101990
2017-11-17T22:06:59.036Z,101993
2017-11-17T22:09:28.053Z,101982
2017-11-17T22:11:56.272Z,101992
2017-11-17T22:14:24.502Z,101978
2017-11-17T22:16:52.729Z,101983
2017-11-17T22:19:20.984Z,101984
2017-11-17T22:21:49.189Z,101977
2017-11-17T22:24:18.361Z,101972
2017-11-17T22:26:46.586Z,101967
2017-11-17T22:29:14.911Z,101956
2017-11-17T22:31:43.238Z,101957
2017-11-17T22:34:11.536Z,101955
2017-11-17T22:36:39.877Z,101943
2017-11-17T22:39:08.877Z,101943
2017-11-17T22:41:37.108Z,101945
2017-11-17T22:44:05.344Z,101949
2017-11-17T22:46:33.573Z,101958
2017-11-17T22:49:02.125Z,101956
2017-11-17T22:51:30.476Z,101952
2017-11-17T22:53:58.693Z,101948
2017-11-17T22:56:26.912Z,101949
2017-11-17T22:58:55.135Z,101943
2017-11-17T23:01:23.410Z,101944
2017-11-17T23:03:51.626Z,101945
2017-11-17T23:06:20.759Z,101940
2017-11-17T23:08:49.041Z,101934
2017-11-17T23:11:17.416Z,101928
2017-11-17T23:13:46.492Z,101918
2017-11-17T23:16:14.718Z,101926
2017-11-17T23:18:43.010Z,101923
2017-11-17T23:21:12.040Z,101922
2017-11-17T23:23:40.261Z,101919
2017-11-17T23:26:08.509Z,101911
2017-11-17T23:28:36.731Z,101910
2017-11-17T23:31:05.696Z,101912
2017-11-17T23:33:33.903Z,101913
2017-11-17T23:36:02.867Z,101909
2017-11-17T23:38:31.273Z,101901
2017-11-17T23:41:00.336Z,101909
2017-11-17T23:43:28.554Z,101889
2017-11-17T23:45:56.807Z,101891
2017-11-17T23:48:25.800Z,101890
2017-11-17T23:50:54.779Z,101882
2017-11-17T23:53:22.962Z,101876
2017-11-17T23:55:51.165Z,101870
2017-11-17T23:58:19.379Z,101870
