createdAt,value
2023-04-29T00:01:32.285Z,55.10
2023-04-29T00:03:59.184Z,55.10
2023-04-29T00:06:26.470Z,56.20
2023-04-29T00:08:53.342Z,55.30
2023-04-29T00:11:20.071Z,55.20
2023-04-29T00:13:46.836Z,55.30
2023-04-29T00:16:13.852Z,55.40
2023-04-29T00:18:40.619Z,55.30
2023-04-29T00:21:07.545Z,55.20
2023-04-29T00:23:35.325Z,55.20
2023-04-29T00:26:02.156Z,55.20
2023-04-29T00:28:29.043Z,55.40
2023-04-29T00:30:56.254Z,55.40
2023-04-29T00:33:23.555Z,55.40
2023-04-29T00:35:50.852Z,55.20
2023-04-29T00:38:17.594Z,55.30
2023-04-29T00:40:45.363Z,55.40
2023-04-29T00:43:12.230Z,55.40
2023-04-29T00:45:39.272Z,55.30
2023-04-29T00:48:06.478Z,55.30
2023-04-29T00:50:33.695Z,55.40
2023-04-29T00:53:01.254Z,55.40
2023-04-29T00:55:28.841Z,55.30
2023-04-29T00:57:57.046Z,55.40
2023-04-29T01:00:24.859Z,55.30
2023-04-29T01:02:54.171Z,55.40
2023-04-29T01:05:21.206Z,55.20
2023-04-29T01:08:27.013Z,55.20
2023-04-29T01:11:01.599Z,55.30
2023-04-29T01:13:37.651Z,55.20
2023-04-29T01:16:30.454Z,55.10
2023-04-29T01:19:07.312Z,55.00
2023-04-29T01:21:47.868Z,55.00
2023-04-29T01:24:15.738Z,55.00
2023-04-29T01:26:53.719Z,55.10
2023-04-29T01:29:53.739Z,55.10
2023-04-29T01:32:34.709Z,54.90
2023-04-29T01:35:22.814Z,55.00
2023-04-29T01:38:00.139Z,55.00
2023-04-29T01:40:34.378Z,55.00
2023-04-29T01:43:11.986Z,55.00
2023-04-29T01:45:42.411Z,55.00
2023-04-29T01:48:10.215Z,55.00
2023-04-29T01:50:36.963Z,55.10
2023-04-29T01:53:11.474Z,55.10
2023-04-29T01:55:38.229Z,55.10
2023-04-29T01:58:28.174Z,55.00
2023-04-29T02:01:10.287Z,54.90
2023-04-29T02:03:37.446Z,54.90
2023-04-29T02:06:07.440Z,54.70
2023-04-29T02:08:35.296Z,54.80
2023-04-29T02:11:02.213Z,54.90
2023-04-29T02:13:39.658Z,54.90
2023-04-29T02:16:14.023Z,54.90
2023-04-29T02:19:02.326Z,55.00
2023-04-29T02:21:29.054Z,54.90
2023-04-29T02:23:56.472Z,54.90
2023-04-29T02:26:24.572Z,54.90
2023-04-29T02:28:52.549Z,54.80
2023-04-29T02:31:21.288Z,54.70
2023-04-29T02:33:48.830Z,54.70
2023-04-29T02:36:15.811Z,54.70
2023-04-29T02:38:43.696Z,54.80
2023-04-29T02:41:10.420Z,54.80
2023-04-29T02:43:37.121Z,54.90
2023-04-29T02:46:03.944Z,54.90
2023-04-29T02:48:31.019Z,54.90
2023-04-29T02:50:57.743Z,54.90
2023-04-29T02:53:24.544Z,54.90
2023-04-29T02:55:51.293Z,55.00
2023-04-29T02:58:18.166Z,55.00
2023-04-29T03:00:44.898Z,55.10
2023-04-29T03:03:11.738Z,55.10
2023-04-29T03:05:38.625Z,55.20
2023-04-29T03:08:05.404Z,55.20
2023-04-29T03:10:32.864Z,55.10
2023-04-29T03:12:59.733Z,55.10
2023-04-29T03:15:26.455Z,55.00
2023-04-29T03:17:53.352Z,55.00
2023-04-29T03:20:20.447Z,55.10
2023-04-29T03:22:47.216Z,55.00
2023-04-29T03:25:13.958Z,54.90
2023-04-29T03:27:41.880Z,54.70
2023-04-29T03:30:10.148Z,54.60
2023-04-29T03:32:43.208Z,54.60
2023-04-29T03:35:14.138Z,54.70
2023-04-29T03:38:02.543Z,54.60
2023-04-29T03:40:32.104Z,54.60
2023-04-29T03:43:00.778Z,54.40
2023-04-29T03:45:27.519Z,54.30
2023-04-29T03:47:54.886Z,54.20
2023-04-29T03:50:23.236Z,54.20
2023-04-29T03:52:50.336Z,54.20
2023-04-29T03:55:18.800Z,54.10
2023-04-29T03:57:45.833Z,54.00
2023-04-29T04:00:14.367Z,54.00
2023-04-29T04:02:44.977Z,53.90
2023-04-29T04:05:12.240Z,53.80
2023-04-29T04:07:41.910Z,53.70
2023-04-29T04:10:31.897Z,53.70
2023-04-29T04:13:00.799Z,53.60
2023-04-29T04:15:27.524Z,53.40
2023-04-29T04:17:54.420Z,53.30
2023-04-29T04:20:21.249Z,53.30
2023-04-29T04:22:49.576Z,53.30
2023-04-29T04:25:24.031Z,53.20
2023-04-29T04:27:52.305Z,53.10
2023-04-29T04:30:30.620Z,52.90
2023-04-29T04:32:57.550Z,52.90
2023-04-29T04:35:24.673Z,52.80
2023-04-29T04:37:51.514Z,52.80
2023-04-29T04:40:18.543Z,52.70
2023-04-29T04:43:05.594Z,52.70
2023-04-29T04:45:32.822Z,52.80
2023-04-29T04:47:59.763Z,52.80
2023-04-29T04:50:30.617Z,52.80
2023-04-29T04:52:57.598Z,52.70
2023-04-29T04:55:40.481Z,52.70
2023-04-29T04:58:07.751Z,52.90
2023-04-29T05:00:35.857Z,53.00
2023-04-29T05:03:02.738Z,53.10
2023-04-29T05:05:29.578Z,53.00
2023-04-29T05:07:56.363Z,53.10
2023-04-29T05:10:30.201Z,53.20
2023-04-29T05:13:00.259Z,53.10
2023-04-29T05:15:27.449Z,53.00
2023-04-29T05:17:56.989Z,52.90
2023-04-29T05:20:24.920Z,52.90
2023-04-29T05:22:51.867Z,52.90
2023-04-29T05:25:18.933Z,52.90
2023-04-29T05:27:45.764Z,52.90
2023-04-29T05:30:16.418Z,52.80
2023-04-29T05:32:43.404Z,52.90
2023-04-29T05:35:13.666Z,53.00
2023-04-29T05:37:40.764Z,53.10
2023-04-29T05:40:36.724Z,53.10
2023-04-29T05:43:18.909Z,53.00
2023-04-29T05:45:47.292Z,52.90
2023-04-29T05:48:14.024Z,52.80
2023-04-29T05:50:40.865Z,52.60
2023-04-29T05:53:08.171Z,52.50
2023-04-29T05:55:35.514Z,52.50
2023-04-29T05:58:02.264Z,52.50
2023-04-29T06:00:29.041Z,52.30
2023-04-29T06:03:02.317Z,52.20
2023-04-29T06:05:29.742Z,52.10
2023-04-29T06:08:10.738Z,52.00
2023-04-29T06:11:05.339Z,52.90
2023-04-29T06:13:32.654Z,51.90
2023-04-29T06:15:59.645Z,51.80
2023-04-29T06:18:29.984Z,51.70
2023-04-29T06:20:58.226Z,51.70
2023-04-29T06:23:24.968Z,51.70
2023-04-29T06:25:53.063Z,51.60
2023-04-29T06:28:21.541Z,51.50
2023-04-29T06:30:48.301Z,51.50
2023-04-29T06:33:15.220Z,51.40
2023-04-29T06:35:42.118Z,51.30
2023-04-29T06:38:43.593Z,51.20
2023-04-29T06:41:40.917Z,51.00
2023-04-29T06:44:33.866Z,50.90
2023-04-29T06:47:26.078Z,50.90
2023-04-29T06:50:06.564Z,50.60
2023-04-29T06:52:33.570Z,50.50
2023-04-29T06:55:00.743Z,50.30
2023-04-29T06:57:27.734Z,50.20
2023-04-29T06:59:54.663Z,50.10
2023-04-29T07:02:21.709Z,49.90
2023-04-29T07:04:50.022Z,49.60
2023-04-29T07:07:17.300Z,49.40
2023-04-29T07:09:44.084Z,49.20
2023-04-29T07:12:10.828Z,48.90
2023-04-29T07:14:37.579Z,48.60
2023-04-29T07:17:04.635Z,48.50
2023-04-29T07:19:31.532Z,48.50
2023-04-29T07:21:58.356Z,48.20
2023-04-29T07:24:26.556Z,47.80
2023-04-29T07:26:53.456Z,47.60
2023-04-29T07:29:20.443Z,47.60
2023-04-29T07:31:47.335Z,47.70
2023-04-29T07:34:14.261Z,47.60
2023-04-29T07:36:41.472Z,47.50
2023-04-29T07:39:08.460Z,47.00
2023-04-29T07:41:35.669Z,46.20
2023-04-29T07:44:02.635Z,45.70
2023-04-29T07:46:30.072Z,47.60
2023-04-29T07:48:58.310Z,49.10
2023-04-29T07:51:25.059Z,50.90
2023-04-29T07:53:51.839Z,51.70
2023-04-29T07:56:19.013Z,52.10
2023-04-29T07:58:46.028Z,52.30
2023-04-29T08:01:12.935Z,52.30
2023-04-29T08:03:41.946Z,52.30
2023-04-29T08:06:09.912Z,52.10
2023-04-29T08:08:36.799Z,51.90
2023-04-29T08:11:04.546Z,51.60
2023-04-29T08:13:31.359Z,51.80
2023-04-29T08:15:58.140Z,52.80
2023-04-29T08:18:25.202Z,52.00
2023-04-29T08:20:52.005Z,51.90
2023-04-29T08:23:18.752Z,51.60
2023-04-29T08:25:45.971Z,51.20
2023-04-29T08:28:13.003Z,50.80
2023-04-29T08:30:41.635Z,50.30
2023-04-29T08:33:09.116Z,49.90
2023-04-29T08:35:39.034Z,49.70
2023-04-29T08:38:06.722Z,49.30
2023-04-29T08:40:43.558Z,49.10
2023-04-29T08:43:10.853Z,49.70
2023-04-29T08:45:38.185Z,49.80
2023-04-29T08:48:07.034Z,50.20
2023-04-29T08:50:43.709Z,49.50
2023-04-29T08:53:12.374Z,49.30
2023-04-29T08:55:43.530Z,48.80
2023-04-29T08:58:12.161Z,48.30
2023-04-29T09:00:40.499Z,47.80
2023-04-29T09:03:41.299Z,47.50
2023-04-29T09:06:11.680Z,47.30
2023-04-29T09:08:39.211Z,46.90
2023-04-29T09:11:10.398Z,46.20
2023-04-29T09:13:37.237Z,45.70
2023-04-29T09:16:04.794Z,45.00
2023-04-29T09:18:44.765Z,44.20
2023-04-29T09:21:25.166Z,43.50
2023-04-29T09:23:56.825Z,42.50
2023-04-29T09:26:25.021Z,42.30
2023-04-29T09:29:14.081Z,42.50
2023-04-29T09:31:42.171Z,42.60
2023-04-29T09:34:09.804Z,42.30
2023-04-29T09:36:49.785Z,41.50
2023-04-29T09:39:19.083Z,41.00
2023-04-29T09:41:55.153Z,40.30
2023-04-29T09:44:33.852Z,39.90
2023-04-29T09:47:09.265Z,39.40
2023-04-29T09:49:40.876Z,39.20
2023-04-29T09:52:10.958Z,38.90
2023-04-29T09:54:39.810Z,38.70
2023-04-29T09:57:08.114Z,38.40
2023-04-29T09:59:36.488Z,38.80
2023-04-29T10:02:10.330Z,38.00
2023-04-29T10:04:41.911Z,37.70
2023-04-29T10:07:09.623Z,38.00
2023-04-29T10:09:39.790Z,38.40
2023-04-29T10:12:07.802Z,38.20
2023-04-29T10:14:42.445Z,38.20
2023-04-29T10:17:16.925Z,38.10
2023-04-29T10:19:54.263Z,37.90
2023-04-29T10:22:33.634Z,38.00
2023-04-29T10:25:02.918Z,38.40
2023-04-29T10:27:32.202Z,38.50
2023-04-29T10:30:00.846Z,39.50
2023-04-29T10:32:36.990Z,38.50
2023-04-29T10:35:13.056Z,39.10
2023-04-29T10:37:43.598Z,38.10
2023-04-29T10:40:24.686Z,37.90
2023-04-29T10:42:52.895Z,37.50
2023-04-29T10:45:27.476Z,37.80
2023-04-29T10:48:06.490Z,38.20
2023-04-29T10:50:35.349Z,38.10
2023-04-29T10:53:02.740Z,37.90
2023-04-29T10:55:29.798Z,37.70
2023-04-29T10:57:57.220Z,37.70
2023-04-29T11:00:29.312Z,37.70
2023-04-29T11:02:57.260Z,38.10
2023-04-29T11:06:08.128Z,38.00
2023-04-29T11:08:39.885Z,37.90
2023-04-29T11:11:09.582Z,38.70
2023-04-29T11:13:40.829Z,37.30
2023-04-29T11:16:11.752Z,37.40
2023-04-29T11:19:17.535Z,37.10
2023-04-29T11:21:46.989Z,37.70
2023-04-29T11:24:15.996Z,37.40
2023-04-29T11:26:43.814Z,37.60
2023-04-29T11:29:10.739Z,37.70
2023-04-29T11:31:39.296Z,37.70
2023-04-29T11:34:07.313Z,38.20
2023-04-29T11:36:34.742Z,38.80
2023-04-29T11:39:03.899Z,39.00
2023-04-29T11:41:31.610Z,39.00
2023-04-29T11:44:00.275Z,39.00
2023-04-29T11:46:31.445Z,39.10
2023-04-29T11:49:00.070Z,39.40
2023-04-29T11:51:28.028Z,39.20
2023-04-29T11:53:55.275Z,39.40
2023-04-29T11:56:26.096Z,39.20
2023-04-29T11:59:01.259Z,39.20
2023-04-29T12:01:28.223Z,39.10
2023-04-29T12:04:00.040Z,39.10
2023-04-29T12:06:30.597Z,39.20
2023-04-29T12:09:00.527Z,39.50
2023-04-29T12:11:28.935Z,39.60
2023-04-29T12:13:56.920Z,39.60
2023-04-29T12:16:29.240Z,39.70
2023-04-29T12:18:56.523Z,39.60
2023-04-29T12:21:23.272Z,39.60
2023-04-29T12:23:51.528Z,40.00
2023-04-29T12:26:19.223Z,40.00
2023-04-29T12:28:46.278Z,40.00
2023-04-29T12:31:15.554Z,39.80
2023-04-29T12:33:45.525Z,40.00
2023-04-29T12:36:19.059Z,39.90
2023-04-29T12:38:47.624Z,39.90
2023-04-29T12:41:17.398Z,39.90
2023-04-29T12:43:44.572Z,40.10
2023-04-29T12:46:14.780Z,40.70
2023-04-29T12:48:42.034Z,40.70
2023-04-29T12:51:10.338Z,40.50
2023-04-29T12:53:37.433Z,40.40
2023-04-29T12:56:05.102Z,40.60
2023-04-29T12:58:32.858Z,40.60
2023-04-29T13:01:00.097Z,40.60
2023-04-29T13:03:27.476Z,41.70
2023-04-29T13:05:54.885Z,40.70
2023-04-29T13:08:22.824Z,40.70
2023-04-29T13:10:49.678Z,41.00
2023-04-29T13:13:16.672Z,41.70
2023-04-29T13:15:43.423Z,42.50
2023-04-29T13:18:10.365Z,42.90
2023-04-29T13:20:41.382Z,43.20
2023-04-29T13:23:09.119Z,43.00
2023-04-29T13:25:35.995Z,44.50
2023-04-29T13:28:02.932Z,43.50
2023-04-29T13:30:29.752Z,43.80
2023-04-29T13:32:59.917Z,44.00
2023-04-29T13:35:31.441Z,44.10
2023-04-29T13:37:58.340Z,44.10
2023-04-29T13:40:28.048Z,44.00
2023-04-29T13:43:05.595Z,44.00
2023-04-29T13:45:39.020Z,44.20
2023-04-29T13:48:16.907Z,44.50
2023-04-29T13:53:41.216Z,44.60
2023-04-29T13:59:11.703Z,44.80
2023-04-29T14:02:14.818Z,44.80
2023-04-29T14:04:12.431Z,45.10
2023-04-29T14:06:39.749Z,44.90
2023-04-29T14:09:06.873Z,45.10
2023-04-29T14:11:36.711Z,45.00
2023-04-29T14:14:04.177Z,45.10
2023-04-29T14:16:31.199Z,45.70
2023-04-29T14:18:57.994Z,45.90
2023-04-29T14:21:24.729Z,45.80
2023-04-29T14:23:51.543Z,46.10
2023-04-29T14:28:48.422Z,46.10
2023-04-29T14:31:17.083Z,46.80
2023-04-29T14:33:44.522Z,46.60
2023-04-29T14:36:11.242Z,46.90
2023-04-29T14:38:37.978Z,47.10
2023-04-29T14:41:04.854Z,47.30
2023-04-29T14:43:31.629Z,47.30
2023-04-29T14:45:58.490Z,47.50
2023-04-29T14:48:25.307Z,47.90
2023-04-29T14:50:52.019Z,47.80
2023-04-29T14:53:18.827Z,47.90
2023-04-29T14:55:45.888Z,48.10
2023-04-29T14:58:12.614Z,48.20
2023-04-29T15:00:39.372Z,48.00
2023-04-29T15:03:06.253Z,48.20
2023-04-29T15:05:32.993Z,48.30
2023-04-29T15:08:01.473Z,48.20
2023-04-29T15:10:28.605Z,48.60
2023-04-29T15:12:55.612Z,48.70
2023-04-29T15:15:23.005Z,49.00
2023-04-29T15:17:50.174Z,49.00
2023-04-29T15:20:16.940Z,49.20
2023-04-29T15:22:43.790Z,49.20
2023-04-29T15:25:10.684Z,49.20
2023-04-29T15:27:38.190Z,49.40
2023-04-29T15:30:05.842Z,49.50
2023-04-29T15:32:32.810Z,49.50
2023-04-29T15:35:00.434Z,49.60
2023-04-29T15:37:27.946Z,49.70
2023-04-29T15:39:55.747Z,48.90
2023-04-29T15:42:22.619Z,49.10
2023-04-29T15:44:49.395Z,49.40
2023-04-29T15:47:16.247Z,49.60
2023-04-29T15:49:43.621Z,49.80
2023-04-29T15:52:10.543Z,47.90
2023-04-29T15:54:37.609Z,49.00
2023-04-29T15:57:04.424Z,49.30
2023-04-29T15:59:31.803Z,49.20
2023-04-29T16:01:58.512Z,49.40
2023-04-29T16:04:25.254Z,49.80
2023-04-29T16:06:53.307Z,48.50
2023-04-29T16:09:21.354Z,48.80
2023-04-29T16:11:48.120Z,49.20
2023-04-29T16:14:14.889Z,47.10
2023-04-29T16:16:41.926Z,48.30
2023-04-29T16:19:08.728Z,49.10
2023-04-29T16:21:35.476Z,49.20
2023-04-29T16:24:02.683Z,49.60
2023-04-29T16:26:29.521Z,48.70
2023-04-29T16:28:56.295Z,48.00
2023-04-29T16:31:23.624Z,45.60
2023-04-29T16:33:50.609Z,47.10
2023-04-29T16:36:17.516Z,47.00
2023-04-29T16:38:44.250Z,46.00
2023-04-29T16:41:11.306Z,44.50
2023-04-29T16:43:38.028Z,45.80
2023-04-29T16:46:05.049Z,44.40
2023-04-29T16:48:32.008Z,45.70
2023-04-29T16:50:58.946Z,46.20
2023-04-29T16:53:25.691Z,42.70
2023-04-29T16:55:52.449Z,41.20
2023-04-29T16:58:19.454Z,39.90
2023-04-29T17:00:46.461Z,39.90
2023-04-29T17:03:13.462Z,38.00
2023-04-29T17:05:40.715Z,37.30
2023-04-29T17:08:07.684Z,37.00
2023-04-29T17:10:34.521Z,39.50
2023-04-29T17:13:01.332Z,37.90
2023-04-29T17:15:29.011Z,36.70
2023-04-29T17:17:55.838Z,36.10
2023-04-29T17:20:22.772Z,37.00
2023-04-29T17:22:50.071Z,35.40
2023-04-29T17:25:16.924Z,35.00
2023-04-29T17:27:45.660Z,34.70
2023-04-29T17:30:13.032Z,34.40
2023-04-29T17:32:39.918Z,34.50
2023-04-29T17:35:08.457Z,34.40
2023-04-29T17:37:35.464Z,35.10
2023-04-29T17:40:02.554Z,34.10
2023-04-29T17:42:29.293Z,33.90
2023-04-29T17:44:56.172Z,33.80
2023-04-29T17:47:23.331Z,33.80
2023-04-29T17:49:51.863Z,33.70
2023-04-29T17:52:21.311Z,33.70
2023-04-29T17:54:51.247Z,33.70
2023-04-29T17:57:18.041Z,33.70
2023-04-29T17:59:44.860Z,33.60
2023-04-29T18:02:11.614Z,33.60
2023-04-29T18:04:40.533Z,33.60
2023-04-29T18:07:07.432Z,33.60
2023-04-29T18:09:34.830Z,33.40
2023-04-29T18:12:02.304Z,33.40
2023-04-29T18:14:30.579Z,33.20
2023-04-29T18:16:59.073Z,33.30
2023-04-29T18:19:26.051Z,33.40
2023-04-29T18:21:57.951Z,33.30
2023-04-29T18:24:31.209Z,33.50
2023-04-29T18:26:58.095Z,33.50
2023-04-29T18:29:25.078Z,33.50
2023-04-29T18:31:54.609Z,33.50
2023-04-29T18:34:21.582Z,33.40
2023-04-29T18:36:48.393Z,33.60
2023-04-29T18:39:15.136Z,33.80
2023-04-29T18:41:41.923Z,33.60
2023-04-29T18:44:08.660Z,34.60
2023-04-29T18:46:35.447Z,33.30
2023-04-29T18:49:02.182Z,33.30
2023-04-29T18:51:29.252Z,33.20
2023-04-29T18:53:56.092Z,33.20
2023-04-29T18:56:22.972Z,33.30
2023-04-29T18:58:50.172Z,33.20
2023-04-29T19:01:17.155Z,33.30
2023-04-29T19:03:43.918Z,33.20
2023-04-29T19:06:10.771Z,33.40
2023-04-29T19:08:37.515Z,33.40
2023-04-29T19:11:04.277Z,33.60
2023-04-29T19:13:31.067Z,33.70
2023-04-29T19:15:57.937Z,33.70
2023-04-29T19:18:24.961Z,33.70
2023-04-29T19:20:53.509Z,33.90
2023-04-29T19:23:21.051Z,33.90
2023-04-29T19:25:47.756Z,33.90
2023-04-29T19:28:14.471Z,34.10
2023-04-29T19:30:41.444Z,34.30
2023-04-29T19:33:08.548Z,34.30
2023-04-29T19:35:35.380Z,34.50
2023-04-29T19:38:02.404Z,34.80
2023-04-29T19:40:29.117Z,34.90
2023-04-29T19:42:56.148Z,35.10
2023-04-29T19:45:23.867Z,35.40
2023-04-29T19:47:50.778Z,35.50
2023-04-29T19:50:17.650Z,35.70
2023-04-29T19:52:44.472Z,36.00
2023-04-29T19:55:11.284Z,36.20
2023-04-29T19:57:38.715Z,36.40
2023-04-29T20:00:06.427Z,36.70
2023-04-29T20:02:33.468Z,37.10
2023-04-29T20:05:00.361Z,37.20
2023-04-29T20:07:27.064Z,37.30
2023-04-29T20:09:54.550Z,37.60
2023-04-29T20:12:22.162Z,37.90
2023-04-29T20:14:48.977Z,38.20
2023-04-29T20:17:17.674Z,38.50
2023-04-29T20:19:44.839Z,38.80
2023-04-29T20:22:11.566Z,39.00
2023-04-29T20:24:38.386Z,39.20
2023-04-29T20:27:05.559Z,39.50
2023-04-29T20:29:32.665Z,39.60
2023-04-29T20:31:59.778Z,39.80
2023-04-29T20:34:26.590Z,40.00
2023-04-29T20:36:53.316Z,40.20
2023-04-29T20:39:20.267Z,40.40
2023-04-29T20:41:46.998Z,40.50
2023-04-29T20:44:13.703Z,40.80
2023-04-29T20:46:41.298Z,41.00
2023-04-29T20:49:08.209Z,41.10
2023-04-29T20:51:34.958Z,41.30
2023-04-29T20:54:01.699Z,41.50
2023-04-29T20:56:28.502Z,41.70
2023-04-29T20:58:58.585Z,41.70
2023-04-29T21:01:25.610Z,42.00
2023-04-29T21:03:52.473Z,42.10
2023-04-29T21:06:19.459Z,42.30
2023-04-29T21:08:46.359Z,42.50
2023-04-29T21:11:13.082Z,42.80
2023-04-29T21:13:39.849Z,42.90
2023-04-29T21:16:06.651Z,43.00
2023-04-29T21:18:33.399Z,43.20
2023-04-29T21:21:00.208Z,43.30
2023-04-29T21:23:26.988Z,43.60
2023-04-29T21:25:53.702Z,43.50
2023-04-29T21:28:20.415Z,44.60
2023-04-29T21:30:47.274Z,43.90
2023-04-29T21:33:14.023Z,44.00
2023-04-29T21:35:43.081Z,44.20
2023-04-29T21:38:09.802Z,44.30
2023-04-29T21:40:41.078Z,44.40
2023-04-29T21:43:09.344Z,44.50
2023-04-29T21:45:36.165Z,44.70
2023-04-29T21:48:25.191Z,44.90
2023-04-29T21:50:51.986Z,45.00
2023-04-29T21:53:18.710Z,45.10
2023-04-29T21:55:45.533Z,45.20
2023-04-29T21:58:12.522Z,45.30
2023-04-29T22:00:47.663Z,45.50
2023-04-29T22:03:15.264Z,45.60
2023-04-29T22:05:42.179Z,45.60
2023-04-29T22:08:08.961Z,45.80
2023-04-29T22:10:39.930Z,45.90
2023-04-29T22:13:07.082Z,45.90
2023-04-29T22:15:34.296Z,45.90
2023-04-29T22:18:01.122Z,45.90
2023-04-29T22:20:28.326Z,46.00
2023-04-29T22:22:55.988Z,46.10
2023-04-29T22:25:22.853Z,46.10
2023-04-29T22:27:50.390Z,46.00
2023-04-29T22:30:20.632Z,47.10
2023-04-29T22:32:47.487Z,46.10
2023-04-29T22:35:14.295Z,46.10
2023-04-29T22:37:41.137Z,46.20
2023-04-29T22:40:08.420Z,46.40
2023-04-29T22:42:35.185Z,46.50
2023-04-29T22:45:02.327Z,46.50
2023-04-29T22:47:29.370Z,46.60
2023-04-29T22:49:56.313Z,46.60
2023-04-29T22:52:23.293Z,46.70
2023-04-29T22:54:50.031Z,46.70
2023-04-29T22:57:16.772Z,46.70
2023-04-29T22:59:43.498Z,46.70
2023-04-29T23:02:10.485Z,46.80
2023-04-29T23:04:37.285Z,46.90
2023-04-29T23:07:04.159Z,47.00
2023-04-29T23:09:30.887Z,47.10
2023-04-29T23:11:57.788Z,47.10
2023-04-29T23:14:24.574Z,47.10
2023-04-29T23:16:51.373Z,47.20
2023-04-29T23:19:18.181Z,47.20
2023-04-29T23:21:45.067Z,47.30
2023-04-29T23:24:11.892Z,47.30
2023-04-29T23:26:38.641Z,47.40
2023-04-29T23:29:06.053Z,47.40
2023-04-29T23:31:32.816Z,47.50
2023-04-29T23:33:59.656Z,47.60
2023-04-29T23:36:26.395Z,47.50
2023-04-29T23:38:53.340Z,47.60
2023-04-29T23:41:20.062Z,47.80
2023-04-29T23:43:46.786Z,47.80
2023-04-29T23:46:13.545Z,47.80
2023-04-29T23:48:40.344Z,47.90
2023-04-29T23:51:07.082Z,47.90
2023-04-29T23:53:33.790Z,47.90
2023-04-29T23:56:00.773Z,47.80
2023-04-29T23:58:27.485Z,48.00
