createdAt,value
2022-12-25T00:01:25.045Z,101399.78
2022-12-25T00:03:52.806Z,101393.78
2022-12-25T00:06:20.334Z,101390.38
2022-12-25T00:08:47.249Z,101395.59
2022-12-25T00:11:17.024Z,101396.50
2022-12-25T00:13:44.846Z,101387.91
2022-12-25T00:16:16.454Z,101389.66
2022-12-25T00:18:43.613Z,101387.06
2022-12-25T00:21:12.085Z,101388.81
2022-12-25T00:23:39.710Z,101383.63
2022-12-25T00:26:09.762Z,101378.44
2022-12-25T00:28:36.827Z,101388.88
2022-12-25T00:31:13.377Z,101383.66
2022-12-25T00:33:42.715Z,101380.22
2022-12-25T00:36:10.883Z,101376.72
2022-12-25T00:38:39.994Z,101377.63
2022-12-25T00:41:12.494Z,101383.69
2022-12-25T00:43:41.812Z,101379.41
2022-12-25T00:46:10.738Z,101380.25
2022-12-25T00:48:38.810Z,101376.81
2022-12-25T00:51:08.758Z,101374.22
2022-12-25T00:53:36.334Z,101380.31
2022-12-25T00:56:06.324Z,101375.97
2022-12-25T00:58:35.316Z,101380.34
2022-12-25T01:01:03.126Z,101376.84
2022-12-25T01:03:30.565Z,101376.03
2022-12-25T01:06:03.489Z,101372.56
2022-12-25T01:08:33.011Z,101374.31
2022-12-25T01:11:05.095Z,101360.44
2022-12-25T01:13:34.996Z,101366.50
2022-12-25T01:16:07.444Z,101379.56
2022-12-25T01:18:34.775Z,101363.13
2022-12-25T01:21:16.178Z,101369.16
2022-12-25T01:23:44.773Z,101364.84
2022-12-25T01:26:13.784Z,101358.78
2022-12-25T01:28:42.094Z,101359.66
2022-12-25T01:31:11.813Z,101364.00
2022-12-25T01:33:40.423Z,101358.78
2022-12-25T01:36:20.502Z,101353.59
2022-12-25T01:38:47.848Z,101345.81
2022-12-25T01:41:17.796Z,101345.81
2022-12-25T01:43:57.505Z,101347.56
2022-12-25T01:46:25.118Z,101355.34
2022-12-25T01:48:54.121Z,101333.66
2022-12-25T01:51:33.949Z,101342.34
2022-12-25T01:54:05.598Z,101349.31
2022-12-25T01:56:35.101Z,101351.09
2022-12-25T01:59:02.834Z,101357.97
2022-12-25T02:01:29.740Z,101364.94
2022-12-25T02:04:05.121Z,101367.56
2022-12-25T02:06:33.325Z,101369.31
2022-12-25T02:09:00.338Z,101368.41
2022-12-25T02:11:46.055Z,101372.78
2022-12-25T02:14:13.073Z,101377.97
2022-12-25T02:16:56.519Z,101382.34
2022-12-25T02:19:57.573Z,101375.41
2022-12-25T02:22:55.255Z,101377.19
2022-12-25T02:25:40.625Z,101387.63
2022-12-25T02:28:22.711Z,101381.59
2022-12-25T02:31:01.881Z,101378.09
2022-12-25T02:33:54.356Z,101386.78
2022-12-25T02:36:25.060Z,101390.28
2022-12-25T02:39:18.188Z,101391.16
2022-12-25T02:41:48.023Z,101387.69
2022-12-25T02:44:39.203Z,101385.13
2022-12-25T02:47:27.074Z,101378.22
2022-12-25T02:50:15.492Z,101366.03
2022-12-25T02:53:03.783Z,101374.75
2022-12-25T02:55:55.220Z,101379.09
2022-12-25T02:58:43.863Z,101379.09
2022-12-25T03:01:33.693Z,101391.25
2022-12-25T03:04:26.074Z,101387.81
2022-12-25T03:07:14.458Z,101383.47
2022-12-25T03:10:06.027Z,101372.19
2022-12-25T03:12:46.371Z,101368.72
2022-12-25T03:15:32.626Z,101366.09
2022-12-25T03:18:03.547Z,101351.31
2022-12-25T03:20:49.709Z,101365.25
2022-12-25T03:23:40.608Z,101363.50
2022-12-25T03:26:27.530Z,101354.84
2022-12-25T03:28:54.742Z,101354.84
2022-12-25T03:31:31.266Z,101351.34
2022-12-25T03:34:35.287Z,101344.44
2022-12-25T03:37:17.101Z,101337.47
2022-12-25T03:40:28.076Z,101325.31
2022-12-25T03:43:20.597Z,101318.38
2022-12-25T03:46:05.429Z,101323.56
2022-12-25T03:48:54.993Z,101321.84
2022-12-25T03:51:46.835Z,101318.38
2022-12-25T03:54:35.709Z,101303.56
2022-12-25T03:57:21.451Z,101280.16
2022-12-25T04:00:06.693Z,101284.53
2022-12-25T04:02:53.676Z,101284.53
2022-12-25T04:05:39.634Z,101291.47
2022-12-25T04:08:25.384Z,101301.88
2022-12-25T04:11:11.827Z,101295.75
2022-12-25T04:13:57.542Z,101306.16
2022-12-25T04:16:43.104Z,101309.63
2022-12-25T04:19:48.584Z,101318.31
2022-12-25T04:22:33.839Z,101309.63
2022-12-25T04:25:19.826Z,101300.91
2022-12-25T04:28:05.093Z,101300.09
2022-12-25T04:30:50.471Z,101300.94
2022-12-25T04:33:36.999Z,101302.69
2022-12-25T04:36:10.336Z,101289.63
2022-12-25T04:38:38.482Z,101294.81
2022-12-25T04:41:05.830Z,101286.16
2022-12-25T04:43:33.222Z,101296.56
2022-12-25T04:46:02.255Z,101287.09
2022-12-25T04:48:31.767Z,101270.59
2022-12-25T04:50:58.642Z,101282.78
2022-12-25T04:53:25.779Z,101269.78
2022-12-25T04:56:01.500Z,101275.00
2022-12-25T04:58:28.429Z,101266.31
2022-12-25T05:00:59.282Z,101272.38
2022-12-25T05:03:26.274Z,101278.41
2022-12-25T05:05:53.896Z,101274.94
2022-12-25T05:08:21.657Z,101287.09
2022-12-25T05:10:49.161Z,101274.94
2022-12-25T05:13:16.515Z,101278.41
2022-12-25T05:15:44.020Z,101281.00
2022-12-25T05:18:11.173Z,101288.81
2022-12-25T05:20:40.443Z,101282.78
2022-12-25T05:23:12.345Z,101285.38
2022-12-25T05:25:40.630Z,101274.97
2022-12-25T05:28:08.010Z,101278.50
2022-12-25T05:30:36.088Z,101283.72
2022-12-25T05:33:03.472Z,101280.22
2022-12-25T05:35:31.393Z,101274.22
2022-12-25T05:37:58.440Z,101272.47
2022-12-25T05:40:25.860Z,101275.97
2022-12-25T05:42:52.491Z,101267.28
2022-12-25T05:45:19.629Z,101262.06
2022-12-25T05:47:46.454Z,101262.13
2022-12-25T05:50:13.310Z,101257.78
2022-12-25T05:52:40.562Z,101258.66
2022-12-25T05:55:07.868Z,101263.88
2022-12-25T05:57:35.867Z,101270.00
2022-12-25T06:00:06.896Z,101260.41
2022-12-25T06:02:35.595Z,101255.22
2022-12-25T06:05:04.539Z,101255.19
2022-12-25T06:07:32.913Z,101240.44
2022-12-25T06:10:00.742Z,101240.50
2022-12-25T06:12:29.582Z,101243.06
2022-12-25T06:14:56.675Z,101236.97
2022-12-25T06:17:27.622Z,101236.97
2022-12-25T06:19:54.925Z,101227.44
2022-12-25T06:22:22.387Z,101217.03
2022-12-25T06:24:49.672Z,101220.50
2022-12-25T06:27:16.488Z,101225.72
2022-12-25T06:29:43.690Z,101224.84
2022-12-25T06:32:11.256Z,101216.13
2022-12-25T06:34:38.279Z,101210.06
2022-12-25T06:37:05.412Z,101210.91
2022-12-25T06:39:32.578Z,101211.75
2022-12-25T06:41:59.746Z,101203.94
2022-12-25T06:44:26.729Z,101200.44
2022-12-25T06:46:54.498Z,101202.22
2022-12-25T06:49:21.822Z,101203.91
2022-12-25T06:51:48.660Z,101194.38
2022-12-25T06:54:15.441Z,101185.66
2022-12-25T06:56:42.579Z,101188.28
2022-12-25T06:59:10.894Z,101195.25
2022-12-25T07:01:45.017Z,101199.56
2022-12-25T07:04:18.850Z,101191.72
2022-12-25T07:06:45.933Z,101191.72
2022-12-25T07:09:13.436Z,101184.81
2022-12-25T07:11:40.261Z,101173.50
2022-12-25T07:14:07.010Z,101169.19
2022-12-25T07:16:33.846Z,101160.50
2022-12-25T07:19:01.472Z,101146.59
2022-12-25T07:21:30.952Z,101141.41
2022-12-25T07:23:57.851Z,101136.19
2022-12-25T07:26:25.055Z,101134.47
2022-12-25T07:28:52.435Z,101131.00
2022-12-25T07:31:19.619Z,101124.06
2022-12-25T07:33:46.671Z,101137.06
2022-12-25T07:36:15.090Z,101150.97
2022-12-25T07:38:42.855Z,101149.25
2022-12-25T07:41:12.846Z,101146.66
2022-12-25T07:43:40.500Z,101141.44
2022-12-25T07:46:07.942Z,101129.28
2022-12-25T07:48:35.792Z,101124.06
2022-12-25T07:51:05.672Z,101114.53
2022-12-25T07:53:35.063Z,101118.84
2022-12-25T07:56:11.998Z,101118.84
2022-12-25T07:58:39.753Z,101113.66
2022-12-25T08:01:17.708Z,101119.72
2022-12-25T08:03:49.647Z,101121.44
2022-12-25T08:06:16.888Z,101122.31
2022-12-25T08:08:43.753Z,101121.47
2022-12-25T08:11:10.836Z,101134.50
2022-12-25T08:13:38.045Z,101137.09
2022-12-25T08:16:08.698Z,101149.25
2022-12-25T08:18:37.115Z,101146.66
2022-12-25T08:21:06.425Z,101146.69
2022-12-25T08:23:39.140Z,101145.81
2022-12-25T08:26:08.739Z,101155.34
2022-12-25T08:28:36.530Z,101167.53
2022-12-25T08:31:08.657Z,101151.88
2022-12-25T08:33:36.377Z,101130.16
2022-12-25T08:36:06.490Z,101130.19
2022-12-25T08:38:33.754Z,101130.19
2022-12-25T08:41:00.759Z,101142.34
2022-12-25T08:43:28.351Z,101141.47
2022-12-25T08:45:55.806Z,101169.28
2022-12-25T08:48:23.163Z,101179.72
2022-12-25T08:50:51.980Z,101191.03
2022-12-25T08:53:20.738Z,101180.59
2022-12-25T08:55:48.537Z,101172.75
2022-12-25T08:58:16.791Z,101158.84
2022-12-25T09:00:43.758Z,101150.22
2022-12-25T09:03:11.142Z,101139.72
2022-12-25T09:05:38.381Z,101127.59
2022-12-25T09:08:05.593Z,101134.56
2022-12-25T09:10:36.470Z,101136.28
2022-12-25T09:13:04.176Z,101139.78
2022-12-25T09:15:32.234Z,101136.28
2022-12-25T09:17:59.672Z,101138.03
2022-12-25T09:20:26.907Z,101129.34
2022-12-25T09:22:54.120Z,101138.84
2022-12-25T09:25:22.278Z,101145.81
2022-12-25T09:27:49.649Z,101153.66
2022-12-25T09:30:16.930Z,101175.38
2022-12-25T09:32:44.080Z,101177.09
2022-12-25T09:35:11.670Z,101169.28
2022-12-25T09:37:38.588Z,101172.75
2022-12-25T09:40:07.197Z,101177.97
2022-12-25T09:42:34.671Z,101176.22
2022-12-25T09:45:12.255Z,101191.84
2022-12-25T09:47:44.573Z,101182.31
2022-12-25T09:50:21.400Z,101193.59
2022-12-25T09:52:58.625Z,101198.81
2022-12-25T09:55:29.788Z,101195.34
2022-12-25T09:57:59.073Z,101177.97
2022-12-25T10:00:36.001Z,101165.78
2022-12-25T10:03:47.409Z,101148.41
2022-12-25T10:06:37.237Z,101144.09
2022-12-25T10:09:10.055Z,101141.47
2022-12-25T10:11:42.742Z,101139.72
2022-12-25T10:14:33.510Z,101136.25
2022-12-25T10:17:16.182Z,101131.03
2022-12-25T10:20:04.547Z,101125.81
2022-12-25T10:22:46.940Z,101092.78
2022-12-25T10:25:21.758Z,101091.97
2022-12-25T10:27:52.964Z,101087.63
2022-12-25T10:30:24.085Z,101089.31
2022-12-25T10:32:52.908Z,101098.06
2022-12-25T10:35:25.802Z,101095.44
2022-12-25T10:38:01.134Z,101088.47
2022-12-25T10:40:52.993Z,101098.03
2022-12-25T10:43:28.578Z,101096.31
2022-12-25T10:45:56.005Z,101093.72
2022-12-25T10:48:27.921Z,101089.34
2022-12-25T10:50:56.464Z,101076.31
2022-12-25T10:53:26.461Z,101082.41
2022-12-25T10:56:02.058Z,101072.81
2022-12-25T10:58:29.391Z,101059.78
2022-12-25T11:01:03.425Z,101061.53
2022-12-25T11:03:35.398Z,101065.88
2022-12-25T11:06:02.953Z,101062.41
2022-12-25T11:08:34.632Z,101051.09
2022-12-25T11:11:06.456Z,101051.09
2022-12-25T11:13:39.155Z,101047.63
2022-12-25T11:16:14.316Z,101043.25
2022-12-25T11:18:53.002Z,101036.31
2022-12-25T11:21:24.620Z,101030.22
2022-12-25T11:24:17.614Z,101023.25
2022-12-25T11:26:50.636Z,101018.03
2022-12-25T11:29:50.718Z,101007.59
2022-12-25T11:32:26.301Z,100999.78
2022-12-25T11:34:53.601Z,100986.75
2022-12-25T11:37:44.212Z,100972.84
2022-12-25T11:40:17.729Z,100969.38
2022-12-25T11:42:54.768Z,100954.56
2022-12-25T11:45:32.183Z,100952.84
2022-12-25T11:48:06.211Z,100930.25
2022-12-25T11:50:41.810Z,100914.59
2022-12-25T11:53:22.696Z,100915.47
2022-12-25T11:55:54.856Z,100903.31
2022-12-25T11:58:29.139Z,100925.03
2022-12-25T12:00:57.903Z,100929.38
2022-12-25T12:03:36.525Z,100931.97
2022-12-25T12:06:05.743Z,100938.94
2022-12-25T12:08:34.051Z,100930.25
2022-12-25T12:11:18.734Z,100925.91
2022-12-25T12:14:50.972Z,100922.41
2022-12-25T12:17:18.974Z,100921.56
2022-12-25T12:19:46.036Z,100925.88
2022-12-25T12:22:25.111Z,100918.94
2022-12-25T12:25:06.091Z,100898.94
2022-12-25T12:27:37.479Z,100884.16
2022-12-25T12:30:09.802Z,100898.03
2022-12-25T12:32:45.117Z,100903.25
2022-12-25T12:35:26.469Z,100909.31
2022-12-25T12:37:57.899Z,100912.81
2022-12-25T12:40:36.519Z,100901.50
2022-12-25T12:43:05.692Z,100889.34
2022-12-25T12:45:35.945Z,100878.88
2022-12-25T12:48:14.904Z,100869.28
2022-12-25T12:50:42.650Z,100871.88
2022-12-25T12:53:17.409Z,100867.53
2022-12-25T12:55:44.216Z,100877.13
2022-12-25T12:58:27.669Z,100870.16
2022-12-25T13:01:27.382Z,100871.91
2022-12-25T13:04:09.175Z,100866.69
2022-12-25T13:07:00.976Z,100854.53
2022-12-25T13:09:42.695Z,100851.06
2022-12-25T13:12:12.532Z,100854.56
2022-12-25T13:14:45.908Z,100847.59
2022-12-25T13:17:17.089Z,100858.91
2022-12-25T13:19:44.595Z,100853.72
2022-12-25T13:22:32.784Z,100849.38
2022-12-25T13:25:05.106Z,100838.91
2022-12-25T13:27:33.627Z,100839.75
2022-12-25T13:30:11.517Z,100835.41
2022-12-25T13:32:38.336Z,100840.63
2022-12-25T13:35:11.711Z,100838.00
2022-12-25T13:37:38.843Z,100839.75
2022-12-25T13:40:08.324Z,100817.09
2022-12-25T13:42:37.657Z,100828.41
2022-12-25T13:45:22.022Z,100824.91
2022-12-25T13:47:55.151Z,100834.47
2022-12-25T13:50:26.657Z,100831.88
2022-12-25T13:52:56.756Z,100830.13
2022-12-25T13:55:29.335Z,100829.25
2022-12-25T13:57:56.254Z,100831.88
2022-12-25T14:00:32.105Z,100833.63
2022-12-25T14:02:59.720Z,100826.69
2022-12-25T14:05:34.736Z,100819.69
2022-12-25T14:08:23.038Z,100812.81
2022-12-25T14:10:52.593Z,100822.31
2022-12-25T14:13:23.411Z,100806.66
2022-12-25T14:15:52.533Z,100812.72
2022-12-25T14:18:21.669Z,100809.25
2022-12-25T14:21:00.509Z,100804.06
2022-12-25T14:23:33.394Z,100797.94
2022-12-25T14:26:00.199Z,100799.69
2022-12-25T14:28:32.849Z,100799.72
2022-12-25T14:31:01.940Z,100795.38
2022-12-25T14:33:35.232Z,100812.78
2022-12-25T14:36:02.713Z,100794.50
2022-12-25T14:38:35.199Z,100803.22
2022-12-25T14:41:05.817Z,100798.81
2022-12-25T14:43:34.525Z,100791.91
2022-12-25T14:46:06.516Z,100793.66
2022-12-25T14:48:34.146Z,100791.94
2022-12-25T14:51:17.343Z,100792.78
2022-12-25T14:53:56.089Z,100787.56
2022-12-25T14:56:26.017Z,100787.56
2022-12-25T14:58:55.814Z,100788.44
2022-12-25T15:01:29.471Z,100791.94
2022-12-25T15:04:23.865Z,100788.44
2022-12-25T15:07:10.816Z,100789.28
2022-12-25T15:09:37.869Z,100779.75
2022-12-25T15:12:06.005Z,100783.22
2022-12-25T15:14:36.355Z,100775.38
2022-12-25T15:17:03.216Z,100776.22
2022-12-25T15:19:37.630Z,100769.28
2022-12-25T15:22:06.136Z,100757.97
2022-12-25T15:24:32.962Z,100753.59
2022-12-25T15:27:00.710Z,100746.66
2022-12-25T15:32:19.144Z,100744.03
2022-12-25T15:34:49.671Z,100739.72
2022-12-25T15:37:18.695Z,100741.44
2022-12-25T15:39:46.717Z,100736.19
2022-12-25T15:42:17.119Z,100729.25
2022-12-25T15:44:45.270Z,100732.72
2022-12-25T15:47:14.251Z,100736.22
2022-12-25T15:49:41.591Z,100733.59
2022-12-25T15:52:14.174Z,100731.00
2022-12-25T15:54:41.343Z,100733.56
2022-12-25T15:57:27.273Z,100729.22
2022-12-25T15:59:54.416Z,100724.00
2022-12-25T16:02:21.439Z,100722.25
2022-12-25T16:04:51.162Z,100736.19
2022-12-25T16:07:20.621Z,100730.06
2022-12-25T16:09:47.921Z,100728.31
2022-12-25T16:12:14.861Z,100739.59
2022-12-25T16:14:42.246Z,100736.16
2022-12-25T16:17:15.694Z,100725.72
2022-12-25T16:19:44.737Z,100725.69
2022-12-25T16:22:21.599Z,100719.56
2022-12-25T16:24:49.810Z,100723.91
2022-12-25T16:27:16.680Z,100731.75
2022-12-25T16:29:44.399Z,100734.34
2022-12-25T16:32:13.043Z,100732.59
2022-12-25T16:34:40.758Z,100729.13
2022-12-25T16:37:07.942Z,100730.84
2022-12-25T16:39:34.849Z,100734.28
2022-12-25T16:42:02.120Z,100724.75
2022-12-25T16:44:29.389Z,100725.53
2022-12-25T16:46:56.341Z,100722.09
2022-12-25T16:49:23.586Z,100723.81
2022-12-25T16:51:50.683Z,100720.34
2022-12-25T16:54:17.549Z,100718.56
2022-12-25T16:56:44.572Z,100718.56
2022-12-25T16:59:11.766Z,100715.94
2022-12-25T17:01:43.161Z,100713.31
2022-12-25T17:04:10.339Z,100710.75
2022-12-25T17:06:37.912Z,100714.22
2022-12-25T17:09:04.865Z,100717.66
2022-12-25T17:11:32.525Z,100722.03
2022-12-25T17:14:02.762Z,100718.53
2022-12-25T17:16:32.644Z,100723.75
2022-12-25T17:19:21.641Z,100717.69
2022-12-25T17:21:48.622Z,100722.88
2022-12-25T17:24:17.100Z,100721.16
2022-12-25T17:26:44.770Z,100713.28
2022-12-25T17:29:15.982Z,100716.78
2022-12-25T17:31:47.258Z,100721.06
2022-12-25T17:34:15.101Z,100713.25
2022-12-25T17:36:42.011Z,100713.25
2022-12-25T17:39:10.489Z,100723.69
2022-12-25T17:41:37.319Z,100724.53
2022-12-25T17:44:04.435Z,100721.91
2022-12-25T17:46:32.288Z,100720.13
2022-12-25T17:49:00.989Z,100721.88
2022-12-25T17:51:29.886Z,100722.75
2022-12-25T17:54:00.212Z,100716.69
2022-12-25T17:56:27.206Z,100714.06
2022-12-25T17:58:56.965Z,100721.88
2022-12-25T18:01:25.316Z,100716.69
2022-12-25T18:03:52.846Z,100716.69
2022-12-25T18:06:22.727Z,100718.41
2022-12-25T18:08:50.375Z,100717.56
2022-12-25T18:11:29.282Z,100726.28
2022-12-25T18:13:58.346Z,100721.84
2022-12-25T18:16:26.534Z,100729.69
2022-12-25T18:18:54.366Z,100729.69
2022-12-25T18:21:22.739Z,100728.84
2022-12-25T18:23:50.447Z,100728.84
2022-12-25T18:26:18.078Z,100727.03
2022-12-25T18:28:45.076Z,100730.53
2022-12-25T18:31:15.525Z,100724.47
2022-12-25T18:33:43.466Z,100721.81
2022-12-25T18:36:12.692Z,100723.56
2022-12-25T18:38:40.159Z,100725.22
2022-12-25T18:41:09.130Z,100720.00
2022-12-25T18:43:53.847Z,100726.00
2022-12-25T18:46:25.359Z,100730.31
2022-12-25T18:48:53.642Z,100733.78
2022-12-25T18:51:20.675Z,100731.13
2022-12-25T18:53:47.596Z,100726.72
2022-12-25T18:56:18.264Z,100739.75
2022-12-25T18:58:47.041Z,100738.06
2022-12-25T19:01:19.390Z,100745.91
2022-12-25T19:03:46.383Z,100750.28
2022-12-25T19:06:21.608Z,100752.09
2022-12-25T19:08:49.184Z,100747.69
2022-12-25T19:11:17.459Z,100753.81
2022-12-25T19:13:45.766Z,100758.19
2022-12-25T19:16:13.335Z,100756.50
2022-12-25T19:18:40.629Z,100753.00
2022-12-25T19:21:08.739Z,100760.00
2022-12-25T19:23:37.965Z,100754.81
2022-12-25T19:26:07.600Z,100758.28
2022-12-25T19:28:35.352Z,100751.34
2022-12-25T19:31:04.290Z,100754.81
2022-12-25T19:33:31.922Z,100758.28
2022-12-25T19:36:05.612Z,100760.06
2022-12-25T19:38:33.614Z,100771.41
2022-12-25T19:41:18.248Z,100765.31
2022-12-25T19:43:47.623Z,100769.66
2022-12-25T19:46:20.149Z,100774.03
2022-12-25T19:48:47.662Z,100770.56
2022-12-25T19:51:39.129Z,100776.66
2022-12-25T19:54:06.638Z,100768.81
2022-12-25T19:56:34.363Z,100763.59
2022-12-25T19:59:01.584Z,100752.31
2022-12-25T20:01:29.379Z,100737.50
2022-12-25T20:03:56.982Z,100732.22
2022-12-25T20:06:29.861Z,100747.03
2022-12-25T20:09:00.013Z,100763.59
2022-12-25T20:11:30.112Z,100763.59
2022-12-25T20:13:58.087Z,100760.97
2022-12-25T20:16:25.883Z,100770.56
2022-12-25T20:18:53.972Z,100767.94
2022-12-25T20:21:22.815Z,100775.81
2022-12-25T20:23:51.904Z,100766.25
2022-12-25T20:26:21.811Z,100775.78
2022-12-25T20:28:48.949Z,100770.59
2022-12-25T20:31:18.064Z,100768.88
2022-12-25T20:33:45.846Z,100765.41
2022-12-25T20:36:13.167Z,100762.78
2022-12-25T20:38:40.120Z,100760.19
2022-12-25T20:41:27.926Z,100748.84
2022-12-25T20:43:56.839Z,100758.41
2022-12-25T20:46:24.884Z,100754.94
2022-12-25T20:48:53.092Z,100755.72
2022-12-25T20:51:26.271Z,100761.00
2022-12-25T20:53:54.320Z,100763.56
2022-12-25T20:56:23.387Z,100770.53
2022-12-25T20:58:54.842Z,100759.22
2022-12-25T21:01:22.122Z,100773.94
2022-12-25T21:03:49.221Z,100784.44
2022-12-25T21:06:16.607Z,100765.31
2022-12-25T21:08:43.350Z,100773.97
2022-12-25T21:11:11.184Z,100758.25
2022-12-25T21:13:42.931Z,100766.06
2022-12-25T21:16:13.472Z,100766.91
2022-12-25T21:18:40.733Z,100776.50
2022-12-25T21:21:07.950Z,100777.41
2022-12-25T21:23:37.630Z,100761.72
2022-12-25T21:26:15.918Z,100765.22
2022-12-25T21:28:42.889Z,100781.75
2022-12-25T21:31:10.078Z,100780.84
2022-12-25T21:33:52.404Z,100783.47
2022-12-25T21:36:32.081Z,100778.25
2022-12-25T21:39:02.681Z,100796.56
2022-12-25T21:41:31.355Z,100813.97
2022-12-25T21:44:00.401Z,100816.53
2022-12-25T21:46:28.797Z,100823.50
2022-12-25T21:48:58.266Z,100829.63
2022-12-25T21:51:49.258Z,100819.16
2022-12-25T21:54:18.082Z,100819.22
2022-12-25T21:56:47.212Z,100826.16
2022-12-25T21:59:17.592Z,100812.28
2022-12-25T22:01:45.651Z,100822.72
2022-12-25T22:04:14.395Z,100828.69
2022-12-25T22:07:01.209Z,100808.78
2022-12-25T22:09:28.985Z,100812.25
2022-12-25T22:12:14.526Z,100814.88
2022-12-25T22:14:54.052Z,100806.19
2022-12-25T22:17:52.293Z,100814.00
2022-12-25T22:20:27.692Z,100825.31
2022-12-25T22:22:54.997Z,100824.44
2022-12-25T22:25:23.409Z,100822.75
2022-12-25T22:27:51.192Z,100822.75
2022-12-25T22:30:23.932Z,100829.72
2022-12-25T22:32:51.903Z,100822.78
2022-12-25T22:35:20.326Z,100825.41
2022-12-25T22:37:48.210Z,100826.25
2022-12-25T22:40:16.894Z,100828.84
2022-12-25T22:42:43.862Z,100836.63
2022-12-25T22:45:11.710Z,100843.63
2022-12-25T22:47:38.886Z,100847.16
2022-12-25T22:50:06.672Z,100852.31
2022-12-25T22:52:33.843Z,100851.44
2022-12-25T22:55:00.680Z,100851.41
2022-12-25T22:57:27.900Z,100843.66
2022-12-25T22:59:55.175Z,100852.34
2022-12-25T23:02:22.455Z,100840.16
2022-12-25T23:04:50.785Z,100843.66
2022-12-25T23:07:18.150Z,100851.47
2022-12-25T23:09:45.787Z,100850.63
2022-12-25T23:12:32.902Z,100849.78
2022-12-25T23:14:59.909Z,100862.84
2022-12-25T23:17:45.839Z,100871.41
2022-12-25T23:20:33.208Z,100860.22
2022-12-25T23:23:19.680Z,100860.25
2022-12-25T23:26:05.487Z,100856.75
2022-12-25T23:28:51.217Z,100853.28
2022-12-25T23:31:18.488Z,100856.78
2022-12-25T23:33:45.821Z,100861.16
2022-12-25T23:36:13.508Z,100852.44
2022-12-25T23:38:40.091Z,100859.44
2022-12-25T23:41:08.072Z,100842.88
2022-12-25T23:43:35.097Z,100854.19
2022-12-25T23:46:02.353Z,100852.47
2022-12-25T23:48:29.569Z,100832.47
2022-12-25T23:50:56.566Z,100840.34
2022-12-25T23:53:23.635Z,100836.88
2022-12-25T23:55:55.525Z,100840.38
2022-12-25T23:58:24.460Z,100842.13
