createdAt,value
2018-12-05T00:01:09.888Z,11.37
2018-12-05T00:03:38.218Z,14.57
2018-12-05T00:06:06.565Z,13.63
2018-12-05T00:08:35.188Z,11.13
2018-12-05T00:11:03.531Z,13.40
2018-12-05T00:13:32.245Z,12.93
2018-12-05T00:16:00.363Z,12.60
2018-12-05T00:18:28.797Z,19.67
2018-12-05T00:20:57.174Z,15.03
2018-12-05T00:23:25.752Z,16.67
2018-12-05T00:25:54.081Z,13.20
2018-12-05T00:28:22.537Z,12.40
2018-12-05T00:30:50.900Z,12.90
2018-12-05T00:33:19.011Z,10.57
2018-12-05T00:35:47.337Z,11.77
2018-12-05T00:38:15.929Z,15.67
2018-12-05T00:40:44.244Z,14.07
2018-12-05T00:43:12.646Z,16.93
2018-12-05T00:45:41.110Z,16.40
2018-12-05T00:48:12.462Z,13.37
2018-12-05T00:50:40.832Z,12.50
2018-12-05T00:53:09.449Z,13.00
2018-12-05T00:55:37.469Z,13.37
2018-12-05T00:58:05.836Z,17.83
2018-12-05T01:00:34.118Z,12.27
2018-12-05T01:03:02.485Z,16.27
2018-12-05T01:05:30.868Z,17.60
2018-12-05T01:07:58.898Z,19.47
2018-12-05T01:10:27.322Z,18.33
2018-12-05T01:12:55.736Z,19.40
2018-12-05T01:15:24.210Z,16.80
2018-12-05T01:17:54.720Z,19.00
2018-12-05T01:20:23.079Z,18.30
2018-12-05T01:22:51.663Z,19.30
2018-12-05T01:25:20.251Z,18.07
2018-12-05T01:27:48.617Z,13.57
2018-12-05T01:30:17.134Z,13.33
2018-12-05T01:32:45.604Z,18.67
2018-12-05T01:35:14.084Z,15.90
2018-12-05T01:37:42.672Z,18.87
2018-12-05T01:40:11.096Z,15.77
2018-12-05T01:42:39.689Z,10.17
2018-12-05T01:45:08.398Z,10.23
2018-12-05T01:47:36.758Z,11.90
2018-12-05T01:50:05.720Z,10.97
2018-12-05T01:52:34.269Z,7.30
2018-12-05T01:55:02.965Z,7.13
2018-12-05T01:57:31.525Z,9.17
2018-12-05T01:59:59.797Z,9.43
2018-12-05T02:02:28.161Z,11.80
2018-12-05T02:04:56.580Z,8.80
2018-12-05T02:07:24.624Z,11.13
2018-12-05T02:09:52.581Z,14.17
2018-12-05T02:12:21.033Z,10.43
2018-12-05T02:14:49.477Z,10.50
2018-12-05T02:17:17.842Z,10.23
2018-12-05T02:19:46.334Z,9.30
2018-12-05T02:22:14.430Z,9.07
2018-12-05T02:24:42.782Z,13.00
2018-12-05T02:27:11.213Z,10.40
2018-12-05T02:29:45.051Z,10.27
2018-12-05T02:32:13.429Z,10.13
2018-12-05T02:34:41.776Z,12.33
2018-12-05T02:37:10.250Z,9.50
2018-12-05T02:39:38.739Z,10.07
2018-12-05T02:42:07.122Z,10.73
2018-12-05T02:44:35.636Z,10.43
2018-12-05T02:47:03.999Z,10.37
2018-12-05T02:49:32.579Z,10.73
2018-12-05T02:52:00.987Z,7.80
2018-12-05T02:54:29.507Z,9.23
2018-12-05T02:56:58.026Z,10.87
2018-12-05T02:59:26.434Z,8.67
2018-12-05T03:01:54.526Z,10.20
2018-12-05T03:04:22.483Z,10.50
2018-12-05T03:06:50.766Z,6.43
2018-12-05T03:09:19.495Z,9.57
2018-12-05T03:11:48.130Z,9.70
2018-12-05T03:14:16.924Z,9.83
2018-12-05T03:16:45.335Z,12.13
2018-12-05T03:19:13.874Z,10.60
2018-12-05T03:21:42.054Z,9.17
2018-12-05T03:24:10.480Z,11.60
2018-12-05T03:26:38.903Z,8.70
2018-12-05T03:29:07.377Z,8.70
2018-12-05T03:31:35.781Z,9.60
2018-12-05T03:34:04.249Z,8.93
2018-12-05T03:36:32.713Z,9.70
2018-12-05T03:39:00.713Z,6.77
2018-12-05T03:41:29.017Z,9.33
2018-12-05T03:43:57.423Z,9.67
2018-12-05T03:46:25.777Z,8.70
2018-12-05T03:48:54.270Z,8.60
2018-12-05T03:51:22.657Z,7.90
2018-12-05T03:53:51.072Z,7.47
2018-12-05T03:56:19.657Z,7.77
2018-12-05T03:58:48.028Z,7.07
2018-12-05T04:01:16.393Z,8.77
2018-12-05T04:03:44.873Z,6.37
2018-12-05T04:06:13.588Z,9.13
2018-12-05T04:08:42.064Z,8.50
2018-12-05T04:11:10.522Z,7.73
2018-12-05T04:13:38.809Z,8.77
2018-12-05T04:16:07.194Z,6.90
2018-12-05T04:18:36.717Z,6.07
2018-12-05T04:21:05.288Z,9.03
2018-12-05T04:23:33.849Z,7.13
2018-12-05T04:26:02.502Z,7.53
2018-12-05T04:28:30.845Z,6.03
2018-12-05T04:30:59.788Z,8.87
2018-12-05T04:33:28.653Z,11.20
2018-12-05T04:35:57.104Z,9.00
2018-12-05T04:38:25.826Z,6.30
2018-12-05T04:40:54.509Z,9.13
2018-12-05T04:43:23.107Z,8.60
2018-12-05T04:45:52.048Z,6.97
2018-12-05T04:48:20.961Z,8.63
2018-12-05T04:50:49.475Z,8.83
2018-12-05T04:53:18.031Z,7.93
2018-12-05T04:55:46.793Z,8.93
2018-12-05T04:58:15.411Z,6.30
2018-12-05T05:00:44.063Z,6.63
2018-12-05T05:03:12.462Z,4.60
2018-12-05T05:05:40.913Z,10.63
2018-12-05T05:08:09.876Z,6.93
2018-12-05T05:10:39.239Z,6.17
2018-12-05T05:13:07.905Z,8.23
2018-12-05T05:15:36.907Z,8.40
2018-12-05T05:18:05.574Z,8.93
2018-12-05T05:20:34.248Z,7.43
2018-12-05T05:23:03.165Z,5.13
2018-12-05T05:25:31.660Z,6.07
2018-12-05T05:28:00.580Z,6.90
2018-12-05T05:30:28.939Z,8.30
2018-12-05T05:32:57.373Z,7.40
2018-12-05T05:35:26.072Z,9.83
2018-12-05T05:37:54.652Z,8.67
2018-12-05T05:40:23.148Z,9.50
2018-12-05T05:42:51.539Z,6.70
2018-12-05T05:45:19.848Z,9.13
2018-12-05T05:47:48.330Z,11.23
2018-12-05T05:50:17.122Z,9.93
2018-12-05T05:52:45.569Z,11.50
2018-12-05T05:55:14.208Z,11.50
2018-12-05T05:57:42.997Z,14.30
2018-12-05T06:00:11.369Z,13.77
2018-12-05T06:02:39.649Z,15.07
2018-12-05T06:05:08.095Z,12.67
2018-12-05T06:07:36.532Z,15.23
2018-12-05T06:10:05.951Z,15.57
2018-12-05T06:12:34.429Z,15.20
2018-12-05T06:15:02.887Z,12.73
2018-12-05T06:17:31.270Z,14.13
2018-12-05T06:19:59.704Z,15.20
2018-12-05T06:22:28.317Z,20.30
2018-12-05T06:24:57.025Z,14.37
2018-12-05T06:27:25.476Z,16.23
2018-12-05T06:29:53.932Z,12.47
2018-12-05T06:32:22.569Z,13.70
2018-12-05T06:34:51.118Z,13.47
2018-12-05T06:37:19.432Z,11.73
2018-12-05T06:39:48.297Z,10.67
2018-12-05T06:42:16.587Z,11.50
2018-12-05T06:44:45.217Z,11.23
2018-12-05T06:47:13.868Z,11.97
2018-12-05T06:49:42.532Z,10.17
2018-12-05T06:52:10.955Z,12.03
2018-12-05T06:54:40.552Z,10.13
2018-12-05T06:57:09.077Z,9.10
2018-12-05T06:59:37.726Z,10.90
2018-12-05T07:02:06.406Z,10.07
2018-12-05T07:04:35.512Z,8.57
2018-12-05T07:07:04.151Z,6.87
2018-12-05T07:09:32.679Z,5.50
2018-12-05T07:12:01.339Z,7.17
2018-12-05T07:14:30.157Z,8.77
2018-12-05T07:16:58.974Z,6.13
2018-12-05T07:19:27.873Z,7.70
2018-12-05T07:21:56.566Z,6.37
2018-12-05T07:24:25.485Z,13.60
2018-12-05T07:26:53.892Z,5.90
2018-12-05T07:29:22.546Z,8.83
2018-12-05T07:31:51.554Z,10.87
2018-12-05T07:34:20.113Z,12.97
2018-12-05T07:36:48.843Z,11.43
2018-12-05T07:39:17.611Z,10.83
2018-12-05T07:41:46.382Z,9.40
2018-12-05T07:44:17.323Z,10.20
2018-12-05T07:46:46.505Z,10.47
2018-12-05T07:49:15.248Z,10.27
2018-12-05T07:51:43.850Z,10.63
2018-12-05T07:54:13.341Z,10.00
2018-12-05T07:56:41.806Z,11.10
2018-12-05T07:59:10.411Z,8.67
2018-12-05T08:01:39.052Z,12.80
2018-12-05T08:04:07.606Z,8.33
2018-12-05T08:06:36.487Z,8.43
2018-12-05T08:09:07.994Z,6.77
2018-12-05T08:11:36.577Z,8.40
2018-12-05T08:14:06.625Z,7.47
2018-12-05T08:16:35.430Z,8.20
2018-12-05T08:19:06.925Z,8.10
2018-12-05T08:21:35.737Z,6.73
2018-12-05T08:24:04.224Z,6.40
2018-12-05T08:26:32.861Z,6.90
2018-12-05T08:29:01.589Z,8.77
2018-12-05T08:31:30.364Z,7.53
2018-12-05T08:33:59.002Z,5.97
2018-12-05T08:36:27.791Z,4.00
2018-12-05T08:38:56.420Z,4.33
2018-12-05T08:41:24.904Z,4.60
2018-12-05T08:43:53.702Z,5.13
2018-12-05T08:46:22.519Z,4.77
2018-12-05T08:48:52.096Z,5.90
2018-12-05T08:51:20.628Z,3.80
2018-12-05T08:53:49.035Z,4.33
2018-12-05T08:56:17.633Z,5.00
2018-12-05T08:58:45.639Z,6.03
2018-12-05T09:01:14.125Z,6.90
2018-12-05T09:03:42.527Z,6.50
2018-12-05T09:06:10.891Z,6.80
2018-12-05T09:08:39.411Z,4.10
2018-12-05T09:11:07.996Z,3.20
2018-12-05T09:13:36.373Z,5.00
2018-12-05T09:16:04.674Z,4.77
2018-12-05T09:18:33.423Z,8.27
2018-12-05T09:21:02.130Z,5.30
2018-12-05T09:23:30.686Z,6.40
2018-12-05T09:25:59.415Z,6.60
2018-12-05T09:28:28.315Z,5.20
2018-12-05T09:30:56.606Z,6.17
2018-12-05T09:33:25.172Z,5.17
2018-12-05T09:35:53.653Z,6.87
2018-12-05T09:38:22.256Z,5.17
2018-12-05T09:40:50.590Z,8.23
2018-12-05T09:43:19.082Z,5.73
2018-12-05T09:45:47.551Z,6.30
2018-12-05T09:48:16.147Z,6.10
2018-12-05T09:50:44.785Z,6.40
2018-12-05T09:53:13.655Z,5.33
2018-12-05T09:55:42.291Z,5.10
2018-12-05T09:58:12.927Z,7.70
2018-12-05T10:00:41.878Z,5.37
2018-12-05T10:03:10.631Z,6.97
2018-12-05T10:05:39.287Z,4.97
2018-12-05T10:08:07.826Z,6.03
2018-12-05T10:10:36.134Z,5.80
2018-12-05T10:13:04.547Z,6.30
2018-12-05T10:15:33.069Z,4.93
2018-12-05T10:18:01.606Z,9.00
2018-12-05T10:20:30.051Z,4.33
2018-12-05T10:22:58.547Z,4.87
2018-12-05T10:25:26.940Z,5.50
2018-12-05T10:27:55.434Z,3.37
2018-12-05T10:30:23.899Z,4.57
2018-12-05T10:32:52.179Z,5.07
2018-12-05T10:35:20.551Z,7.17
2018-12-05T10:37:48.831Z,4.50
2018-12-05T10:40:17.409Z,7.57
2018-12-05T10:42:45.886Z,5.67
2018-12-05T10:45:14.660Z,5.20
2018-12-05T10:47:42.987Z,4.87
2018-12-05T10:50:11.602Z,4.27
2018-12-05T10:52:40.306Z,4.00
2018-12-05T10:55:08.861Z,5.03
2018-12-05T10:57:37.386Z,6.23
2018-12-05T11:00:08.683Z,7.40
2018-12-05T11:02:42.503Z,5.10
2018-12-05T11:05:16.149Z,8.90
2018-12-05T11:07:50.161Z,6.10
2018-12-05T11:10:23.998Z,5.67
2018-12-05T11:12:57.728Z,6.13
2018-12-05T11:16:31.483Z,10.63
2018-12-05T11:19:05.354Z,5.37
2018-12-05T11:22:14.728Z,8.03
2018-12-05T11:24:43.257Z,7.43
2018-12-05T11:27:11.887Z,7.57
2018-12-05T11:29:40.236Z,4.93
2018-12-05T11:32:08.587Z,5.23
2018-12-05T11:34:37.110Z,5.57
2018-12-05T11:37:05.767Z,5.00
2018-12-05T11:39:34.158Z,7.50
2018-12-05T11:42:02.740Z,6.53
2018-12-05T11:44:31.270Z,4.40
2018-12-05T11:46:59.726Z,7.80
2018-12-05T11:49:28.165Z,6.70
2018-12-05T11:51:56.756Z,9.43
2018-12-05T11:54:25.205Z,5.83
2018-12-05T11:56:53.634Z,6.40
2018-12-05T11:59:22.134Z,6.83
2018-12-05T12:01:50.534Z,7.43
2018-12-05T12:04:18.989Z,6.23
2018-12-05T12:06:47.341Z,5.70
2018-12-05T12:09:15.874Z,9.00
2018-12-05T12:11:44.263Z,8.07
2018-12-05T12:14:12.820Z,6.43
2018-12-05T12:16:41.519Z,6.97
2018-12-05T12:19:10.046Z,4.43
2018-12-05T12:21:38.471Z,7.73
2018-12-05T12:24:07.216Z,6.60
2018-12-05T12:26:35.480Z,8.50
2018-12-05T12:29:03.876Z,9.37
2018-12-05T12:31:32.389Z,6.80
2018-12-05T12:34:00.877Z,6.80
2018-12-05T12:36:29.188Z,6.73
2018-12-05T12:38:57.623Z,6.27
2018-12-05T12:41:26.113Z,8.13
2018-12-05T12:43:54.609Z,7.53
2018-12-05T12:46:22.977Z,5.47
2018-12-05T12:48:51.336Z,6.37
2018-12-05T12:51:19.807Z,6.30
2018-12-05T12:53:48.361Z,6.27
2018-12-05T12:56:16.947Z,8.03
2018-12-05T12:58:45.174Z,4.50
2018-12-05T13:01:13.515Z,6.80
2018-12-05T13:03:42.369Z,3.43
2018-12-05T13:06:10.704Z,5.07
2018-12-05T13:08:39.144Z,4.63
2018-12-05T13:11:07.755Z,6.63
2018-12-05T13:13:36.332Z,8.03
2018-12-05T13:16:04.876Z,8.73
2018-12-05T13:18:33.529Z,3.50
2018-12-05T13:21:01.949Z,6.50
2018-12-05T13:23:33.477Z,7.57
2018-12-05T13:26:02.257Z,4.97
2018-12-05T13:28:31.112Z,5.10
2018-12-05T13:30:59.841Z,5.67
2018-12-05T13:33:28.618Z,5.33
2018-12-05T13:35:57.120Z,4.53
2018-12-05T13:38:25.602Z,5.83
2018-12-05T13:40:54.185Z,5.00
2018-12-05T13:43:22.736Z,4.77
2018-12-05T13:45:51.486Z,6.77
2018-12-05T13:48:20.242Z,6.13
2018-12-05T13:50:48.868Z,5.50
2018-12-05T13:53:17.033Z,13.53
2018-12-05T13:55:45.664Z,5.77
2018-12-05T13:58:14.397Z,6.37
2018-12-05T14:00:42.981Z,5.77
2018-12-05T14:03:11.475Z,5.33
2018-12-05T14:05:40.297Z,8.53
2018-12-05T14:08:09.029Z,9.47
2018-12-05T14:10:37.811Z,7.03
2018-12-05T14:13:06.628Z,5.87
2018-12-05T14:15:35.214Z,6.27
2018-12-05T14:18:03.941Z,10.77
2018-12-05T14:20:32.922Z,5.90
2018-12-05T14:23:01.553Z,5.40
2018-12-05T14:25:30.144Z,7.00
2018-12-05T14:27:58.817Z,5.70
2018-12-05T14:30:27.386Z,6.07
2018-12-05T14:32:55.977Z,7.03
2018-12-05T14:35:24.509Z,5.03
2018-12-05T14:37:53.166Z,5.63
2018-12-05T14:40:21.727Z,4.93
2018-12-05T14:42:50.527Z,5.93
2018-12-05T14:45:18.971Z,9.67
2018-12-05T14:47:47.785Z,7.30
2018-12-05T14:50:16.474Z,5.53
2018-12-05T14:52:44.966Z,6.23
2018-12-05T14:55:13.533Z,5.33
2018-12-05T14:57:42.167Z,5.90
2018-12-05T15:00:10.996Z,10.87
2018-12-05T15:02:39.690Z,6.67
2018-12-05T15:05:08.549Z,6.57
2018-12-05T15:07:37.402Z,6.03
2018-12-05T15:10:06.230Z,6.10
2018-12-05T15:12:34.878Z,6.03
2018-12-05T15:15:03.528Z,5.57
2018-12-05T15:17:32.214Z,5.80
2018-12-05T15:20:00.859Z,5.10
2018-12-05T15:22:29.669Z,9.37
2018-12-05T15:24:58.275Z,7.57
2018-12-05T15:27:27.671Z,8.23
2018-12-05T15:29:56.762Z,6.47
2018-12-05T15:32:30.526Z,8.60
2018-12-05T15:34:59.884Z,8.90
2018-12-05T15:37:28.757Z,10.13
2018-12-05T15:39:57.357Z,5.43
2018-12-05T15:42:26.045Z,7.97
2018-12-05T15:44:54.409Z,7.57
2018-12-05T15:47:23.035Z,6.33
2018-12-05T15:49:51.588Z,4.93
2018-12-05T15:52:20.074Z,5.60
2018-12-05T15:54:48.767Z,7.10
2018-12-05T15:57:17.311Z,6.43
2018-12-05T15:59:45.882Z,4.70
2018-12-05T16:02:14.598Z,5.77
2018-12-05T16:04:43.299Z,5.53
2018-12-05T16:07:11.866Z,5.87
2018-12-05T16:09:40.467Z,7.03
2018-12-05T16:12:09.065Z,5.77
2018-12-05T16:14:37.414Z,6.30
2018-12-05T16:17:05.411Z,5.23
2018-12-05T16:19:33.909Z,5.97
2018-12-05T16:22:02.348Z,6.23
2018-12-05T16:24:31.018Z,5.37
2018-12-05T16:26:59.664Z,5.70
2018-12-05T16:29:28.095Z,7.23
2018-12-05T16:31:56.569Z,5.33
2018-12-05T16:34:24.863Z,7.07
2018-12-05T16:36:53.484Z,5.43
2018-12-05T16:39:22.511Z,6.10
2018-12-05T16:41:50.963Z,4.23
2018-12-05T16:44:19.474Z,4.43
2018-12-05T16:46:48.029Z,6.47
2018-12-05T16:49:16.880Z,7.57
2018-12-05T16:51:45.135Z,5.77
2018-12-05T16:54:14.533Z,6.63
2018-12-05T16:56:59.849Z,4.50
2018-12-05T16:59:28.315Z,4.90
2018-12-05T17:01:57.182Z,6.37
2018-12-05T17:04:26.070Z,8.70
2018-12-05T17:06:54.539Z,5.43
2018-12-05T17:09:26.283Z,6.80
2018-12-05T17:11:53.687Z,4.50
2018-12-05T17:14:22.166Z,5.30
2018-12-05T17:16:50.521Z,5.37
2018-12-05T17:19:19.361Z,5.43
2018-12-05T17:21:47.944Z,6.40
2018-12-05T17:24:16.209Z,8.67
2018-12-05T17:26:44.475Z,7.27
2018-12-05T17:29:13.092Z,7.40
2018-12-05T17:31:44.200Z,6.17
2018-12-05T17:34:15.516Z,11.53
2018-12-05T17:36:44.119Z,6.37
2018-12-05T17:39:12.232Z,6.73
2018-12-05T17:41:40.999Z,7.70
2018-12-05T17:44:09.780Z,6.63
2018-12-05T17:46:38.559Z,5.27
2018-12-05T17:49:07.319Z,8.47
2018-12-05T17:51:35.659Z,5.53
2018-12-05T17:54:04.527Z,8.50
2018-12-05T17:56:34.992Z,5.07
2018-12-05T17:59:04.100Z,9.00
2018-12-05T18:01:32.951Z,6.30
2018-12-05T18:04:01.512Z,7.00
2018-12-05T18:06:30.124Z,8.93
2018-12-05T18:08:58.656Z,6.40
2018-12-05T18:11:27.141Z,11.20
2018-12-05T18:13:55.549Z,8.53
2018-12-05T18:16:23.974Z,6.40
2018-12-05T18:18:52.642Z,5.97
2018-12-05T18:21:21.302Z,8.87
2018-12-05T18:23:49.994Z,10.93
2018-12-05T18:26:18.785Z,14.37
2018-12-05T18:28:48.096Z,7.43
2018-12-05T18:31:17.054Z,8.73
2018-12-05T18:33:45.637Z,7.87
2018-12-05T18:36:13.965Z,11.90
2018-12-05T18:38:42.375Z,7.63
2018-12-05T18:41:10.997Z,9.30
2018-12-05T18:43:40.074Z,9.37
2018-12-05T18:46:09.086Z,11.33
2018-12-05T18:48:37.617Z,8.63
2018-12-05T18:51:08.036Z,9.53
2018-12-05T18:53:36.856Z,7.47
2018-12-05T18:56:05.634Z,11.00
2018-12-05T18:58:34.524Z,10.93
2018-12-05T19:01:02.880Z,9.47
2018-12-05T19:03:31.429Z,7.00
2018-12-05T19:05:59.577Z,7.00
2018-12-05T19:08:34.197Z,9.03
2018-12-05T19:10:58.887Z,8.00
2018-12-05T19:13:27.589Z,8.60
2018-12-05T19:15:55.949Z,7.37
2018-12-05T19:18:24.613Z,9.67
2018-12-05T19:20:53.221Z,6.87
2018-12-05T19:23:21.727Z,8.43
2018-12-05T19:25:50.004Z,8.93
2018-12-05T19:28:18.833Z,8.63
2018-12-05T19:30:47.231Z,10.77
2018-12-05T19:33:15.837Z,9.40
2018-12-05T19:35:44.719Z,10.07
2018-12-05T19:38:13.478Z,8.43
2018-12-05T19:40:41.973Z,9.43
2018-12-05T19:43:10.336Z,11.10
2018-12-05T19:45:38.749Z,11.60
2018-12-05T19:48:07.050Z,12.33
2018-12-05T19:50:35.531Z,7.67
2018-12-05T19:53:03.623Z,7.63
2018-12-05T19:55:32.118Z,7.60
2018-12-05T19:58:00.657Z,10.67
2018-12-05T20:00:29.082Z,7.80
2018-12-05T20:02:57.800Z,9.87
2018-12-05T20:05:26.048Z,7.67
2018-12-05T20:07:54.383Z,9.90
2018-12-05T20:10:22.924Z,7.33
2018-12-05T20:12:51.772Z,11.23
2018-12-05T20:15:20.396Z,8.00
2018-12-05T20:17:48.930Z,9.43
2018-12-05T20:20:17.517Z,9.43
2018-12-05T20:22:45.917Z,7.63
2018-12-05T20:25:14.872Z,15.83
2018-12-05T20:27:43.323Z,13.97
2018-12-05T20:30:11.825Z,10.13
2018-12-05T20:32:40.426Z,7.77
2018-12-05T20:35:09.100Z,10.30
2018-12-05T20:37:37.588Z,7.97
2018-12-05T20:40:06.201Z,7.63
2018-12-05T20:42:34.868Z,10.73
2018-12-05T20:45:03.600Z,13.70
2018-12-05T20:47:32.247Z,15.43
2018-12-05T20:50:00.900Z,16.07
2018-12-05T20:52:29.396Z,9.40
2018-12-05T20:54:57.986Z,12.33
2018-12-05T20:57:26.587Z,16.30
2018-12-05T20:59:55.308Z,10.10
2018-12-05T21:02:23.714Z,8.93
2018-12-05T21:04:52.463Z,10.13
2018-12-05T21:07:21.631Z,9.53
2018-12-05T21:09:50.203Z,8.40
2018-12-05T21:12:18.686Z,7.53
2018-12-05T21:14:46.896Z,8.83
2018-12-05T21:17:15.336Z,9.43
2018-12-05T21:19:43.823Z,6.27
2018-12-05T21:22:12.691Z,10.47
2018-12-05T21:24:41.077Z,9.90
2018-12-05T21:27:09.585Z,8.17
2018-12-05T21:29:38.258Z,9.20
2018-12-05T21:32:06.833Z,8.43
2018-12-05T21:34:35.211Z,9.73
2018-12-05T21:37:03.680Z,6.47
2018-12-05T21:39:31.915Z,13.57
2018-12-05T21:42:00.751Z,8.93
2018-12-05T21:44:29.147Z,10.53
2018-12-05T21:46:57.354Z,8.90
2018-12-05T21:49:25.680Z,9.00
2018-12-05T21:51:54.080Z,9.23
2018-12-05T21:54:22.391Z,10.23
2018-12-05T21:56:50.707Z,11.57
2018-12-05T21:59:19.103Z,10.20
2018-12-05T22:01:47.526Z,9.53
2018-12-05T22:04:15.941Z,9.13
2018-12-05T22:06:44.234Z,10.90
2018-12-05T22:09:13.470Z,6.13
2018-12-05T22:11:41.664Z,7.00
2018-12-05T22:14:10.062Z,7.50
2018-12-05T22:16:39.370Z,14.17
2018-12-05T22:19:08.089Z,10.43
2018-12-05T22:21:36.522Z,9.60
2018-12-05T22:24:04.904Z,9.37
2018-12-05T22:26:33.450Z,6.77
2018-12-05T22:29:01.561Z,12.30
2018-12-05T22:31:29.927Z,10.43
2018-12-05T22:33:58.384Z,8.60
2018-12-05T22:36:26.631Z,11.27
2018-12-05T22:38:54.981Z,8.20
2018-12-05T22:41:23.395Z,6.37
2018-12-05T22:43:51.933Z,11.17
2018-12-05T22:46:20.325Z,9.23
2018-12-05T22:48:48.722Z,7.27
2018-12-05T22:51:17.367Z,7.67
2018-12-05T22:53:45.700Z,12.10
2018-12-05T22:56:14.177Z,8.37
2018-12-05T22:58:42.402Z,11.57
2018-12-05T23:01:11.032Z,7.93
2018-12-05T23:03:39.390Z,10.90
2018-12-05T23:06:07.906Z,8.43
2018-12-05T23:08:36.220Z,8.33
2018-12-05T23:11:04.637Z,11.00
2018-12-05T23:13:32.795Z,7.00
2018-12-05T23:16:01.115Z,9.13
2018-12-05T23:18:29.874Z,5.97
2018-12-05T23:20:58.203Z,7.07
2018-12-05T23:23:26.614Z,10.73
2018-12-05T23:25:55.333Z,8.37
2018-12-05T23:28:23.771Z,6.23
2018-12-05T23:30:52.252Z,7.97
2018-12-05T23:33:20.763Z,5.73
2018-12-05T23:35:49.221Z,8.70
2018-12-05T23:38:17.547Z,6.83
2018-12-05T23:40:46.024Z,8.23
2018-12-05T23:43:14.394Z,8.33
2018-12-05T23:45:42.868Z,9.67
2018-12-05T23:48:11.453Z,8.70
2018-12-05T23:50:39.774Z,8.30
2018-12-05T23:53:08.200Z,6.87
2018-12-05T23:55:36.645Z,8.07
2018-12-05T23:58:05.042Z,14.50
