createdAt,value
2023-11-01T00:02:22.382Z,12.10
2023-11-01T00:04:49.551Z,12.10
2023-11-01T00:07:16.696Z,12.10
2023-11-01T00:09:43.980Z,12.20
2023-11-01T00:12:11.182Z,12.20
2023-11-01T00:14:38.430Z,12.20
2023-11-01T00:17:05.624Z,12.10
2023-11-01T00:19:32.882Z,12.20
2023-11-01T00:21:59.850Z,12.20
2023-11-01T00:24:26.952Z,12.20
2023-11-01T00:26:54.066Z,12.20
2023-11-01T00:29:21.345Z,12.20
2023-11-01T00:31:48.517Z,12.20
2023-11-01T00:34:15.767Z,12.20
2023-11-01T00:36:43.136Z,12.30
2023-11-01T00:39:10.358Z,12.30
2023-11-01T00:41:37.318Z,12.30
2023-11-01T00:44:07.243Z,12.30
2023-11-01T00:46:34.449Z,12.30
2023-11-01T00:49:02.078Z,12.20
2023-11-01T00:51:29.127Z,12.10
2023-11-01T00:53:56.185Z,12.20
2023-11-01T00:56:23.118Z,12.20
2023-11-01T00:58:50.149Z,12.20
2023-11-01T01:01:17.417Z,12.50
2023-11-01T01:03:44.728Z,12.10
2023-11-01T01:06:11.919Z,12.10
2023-11-01T01:08:39.169Z,12.10
2023-11-01T01:11:06.329Z,12.10
2023-11-01T01:13:33.368Z,12.10
2023-11-01T01:16:00.453Z,12.10
2023-11-01T01:18:27.773Z,12.10
2023-11-01T01:20:54.985Z,12.00
2023-11-01T01:23:22.265Z,12.00
2023-11-01T01:25:49.273Z,12.10
2023-11-01T01:28:16.240Z,12.10
2023-11-01T01:30:43.286Z,12.10
2023-11-01T01:33:10.707Z,12.40
2023-11-01T01:35:37.936Z,12.10
2023-11-01T01:38:05.138Z,12.10
2023-11-01T01:40:35.238Z,12.10
2023-11-01T01:43:19.517Z,12.10
2023-11-01T01:45:47.220Z,12.10
2023-11-01T01:48:14.777Z,12.30
2023-11-01T01:50:42.038Z,12.10
2023-11-01T01:53:09.453Z,12.10
2023-11-01T01:55:37.155Z,12.10
2023-11-01T01:58:05.028Z,12.10
2023-11-01T02:00:33.463Z,12.10
2023-11-01T02:03:01.619Z,12.10
2023-11-01T02:05:29.329Z,12.20
2023-11-01T02:07:56.624Z,12.20
2023-11-01T02:10:24.275Z,12.20
2023-11-01T02:12:53.255Z,12.20
2023-11-01T02:15:23.747Z,12.20
2023-11-01T02:17:50.890Z,12.20
2023-11-01T02:20:18.538Z,12.20
2023-11-01T02:22:45.587Z,12.40
2023-11-01T02:25:13.946Z,12.20
2023-11-01T02:27:41.618Z,12.20
2023-11-01T02:30:15.597Z,12.20
2023-11-01T02:32:42.625Z,12.20
2023-11-01T02:35:09.856Z,12.30
2023-11-01T02:37:36.866Z,12.20
2023-11-01T02:40:04.439Z,12.20
2023-11-01T02:42:32.187Z,12.30
2023-11-01T02:44:59.425Z,12.30
2023-11-01T02:47:26.797Z,12.40
2023-11-01T02:49:54.611Z,12.30
2023-11-01T02:52:21.962Z,12.40
2023-11-01T02:54:48.994Z,12.30
2023-11-01T02:57:16.078Z,12.30
2023-11-01T02:59:43.191Z,12.30
2023-11-01T03:02:10.380Z,12.20
2023-11-01T03:04:37.498Z,12.30
2023-11-01T03:07:04.482Z,12.30
2023-11-01T03:09:31.514Z,12.30
2023-11-01T03:11:58.614Z,12.30
2023-11-01T03:14:25.599Z,12.30
2023-11-01T03:16:52.735Z,12.30
2023-11-01T03:19:19.703Z,12.30
2023-11-01T03:21:46.827Z,12.30
2023-11-01T03:24:14.038Z,12.30
2023-11-01T03:26:41.492Z,12.30
2023-11-01T03:29:08.700Z,12.30
2023-11-01T03:31:35.725Z,12.30
2023-11-01T03:34:02.875Z,12.30
2023-11-01T03:36:29.840Z,12.20
2023-11-01T03:38:56.942Z,12.10
2023-11-01T03:41:24.159Z,12.20
2023-11-01T03:43:51.214Z,12.20
2023-11-01T03:46:18.380Z,12.20
2023-11-01T03:48:45.389Z,12.30
2023-11-01T03:51:12.501Z,12.30
2023-11-01T03:53:39.646Z,12.30
2023-11-01T03:56:07.452Z,12.30
2023-11-01T03:58:34.919Z,12.30
2023-11-01T04:01:02.048Z,12.30
2023-11-01T04:03:29.226Z,12.30
2023-11-01T04:05:56.441Z,12.30
2023-11-01T04:08:24.160Z,12.30
2023-11-01T04:10:51.360Z,12.10
2023-11-01T04:13:18.469Z,12.30
2023-11-01T04:15:45.611Z,12.40
2023-11-01T04:18:12.727Z,12.30
2023-11-01T04:20:39.767Z,12.30
2023-11-01T04:23:07.090Z,12.30
2023-11-01T04:25:34.368Z,12.30
2023-11-01T04:28:01.568Z,12.30
2023-11-01T04:30:28.528Z,12.30
2023-11-01T04:32:55.656Z,12.30
2023-11-01T04:35:22.709Z,12.30
2023-11-01T04:37:49.678Z,12.30
2023-11-01T04:40:16.918Z,12.30
2023-11-01T04:42:46.014Z,12.30
2023-11-01T04:45:13.825Z,12.30
2023-11-01T04:47:43.893Z,12.30
2023-11-01T04:50:12.620Z,12.40
2023-11-01T04:52:40.914Z,12.40
2023-11-01T04:55:09.779Z,12.30
2023-11-01T04:57:37.246Z,12.40
2023-11-01T05:00:12.834Z,12.40
2023-11-01T05:02:40.307Z,12.30
2023-11-01T05:05:09.557Z,12.30
2023-11-01T05:07:37.372Z,12.30
2023-11-01T05:10:12.255Z,12.40
2023-11-01T05:12:39.423Z,12.30
2023-11-01T05:15:07.044Z,12.30
2023-11-01T05:17:34.373Z,12.40
2023-11-01T05:20:01.520Z,12.30
2023-11-01T05:22:28.537Z,12.30
2023-11-01T05:24:55.527Z,12.30
2023-11-01T05:27:22.622Z,12.40
2023-11-01T05:29:49.706Z,12.30
2023-11-01T05:32:16.966Z,12.30
2023-11-01T05:34:46.413Z,12.40
2023-11-01T05:37:13.589Z,12.30
2023-11-01T05:39:41.943Z,12.30
2023-11-01T05:42:09.886Z,12.40
2023-11-01T05:44:38.354Z,12.40
2023-11-01T05:47:05.818Z,12.40
2023-11-01T05:49:35.866Z,12.40
2023-11-01T05:52:04.109Z,12.50
2023-11-01T05:54:31.211Z,12.40
2023-11-01T05:56:58.454Z,12.40
2023-11-01T05:59:25.518Z,12.40
2023-11-01T06:01:53.982Z,12.40
2023-11-01T06:04:22.299Z,12.40
2023-11-01T06:06:49.710Z,12.40
2023-11-01T06:09:20.634Z,12.50
2023-11-01T06:11:47.787Z,12.50
2023-11-01T06:14:15.034Z,12.50
2023-11-01T06:16:42.221Z,12.50
2023-11-01T06:19:09.222Z,12.50
2023-11-01T06:21:37.715Z,12.50
2023-11-01T06:24:05.216Z,12.50
2023-11-01T06:26:32.647Z,12.50
2023-11-01T06:28:59.699Z,12.50
2023-11-01T06:31:26.724Z,12.60
2023-11-01T06:33:53.872Z,12.60
2023-11-01T06:36:21.313Z,12.60
2023-11-01T06:38:48.529Z,12.60
2023-11-01T06:41:15.721Z,12.60
2023-11-01T06:43:43.265Z,12.60
2023-11-01T06:46:10.354Z,12.60
2023-11-01T06:48:37.453Z,12.60
2023-11-01T06:51:05.323Z,12.80
2023-11-01T06:53:32.319Z,12.60
2023-11-01T06:55:59.319Z,12.70
2023-11-01T06:58:27.216Z,12.70
2023-11-01T07:00:54.385Z,12.70
2023-11-01T07:03:21.594Z,12.80
2023-11-01T07:05:49.195Z,12.60
2023-11-01T07:08:16.396Z,12.80
2023-11-01T07:10:43.623Z,12.80
2023-11-01T07:13:10.631Z,12.80
2023-11-01T07:15:39.044Z,12.90
2023-11-01T07:18:08.713Z,12.90
2023-11-01T07:20:36.634Z,12.90
2023-11-01T07:23:03.721Z,12.80
2023-11-01T07:25:30.817Z,13.00
2023-11-01T07:27:58.246Z,13.00
2023-11-01T07:30:25.313Z,13.00
2023-11-01T07:32:53.896Z,13.00
2023-11-01T07:35:21.060Z,13.00
2023-11-01T07:37:48.089Z,13.10
2023-11-01T07:40:15.155Z,13.30
2023-11-01T07:42:42.174Z,13.30
2023-11-01T07:45:13.096Z,13.10
2023-11-01T07:47:42.301Z,13.20
2023-11-01T07:50:13.327Z,13.20
2023-11-01T07:52:41.417Z,13.20
2023-11-01T07:55:08.732Z,13.30
2023-11-01T07:57:35.923Z,13.30
2023-11-01T08:00:06.730Z,13.40
2023-11-01T08:02:34.061Z,13.60
2023-11-01T08:05:01.338Z,13.70
2023-11-01T08:07:28.656Z,14.00
2023-11-01T08:09:55.832Z,14.20
2023-11-01T08:12:22.867Z,14.40
2023-11-01T08:14:51.295Z,14.80
2023-11-01T08:17:18.816Z,15.40
2023-11-01T08:19:45.981Z,15.80
2023-11-01T08:22:13.765Z,16.30
2023-11-01T08:24:41.481Z,16.90
2023-11-01T08:27:08.688Z,17.00
2023-11-01T08:29:36.857Z,17.40
2023-11-01T08:32:06.635Z,17.70
2023-11-01T08:34:33.737Z,18.40
2023-11-01T08:37:00.701Z,18.90
2023-11-01T08:39:27.697Z,19.30
2023-11-01T08:41:54.952Z,20.00
2023-11-01T08:44:22.104Z,20.70
2023-11-01T08:46:49.059Z,20.90
2023-11-01T08:49:16.169Z,21.30
2023-11-01T08:51:43.205Z,21.80
2023-11-01T08:54:13.250Z,22.00
2023-11-01T08:56:40.441Z,22.40
2023-11-01T08:59:07.881Z,22.70
2023-11-01T09:01:34.961Z,23.00
2023-11-01T09:04:02.140Z,23.30
2023-11-01T09:06:32.312Z,23.60
2023-11-01T09:09:00.337Z,24.00
2023-11-01T09:11:27.959Z,24.40
2023-11-01T09:13:55.501Z,24.90
2023-11-01T09:16:22.703Z,25.10
2023-11-01T09:18:49.925Z,25.50
2023-11-01T09:21:17.082Z,25.80
2023-11-01T09:23:44.417Z,26.10
2023-11-01T09:26:15.405Z,26.40
2023-11-01T09:28:43.360Z,26.70
2023-11-01T09:31:10.860Z,27.00
2023-11-01T09:33:38.002Z,27.30
2023-11-01T09:36:06.392Z,27.60
2023-11-01T09:38:33.502Z,27.80
2023-11-01T09:41:04.413Z,28.10
2023-11-01T09:43:34.666Z,28.30
2023-11-01T09:46:04.943Z,28.60
2023-11-01T09:48:32.922Z,28.80
2023-11-01T09:51:02.736Z,28.90
2023-11-01T09:53:30.055Z,29.10
2023-11-01T09:55:57.421Z,29.40
2023-11-01T09:58:26.494Z,29.70
2023-11-01T10:00:54.097Z,30.00
2023-11-01T10:03:23.730Z,30.30
2023-11-01T10:05:50.988Z,30.60
2023-11-01T10:08:18.479Z,30.80
2023-11-01T10:10:47.147Z,31.10
2023-11-01T10:13:14.364Z,31.30
2023-11-01T10:15:41.593Z,31.50
2023-11-01T10:18:08.989Z,31.70
2023-11-01T10:20:36.095Z,32.00
2023-11-01T10:23:03.037Z,32.10
2023-11-01T10:25:30.266Z,32.50
2023-11-01T10:27:57.517Z,32.70
2023-11-01T10:30:24.534Z,32.80
2023-11-01T10:32:57.814Z,32.90
2023-11-01T10:35:25.736Z,33.00
2023-11-01T10:38:02.487Z,32.90
2023-11-01T10:40:30.796Z,32.70
2023-11-01T10:43:00.723Z,32.20
2023-11-01T10:45:28.026Z,31.60
2023-11-01T10:47:55.972Z,31.10
2023-11-01T10:50:23.728Z,30.70
2023-11-01T10:52:51.918Z,30.00
2023-11-01T10:55:21.406Z,29.50
2023-11-01T10:57:51.123Z,29.10
2023-11-01T11:00:31.177Z,28.70
2023-11-01T11:03:12.607Z,28.30
2023-11-01T11:05:43.916Z,28.00
2023-11-01T11:08:12.107Z,27.70
2023-11-01T11:10:43.545Z,27.60
2023-11-01T11:13:11.265Z,27.60
2023-11-01T11:16:01.274Z,27.50
2023-11-01T11:18:50.382Z,27.30
2023-11-01T11:21:55.348Z,27.30
2023-11-01T11:24:40.129Z,27.10
2023-11-01T11:27:46.587Z,27.10
2023-11-01T11:30:13.747Z,27.00
2023-11-01T11:32:40.995Z,26.70
2023-11-01T11:35:23.664Z,26.40
2023-11-01T11:37:51.241Z,26.00
2023-11-01T11:40:18.445Z,25.70
2023-11-01T11:42:49.950Z,25.30
2023-11-01T11:45:30.530Z,24.80
2023-11-01T11:47:59.215Z,24.60
2023-11-01T11:50:30.150Z,24.30
2023-11-01T11:52:57.728Z,24.00
2023-11-01T11:55:43.767Z,23.80
2023-11-01T11:58:11.291Z,23.40
2023-11-01T12:00:46.736Z,23.30
2023-11-01T12:03:25.412Z,23.10
2023-11-01T12:06:02.648Z,22.90
2023-11-01T12:08:40.064Z,22.70
2023-11-01T12:11:10.225Z,22.60
2023-11-01T12:13:55.409Z,22.40
2023-11-01T12:16:31.351Z,22.40
2023-11-01T12:19:12.403Z,22.10
2023-11-01T12:21:44.609Z,22.00
2023-11-01T12:24:15.920Z,21.80
2023-11-01T12:27:11.090Z,21.80
2023-11-01T12:29:52.523Z,21.60
2023-11-01T12:32:25.803Z,21.60
2023-11-01T12:34:52.864Z,21.70
2023-11-01T12:37:22.255Z,21.60
2023-11-01T12:40:17.094Z,21.60
2023-11-01T12:42:51.332Z,21.40
2023-11-01T12:45:21.242Z,21.40
2023-11-01T12:47:54.486Z,21.40
2023-11-01T12:50:29.969Z,21.30
2023-11-01T12:52:57.443Z,21.30
2023-11-01T12:55:25.163Z,21.20
2023-11-01T12:57:56.695Z,21.10
2023-11-01T13:00:24.990Z,21.10
2023-11-01T13:02:53.406Z,21.10
2023-11-01T13:05:21.944Z,21.00
2023-11-01T13:07:49.357Z,21.00
2023-11-01T13:10:17.429Z,21.00
2023-11-01T13:12:47.160Z,21.00
2023-11-01T13:15:15.748Z,21.00
2023-11-01T13:17:42.892Z,20.90
2023-11-01T13:20:10.458Z,20.90
2023-11-01T13:22:37.807Z,20.80
2023-11-01T13:25:05.703Z,20.70
2023-11-01T13:27:32.802Z,20.70
2023-11-01T13:29:59.871Z,20.30
2023-11-01T13:32:27.240Z,20.50
2023-11-01T13:34:56.649Z,20.40
2023-11-01T13:37:23.890Z,20.30
2023-11-01T13:39:51.205Z,20.50
2023-11-01T13:42:18.363Z,20.10
2023-11-01T13:44:45.739Z,20.10
2023-11-01T13:47:13.403Z,20.00
2023-11-01T13:49:42.682Z,20.00
2023-11-01T13:52:12.919Z,20.20
2023-11-01T13:54:40.611Z,19.90
2023-11-01T13:57:08.741Z,19.80
2023-11-01T13:59:36.743Z,19.80
2023-11-01T14:02:04.280Z,19.70
2023-11-01T14:04:32.890Z,19.70
2023-11-01T14:07:00.437Z,19.60
2023-11-01T14:09:27.598Z,19.60
2023-11-01T14:11:55.564Z,19.50
2023-11-01T14:14:24.263Z,19.50
2023-11-01T14:16:52.085Z,19.40
2023-11-01T14:19:19.456Z,19.50
2023-11-01T14:21:46.492Z,19.30
2023-11-01T14:24:16.339Z,19.30
2023-11-01T14:26:46.165Z,19.20
2023-11-01T14:29:13.379Z,19.10
2023-11-01T14:31:40.849Z,19.10
2023-11-01T14:34:08.429Z,19.10
2023-11-01T14:36:35.664Z,19.10
2023-11-01T14:39:04.018Z,19.10
2023-11-01T14:41:31.987Z,19.00
2023-11-01T14:44:00.977Z,19.00
2023-11-01T14:46:28.854Z,19.00
2023-11-01T14:48:56.698Z,18.90
2023-11-01T14:51:23.973Z,18.90
2023-11-01T14:53:51.213Z,18.90
2023-11-01T14:56:18.615Z,18.80
2023-11-01T14:58:48.362Z,18.90
2023-11-01T15:01:16.615Z,18.80
2023-11-01T15:03:45.643Z,18.80
2023-11-01T15:06:13.363Z,18.70
2023-11-01T15:08:41.155Z,18.70
2023-11-01T15:11:10.607Z,18.70
2023-11-01T15:13:37.739Z,18.70
2023-11-01T15:16:07.047Z,18.60
2023-11-01T15:18:34.212Z,18.60
2023-11-01T15:21:26.994Z,18.60
2023-11-01T15:23:54.161Z,18.50
2023-11-01T15:26:21.347Z,18.60
2023-11-01T15:28:48.591Z,18.50
2023-11-01T15:31:15.641Z,18.50
2023-11-01T15:33:43.068Z,18.50
2023-11-01T15:36:10.693Z,18.40
2023-11-01T15:38:37.989Z,18.40
2023-11-01T15:41:06.019Z,18.40
2023-11-01T15:43:33.195Z,18.40
2023-11-01T15:46:00.330Z,18.40
2023-11-01T15:48:28.756Z,18.30
2023-11-01T15:50:55.870Z,18.40
2023-11-01T15:53:26.602Z,18.30
2023-11-01T15:55:54.244Z,18.20
2023-11-01T15:58:22.508Z,18.30
2023-11-01T16:00:50.510Z,18.30
2023-11-01T16:03:17.945Z,18.20
2023-11-01T16:05:47.238Z,18.20
2023-11-01T16:08:14.296Z,18.20
2023-11-01T16:10:41.532Z,18.10
2023-11-01T16:13:08.585Z,18.10
2023-11-01T16:15:35.672Z,18.10
2023-11-01T16:18:03.100Z,18.10
2023-11-01T16:20:30.226Z,18.00
2023-11-01T16:22:57.544Z,18.00
2023-11-01T16:25:25.553Z,18.00
2023-11-01T16:27:52.739Z,18.00
2023-11-01T16:30:20.026Z,17.90
2023-11-01T16:32:51.069Z,17.90
2023-11-01T16:35:21.541Z,18.10
2023-11-01T16:37:49.040Z,17.80
2023-11-01T16:40:20.181Z,17.80
2023-11-01T16:42:48.534Z,17.80
2023-11-01T16:45:15.919Z,17.80
2023-11-01T16:47:45.898Z,17.80
2023-11-01T16:50:13.292Z,17.70
2023-11-01T16:52:40.535Z,17.70
2023-11-01T16:55:08.316Z,17.60
2023-11-01T16:57:35.791Z,17.60
2023-11-01T17:00:03.516Z,17.60
2023-11-01T17:02:42.170Z,17.60
2023-11-01T17:05:13.370Z,17.50
2023-11-01T17:07:40.862Z,17.50
2023-11-01T17:10:09.822Z,17.20
2023-11-01T17:12:36.792Z,17.30
2023-11-01T17:15:05.530Z,17.40
2023-11-01T17:17:32.667Z,17.30
2023-11-01T17:19:59.813Z,17.20
2023-11-01T17:22:44.799Z,17.30
2023-11-01T17:25:46.330Z,17.00
2023-11-01T17:28:32.354Z,17.00
2023-11-01T17:31:09.066Z,17.00
2023-11-01T17:33:42.887Z,16.90
2023-11-01T17:36:28.547Z,16.90
2023-11-01T17:38:57.676Z,16.80
2023-11-01T17:41:55.512Z,16.80
2023-11-01T17:44:25.741Z,16.70
2023-11-01T17:47:01.811Z,16.70
2023-11-01T17:49:52.074Z,16.60
2023-11-01T17:52:38.160Z,16.50
2023-11-01T17:55:07.964Z,16.50
2023-11-01T17:57:40.742Z,16.50
2023-11-01T18:00:11.722Z,16.40
2023-11-01T18:03:14.510Z,16.40
2023-11-01T18:05:44.779Z,16.40
2023-11-01T18:08:17.670Z,16.40
2023-11-01T18:10:51.524Z,16.40
2023-11-01T18:13:31.290Z,16.30
2023-11-01T18:16:08.854Z,16.30
2023-11-01T18:18:56.509Z,16.30
2023-11-01T18:21:34.283Z,16.30
2023-11-01T18:24:14.988Z,16.30
2023-11-01T18:26:43.070Z,16.30
2023-11-01T18:29:11.117Z,16.30
2023-11-01T18:31:46.587Z,16.30
2023-11-01T18:34:16.652Z,16.40
2023-11-01T18:36:46.835Z,16.60
2023-11-01T18:39:24.875Z,16.30
2023-11-01T18:41:52.625Z,16.30
2023-11-01T18:44:35.486Z,16.20
2023-11-01T18:47:05.765Z,16.30
2023-11-01T18:49:47.935Z,16.30
2023-11-01T18:52:17.976Z,16.30
2023-11-01T18:54:50.743Z,16.30
2023-11-01T18:57:31.970Z,16.40
2023-11-01T18:59:59.795Z,16.30
2023-11-01T19:02:36.150Z,16.30
2023-11-01T19:05:09.435Z,16.30
2023-11-01T19:07:45.117Z,16.30
2023-11-01T19:10:12.998Z,16.20
2023-11-01T19:12:40.279Z,16.20
2023-11-01T19:15:29.857Z,16.20
2023-11-01T19:17:57.030Z,16.20
2023-11-01T19:20:24.160Z,16.40
2023-11-01T19:22:51.542Z,16.20
2023-11-01T19:25:18.874Z,16.20
2023-11-01T19:27:46.151Z,16.20
2023-11-01T19:30:14.014Z,16.20
2023-11-01T19:32:43.562Z,16.20
2023-11-01T19:35:11.157Z,16.20
2023-11-01T19:37:39.649Z,16.20
2023-11-01T19:40:09.194Z,16.20
2023-11-01T19:42:37.225Z,16.20
2023-11-01T19:45:05.525Z,16.20
2023-11-01T19:47:33.251Z,16.20
2023-11-01T19:50:00.238Z,16.20
2023-11-01T19:52:27.168Z,16.20
2023-11-01T19:54:54.401Z,16.10
2023-11-01T19:57:21.389Z,16.10
2023-11-01T19:59:49.166Z,16.10
2023-11-01T20:02:16.614Z,16.10
2023-11-01T20:04:44.357Z,16.10
2023-11-01T20:07:11.664Z,16.10
2023-11-01T20:09:38.772Z,16.10
2023-11-01T20:12:07.463Z,16.10
2023-11-01T20:14:35.026Z,16.10
2023-11-01T20:17:05.887Z,16.30
2023-11-01T20:19:32.929Z,16.10
2023-11-01T20:22:00.343Z,16.00
2023-11-01T20:24:27.625Z,16.00
2023-11-01T20:26:54.724Z,16.00
2023-11-01T20:29:24.978Z,16.00
2023-11-01T20:31:52.775Z,15.90
2023-11-01T20:34:19.900Z,15.90
2023-11-01T20:36:47.063Z,15.90
2023-11-01T20:39:14.409Z,15.90
2023-11-01T20:41:41.806Z,16.00
2023-11-01T20:44:08.969Z,15.80
2023-11-01T20:46:36.013Z,16.10
2023-11-01T20:49:03.347Z,15.60
2023-11-01T20:51:30.299Z,15.80
2023-11-01T20:53:59.386Z,15.80
2023-11-01T20:56:26.443Z,15.70
2023-11-01T20:58:54.087Z,15.80
2023-11-01T21:01:21.224Z,15.60
2023-11-01T21:03:48.977Z,15.60
2023-11-01T21:06:18.414Z,15.50
2023-11-01T21:08:51.007Z,15.90
2023-11-01T21:11:18.102Z,15.60
2023-11-01T21:13:45.279Z,15.50
2023-11-01T21:16:12.414Z,15.60
2023-11-01T21:18:39.621Z,15.50
2023-11-01T21:21:09.915Z,15.50
2023-11-01T21:23:38.508Z,15.40
2023-11-01T21:26:05.771Z,15.30
2023-11-01T21:28:32.861Z,15.30
2023-11-01T21:31:04.358Z,15.30
2023-11-01T21:33:31.706Z,15.30
2023-11-01T21:35:58.867Z,15.40
2023-11-01T21:38:26.154Z,15.20
2023-11-01T21:40:53.342Z,15.20
2023-11-01T21:43:25.562Z,15.20
2023-11-01T21:45:53.916Z,15.20
2023-11-01T21:48:25.863Z,15.10
2023-11-01T21:51:00.941Z,15.10
2023-11-01T21:53:35.185Z,15.00
2023-11-01T21:56:02.333Z,15.00
2023-11-01T21:58:32.199Z,15.00
2023-11-01T22:01:07.313Z,14.90
2023-11-01T22:03:43.144Z,14.90
2023-11-01T22:06:27.799Z,14.90
2023-11-01T22:09:07.118Z,14.80
2023-11-01T22:11:38.104Z,14.80
2023-11-01T22:14:11.503Z,15.10
2023-11-01T22:16:41.071Z,14.70
2023-11-01T22:19:35.269Z,15.10
2023-11-01T22:22:22.363Z,14.70
2023-11-01T22:24:49.415Z,14.80
2023-11-01T22:27:17.802Z,14.70
2023-11-01T22:29:53.026Z,14.80
2023-11-01T22:32:21.052Z,14.90
2023-11-01T22:34:49.298Z,14.70
2023-11-01T22:37:24.064Z,14.80
2023-11-01T22:39:52.458Z,14.80
2023-11-01T22:42:24.314Z,14.80
2023-11-01T22:44:51.736Z,14.80
2023-11-01T22:47:19.158Z,14.80
2023-11-01T22:49:46.334Z,14.90
2023-11-01T22:52:13.412Z,14.80
2023-11-01T22:54:42.141Z,14.80
2023-11-01T22:57:09.502Z,15.00
2023-11-01T22:59:38.672Z,14.90
2023-11-01T23:02:08.327Z,14.80
2023-11-01T23:04:36.394Z,14.80
2023-11-01T23:07:03.921Z,14.80
2023-11-01T23:09:31.195Z,14.80
2023-11-01T23:11:58.261Z,14.80
2023-11-01T23:14:25.423Z,14.70
2023-11-01T23:16:52.533Z,14.70
2023-11-01T23:19:20.371Z,14.60
2023-11-01T23:21:47.480Z,14.70
2023-11-01T23:24:15.793Z,14.60
2023-11-01T23:26:56.986Z,14.60
2023-11-01T23:29:38.550Z,14.50
2023-11-01T23:32:15.343Z,14.50
2023-11-01T23:34:53.065Z,14.60
2023-11-01T23:37:38.048Z,14.40
2023-11-01T23:40:11.728Z,14.40
2023-11-01T23:42:39.052Z,14.40
2023-11-01T23:45:53.367Z,14.40
2023-11-01T23:48:20.965Z,14.40
2023-11-01T23:50:48.189Z,14.40
2023-11-01T23:53:26.125Z,14.40
2023-11-01T23:55:54.215Z,14.40
2023-11-01T23:58:35.632Z,14.50
