createdAt,value
2019-05-20T00:03:45.787Z,84.90
2019-05-20T00:08:51.172Z,84.98
2019-05-20T00:13:56.322Z,85.07
2019-05-20T00:19:01.536Z,84.94
2019-05-20T00:24:07.077Z,84.43
2019-05-20T00:29:12.659Z,84.67
2019-05-20T00:34:26.654Z,84.82
2019-05-20T00:39:25.101Z,84.68
2019-05-20T00:44:30.687Z,84.45
2019-05-20T00:49:36.392Z,85.56
2019-05-20T00:54:41.709Z,85.14
2019-05-20T00:59:47.116Z,85.70
2019-05-20T01:04:52.515Z,85.04
2019-05-20T01:09:57.869Z,84.53
2019-05-20T01:15:03.066Z,84.59
2019-05-20T01:20:09.428Z,84.78
2019-05-20T01:25:14.701Z,84.52
2019-05-20T01:30:21.869Z,84.95
2019-05-20T01:35:27.034Z,84.51
2019-05-20T01:40:32.292Z,85.41
2019-05-20T01:45:37.741Z,85.41
2019-05-20T01:50:43.403Z,84.98
2019-05-20T01:55:49.079Z,84.88
2019-05-20T02:00:54.502Z,85.04
2019-05-20T02:05:59.788Z,84.90
2019-05-20T02:11:05.463Z,84.41
2019-05-20T02:16:11.037Z,84.82
2019-05-20T02:21:16.487Z,85.34
2019-05-20T02:26:21.935Z,85.52
2019-05-20T02:31:27.512Z,84.99
2019-05-20T02:36:32.966Z,84.89
2019-05-20T02:41:38.207Z,85.31
2019-05-20T02:46:43.324Z,85.67
2019-05-20T02:51:48.843Z,84.66
2019-05-20T02:56:54.099Z,84.87
2019-05-20T03:01:59.242Z,84.91
2019-05-20T03:07:05.711Z,85.20
2019-05-20T03:12:10.849Z,85.54
2019-05-20T03:17:16.352Z,85.11
2019-05-20T03:22:22.018Z,85.23
2019-05-20T03:27:27.376Z,84.76
2019-05-20T03:32:32.822Z,84.68
2019-05-20T03:37:38.304Z,84.68
2019-05-20T03:42:43.605Z,84.95
2019-05-20T03:47:49.040Z,85.45
2019-05-20T03:52:54.503Z,85.49
2019-05-20T03:57:59.935Z,85.18
2019-05-20T04:03:05.507Z,84.94
2019-05-20T04:08:11.080Z,85.04
2019-05-20T04:13:16.532Z,85.21
2019-05-20T04:18:21.885Z,85.25
2019-05-20T04:23:27.250Z,84.82
2019-05-20T04:28:32.436Z,84.95
2019-05-20T04:33:40.627Z,85.37
2019-05-20T04:38:45.952Z,84.90
2019-05-20T04:43:51.243Z,85.25
2019-05-20T04:48:56.937Z,85.11
2019-05-20T04:54:02.078Z,85.49
2019-05-20T04:59:07.441Z,86.69
2019-05-20T05:04:12.763Z,85.66
2019-05-20T05:09:18.286Z,85.89
2019-05-20T05:14:23.572Z,85.49
2019-05-20T05:19:28.786Z,85.52
2019-05-20T05:24:34.418Z,85.23
2019-05-20T05:29:39.868Z,85.13
2019-05-20T05:34:45.119Z,84.98
2019-05-20T05:39:50.727Z,85.36
2019-05-20T05:44:55.798Z,85.71
2019-05-20T05:50:01.077Z,85.61
2019-05-20T05:55:07.156Z,85.68
2019-05-20T06:00:12.373Z,85.73
2019-05-20T06:05:17.856Z,85.93
2019-05-20T06:10:23.535Z,85.51
2019-05-20T06:15:28.877Z,85.17
2019-05-20T06:20:34.473Z,85.44
2019-05-20T06:25:39.849Z,85.22
2019-05-20T06:30:46.792Z,85.63
2019-05-20T06:35:52.066Z,84.65
2019-05-20T06:40:57.460Z,84.31
2019-05-20T06:46:03.020Z,84.10
2019-05-20T06:51:08.374Z,84.26
2019-05-20T06:56:13.840Z,82.63
2019-05-20T07:01:19.041Z,82.43
2019-05-20T07:06:24.338Z,81.96
2019-05-20T07:11:29.624Z,81.98
2019-05-20T07:16:34.998Z,82.04
2019-05-20T07:21:40.366Z,80.36
2019-05-20T07:26:45.831Z,81.10
2019-05-20T07:31:51.208Z,80.61
2019-05-20T07:37:03.323Z,79.90
2019-05-20T07:42:04.045Z,78.71
2019-05-20T07:47:11.198Z,79.40
2019-05-20T07:52:17.340Z,77.63
2019-05-20T07:57:25.020Z,78.94
2019-05-20T08:02:31.204Z,77.32
2019-05-20T08:07:51.191Z,76.22
2019-05-20T08:12:43.959Z,77.08
2019-05-20T08:17:49.534Z,77.78
2019-05-20T08:22:55.009Z,77.05
2019-05-20T08:28:00.387Z,75.37
2019-05-20T08:33:06.609Z,76.51
2019-05-20T08:38:11.972Z,77.43
2019-05-20T08:43:17.311Z,76.58
2019-05-20T08:48:22.831Z,75.67
2019-05-20T08:53:29.152Z,75.33
2019-05-20T08:58:34.319Z,75.33
2019-05-20T09:03:39.559Z,74.70
2019-05-20T09:08:44.960Z,76.46
2019-05-20T09:13:50.569Z,75.53
2019-05-20T09:18:55.820Z,75.44
2019-05-20T09:24:01.229Z,75.91
2019-05-20T09:29:10.766Z,74.90
2019-05-20T09:34:13.791Z,74.14
2019-05-20T09:39:19.137Z,73.94
2019-05-20T09:44:24.478Z,73.94
2019-05-20T09:49:29.709Z,72.90
2019-05-20T09:54:34.986Z,74.13
2019-05-20T09:59:43.434Z,72.38
2019-05-20T10:04:47.489Z,73.51
2019-05-20T10:09:53.042Z,72.33
2019-05-20T10:14:58.512Z,72.71
2019-05-20T10:20:05.502Z,73.44
2019-05-20T10:25:11.738Z,71.77
2019-05-20T10:30:17.411Z,71.81
2019-05-20T10:35:22.833Z,72.42
2019-05-20T10:40:28.089Z,72.77
2019-05-20T10:45:34.344Z,71.14
2019-05-20T10:50:41.426Z,70.63
2019-05-20T10:55:46.715Z,70.10
2019-05-20T11:01:02.369Z,69.83
2019-05-20T11:05:59.165Z,69.98
2019-05-20T11:11:04.647Z,69.60
2019-05-20T11:16:10.303Z,68.98
2019-05-20T11:21:15.942Z,67.26
2019-05-20T11:26:21.506Z,67.04
2019-05-20T11:31:26.947Z,66.96
2019-05-20T11:36:32.442Z,66.86
2019-05-20T11:41:53.003Z,66.19
2019-05-20T11:46:45.400Z,65.34
2019-05-20T11:51:50.549Z,66.68
2019-05-20T11:56:55.728Z,64.15
2019-05-20T12:02:03.839Z,65.46
2019-05-20T12:07:08.701Z,62.67
2019-05-20T12:12:14.347Z,64.07
2019-05-20T12:17:19.531Z,62.51
2019-05-20T12:22:24.702Z,64.04
2019-05-20T12:27:30.080Z,63.40
2019-05-20T12:32:35.603Z,63.55
2019-05-20T12:37:40.799Z,60.11
2019-05-20T12:42:46.125Z,61.26
2019-05-20T12:47:51.547Z,62.06
2019-05-20T12:52:56.785Z,63.70
2019-05-20T12:58:02.076Z,59.81
2019-05-20T13:03:07.418Z,56.57
2019-05-20T13:08:12.996Z,53.71
2019-05-20T13:13:18.381Z,52.40
2019-05-20T13:18:23.677Z,52.05
2019-05-20T13:23:29.061Z,47.99
2019-05-20T13:28:34.425Z,48.50
2019-05-20T13:33:39.813Z,51.80
2019-05-20T13:38:45.302Z,52.25
2019-05-20T13:43:52.043Z,55.49
2019-05-20T13:48:57.284Z,55.63
2019-05-20T13:54:02.515Z,53.47
2019-05-20T13:59:07.701Z,53.02
2019-05-20T14:04:12.923Z,48.69
2019-05-20T14:09:20.066Z,45.67
2019-05-20T14:14:25.416Z,47.13
2019-05-20T14:19:31.879Z,51.60
2019-05-20T14:24:37.364Z,54.97
2019-05-20T14:29:43.955Z,57.05
2019-05-20T14:34:49.185Z,58.84
2019-05-20T14:39:54.544Z,60.59
2019-05-20T14:45:00.021Z,60.95
2019-05-20T14:50:07.660Z,60.93
2019-05-20T14:55:13.227Z,61.99
2019-05-20T15:00:18.826Z,62.06
2019-05-20T15:05:24.299Z,61.21
2019-05-20T15:10:29.990Z,61.12
2019-05-20T15:15:35.849Z,59.76
2019-05-20T15:20:41.144Z,59.67
2019-05-20T15:25:46.603Z,60.49
2019-05-20T15:30:52.087Z,61.37
2019-05-20T15:35:58.226Z,61.64
2019-05-20T15:41:03.713Z,62.04
2019-05-20T15:46:08.941Z,62.19
2019-05-20T15:51:14.249Z,63.84
2019-05-20T15:56:19.666Z,64.24
2019-05-20T16:01:25.023Z,64.21
2019-05-20T16:06:30.461Z,64.83
2019-05-20T16:11:35.685Z,64.20
2019-05-20T16:16:40.980Z,63.82
2019-05-20T16:21:47.930Z,64.96
2019-05-20T16:26:53.454Z,64.89
2019-05-20T16:31:58.794Z,66.21
2019-05-20T16:37:04.320Z,64.20
2019-05-20T16:42:12.025Z,64.04
2019-05-20T16:47:17.392Z,64.58
2019-05-20T16:52:22.545Z,65.83
2019-05-20T16:57:28.094Z,67.77
2019-05-20T17:02:33.520Z,69.28
2019-05-20T17:07:39.829Z,69.54
2019-05-20T17:12:45.271Z,69.37
2019-05-20T17:17:50.594Z,73.30
2019-05-20T17:22:56.181Z,73.34
2019-05-20T17:28:01.465Z,73.51
2019-05-20T17:33:06.854Z,75.09
2019-05-20T17:38:13.109Z,75.76
2019-05-20T17:43:20.215Z,76.37
2019-05-20T17:48:25.590Z,77.76
2019-05-20T17:53:30.953Z,77.87
2019-05-20T17:58:37.408Z,78.12
2019-05-20T18:03:43.049Z,77.65
2019-05-20T18:08:50.153Z,78.16
2019-05-20T18:13:55.250Z,77.75
2019-05-20T18:19:00.689Z,77.60
2019-05-20T18:24:06.254Z,76.35
2019-05-20T18:29:11.726Z,75.00
2019-05-20T18:34:16.887Z,73.78
2019-05-20T18:39:22.066Z,73.63
2019-05-20T18:44:27.621Z,74.34
2019-05-20T18:49:33.183Z,75.12
2019-05-20T18:54:38.623Z,74.84
2019-05-20T18:59:44.637Z,74.97
2019-05-20T19:04:49.966Z,75.20
2019-05-20T19:09:55.262Z,75.53
2019-05-20T19:15:00.482Z,78.32
2019-05-20T19:20:07.229Z,76.05
2019-05-20T19:25:12.434Z,74.10
2019-05-20T19:30:17.953Z,73.07
2019-05-20T19:35:23.274Z,75.89
2019-05-20T19:40:28.548Z,77.91
2019-05-20T19:45:33.912Z,79.12
2019-05-20T19:50:39.348Z,78.26
2019-05-20T19:55:44.614Z,78.25
2019-05-20T20:00:51.744Z,79.27
2019-05-20T20:05:57.345Z,79.98
2019-05-20T20:11:02.761Z,80.21
2019-05-20T20:16:07.993Z,80.39
2019-05-20T20:21:13.165Z,80.45
2019-05-20T20:26:18.700Z,80.73
2019-05-20T20:31:23.958Z,80.68
2019-05-20T20:36:29.036Z,80.56
2019-05-20T20:41:34.402Z,80.48
2019-05-20T20:46:40.715Z,80.63
2019-05-20T20:51:47.750Z,81.16
2019-05-20T20:56:53.215Z,81.35
2019-05-20T21:01:59.350Z,81.65
2019-05-20T21:07:05.054Z,81.65
2019-05-20T21:12:10.430Z,82.14
2019-05-20T21:17:15.604Z,82.12
2019-05-20T21:22:21.184Z,82.45
2019-05-20T21:27:26.434Z,82.57
2019-05-20T21:32:31.940Z,82.75
2019-05-20T21:37:37.154Z,82.87
2019-05-20T21:42:42.307Z,82.84
2019-05-20T21:47:47.566Z,82.79
2019-05-20T21:52:52.900Z,82.78
2019-05-20T21:57:58.027Z,82.44
2019-05-20T22:03:03.335Z,82.83
2019-05-20T22:08:08.956Z,82.94
2019-05-20T22:13:14.325Z,83.07
2019-05-20T22:18:19.759Z,83.05
2019-05-20T22:23:38.718Z,83.39
2019-05-20T22:28:44.112Z,83.86
2019-05-20T22:33:49.351Z,83.18
2019-05-20T22:38:54.697Z,83.37
2019-05-20T22:43:59.970Z,82.90
2019-05-20T22:49:05.430Z,83.00
2019-05-20T22:54:10.746Z,83.25
2019-05-20T22:59:15.919Z,82.72
2019-05-20T23:04:21.507Z,82.82
2019-05-20T23:09:26.827Z,83.39
2019-05-20T23:14:32.228Z,83.43
2019-05-20T23:19:37.590Z,82.68
2019-05-20T23:24:43.037Z,83.06
2019-05-20T23:29:48.432Z,82.89
2019-05-20T23:34:53.575Z,82.58
2019-05-20T23:39:58.725Z,82.52
2019-05-20T23:45:06.725Z,82.70
2019-05-20T23:50:12.613Z,82.40
2019-05-20T23:55:17.896Z,82.69
