createdAt,value
2022-10-13T00:02:26.461Z,14.10
2022-10-13T00:05:31.744Z,12.00
2022-10-13T00:08:35.068Z,11.77
2022-10-13T00:11:38.385Z,10.20
2022-10-13T00:14:41.640Z,14.27
2022-10-13T00:17:44.498Z,13.73
2022-10-13T00:20:50.596Z,11.00
2022-10-13T00:23:54.653Z,11.52
2022-10-13T00:26:58.199Z,10.65
2022-10-13T00:30:02.551Z,11.93
2022-10-13T00:33:05.754Z,15.60
2022-10-13T00:36:09.468Z,14.98
2022-10-13T00:39:13.091Z,13.88
2022-10-13T00:42:16.839Z,27.67
2022-10-13T00:45:29.892Z,12.25
2022-10-13T00:48:33.406Z,12.60
2022-10-13T00:51:41.359Z,13.93
2022-10-13T00:54:45.975Z,13.60
2022-10-13T00:57:56.376Z,12.82
2022-10-13T01:01:06.692Z,13.25
2022-10-13T01:04:11.214Z,14.87
2022-10-13T01:07:17.595Z,14.20
2022-10-13T01:10:57.605Z,12.90
2022-10-13T01:14:15.670Z,14.73
2022-10-13T01:17:24.525Z,17.10
2022-10-13T01:20:52.271Z,16.57
2022-10-13T01:24:27.322Z,17.10
2022-10-13T01:27:59.437Z,16.20
2022-10-13T01:31:12.494Z,14.05
2022-10-13T01:34:21.998Z,12.65
2022-10-13T01:37:58.537Z,7.70
2022-10-13T01:41:14.418Z,8.05
2022-10-13T01:44:27.753Z,9.15
2022-10-13T01:47:35.360Z,8.63
2022-10-13T01:50:39.382Z,11.02
2022-10-13T01:53:45.081Z,9.97
2022-10-13T01:56:55.947Z,9.48
2022-10-13T02:00:02.731Z,10.32
2022-10-13T02:03:15.429Z,10.45
2022-10-13T02:06:31.952Z,13.30
2022-10-13T02:10:04.024Z,13.27
2022-10-13T02:13:12.446Z,12.77
2022-10-13T02:16:17.280Z,15.65
2022-10-13T02:19:21.629Z,12.82
2022-10-13T02:22:31.411Z,12.90
2022-10-13T02:25:38.410Z,13.90
2022-10-13T02:28:42.615Z,13.07
2022-10-13T02:31:47.240Z,13.18
2022-10-13T02:34:51.442Z,13.60
2022-10-13T02:37:55.100Z,11.93
2022-10-13T02:40:59.566Z,12.67
2022-10-13T02:44:03.191Z,12.32
2022-10-13T02:47:10.639Z,13.63
2022-10-13T02:50:13.557Z,13.68
2022-10-13T02:53:17.763Z,15.10
2022-10-13T02:56:20.807Z,17.77
2022-10-13T02:59:24.662Z,15.85
2022-10-13T03:02:29.331Z,15.93
2022-10-13T03:05:32.820Z,15.52
2022-10-13T03:08:36.422Z,15.70
2022-10-13T03:11:39.966Z,12.83
2022-10-13T03:14:44.132Z,19.15
2022-10-13T03:17:48.026Z,14.55
2022-10-13T03:21:02.436Z,13.75
2022-10-13T03:24:09.095Z,11.57
2022-10-13T03:27:12.133Z,11.10
2022-10-13T03:30:15.479Z,9.68
2022-10-13T03:33:19.037Z,11.48
2022-10-13T03:36:23.045Z,11.88
2022-10-13T03:39:26.628Z,11.30
2022-10-13T03:42:30.574Z,10.30
2022-10-13T03:45:34.185Z,12.45
2022-10-13T03:48:38.441Z,9.43
2022-10-13T03:51:42.000Z,7.95
2022-10-13T03:54:45.640Z,8.23
2022-10-13T03:57:48.560Z,8.70
2022-10-13T04:00:52.786Z,8.93
2022-10-13T04:03:57.851Z,8.65
2022-10-13T04:07:01.941Z,8.52
2022-10-13T04:10:08.981Z,8.05
2022-10-13T04:13:16.456Z,6.80
2022-10-13T04:16:27.165Z,7.30
2022-10-13T04:19:32.868Z,6.20
2022-10-13T04:22:41.520Z,5.95
2022-10-13T04:25:45.543Z,4.30
2022-10-13T04:28:50.632Z,4.20
2022-10-13T04:31:54.636Z,4.45
2022-10-13T04:34:57.601Z,4.93
2022-10-13T04:38:00.695Z,4.85
2022-10-13T04:41:05.714Z,5.45
2022-10-13T04:44:09.846Z,5.03
2022-10-13T04:47:13.469Z,5.90
2022-10-13T04:50:17.581Z,4.53
2022-10-13T04:53:24.228Z,6.70
2022-10-13T04:56:28.328Z,6.18
2022-10-13T04:59:37.424Z,4.50
2022-10-13T05:02:41.029Z,5.38
2022-10-13T05:05:44.981Z,5.03
2022-10-13T05:08:48.550Z,5.38
2022-10-13T05:11:52.765Z,4.65
2022-10-13T05:14:56.580Z,4.63
2022-10-13T05:18:01.585Z,4.90
2022-10-13T05:21:19.562Z,4.82
2022-10-13T05:24:31.917Z,2.90
2022-10-13T05:27:35.998Z,1.92
2022-10-13T05:30:41.200Z,1.70
2022-10-13T05:33:45.648Z,3.67
2022-10-13T05:36:56.589Z,2.10
2022-10-13T05:39:59.831Z,1.73
2022-10-13T05:43:05.399Z,2.30
2022-10-13T05:46:09.715Z,2.33
2022-10-13T05:49:15.202Z,2.58
2022-10-13T05:52:19.177Z,2.45
2022-10-13T05:55:23.825Z,2.60
2022-10-13T05:58:26.757Z,2.00
2022-10-13T06:01:33.946Z,2.50
2022-10-13T06:04:44.912Z,1.60
2022-10-13T06:07:49.343Z,2.17
2022-10-13T06:10:52.725Z,1.45
2022-10-13T06:13:59.119Z,1.95
2022-10-13T06:17:02.798Z,2.07
2022-10-13T06:20:08.440Z,3.40
2022-10-13T06:23:12.099Z,3.80
2022-10-13T06:26:15.984Z,2.28
2022-10-13T06:29:19.843Z,2.15
2022-10-13T06:32:24.034Z,2.27
2022-10-13T06:35:27.609Z,4.00
2022-10-13T06:38:32.142Z,8.43
2022-10-13T06:41:35.534Z,3.85
2022-10-13T06:44:39.817Z,1.98
2022-10-13T06:47:42.768Z,1.37
2022-10-13T06:50:45.923Z,1.75
2022-10-13T06:53:48.895Z,1.70
2022-10-13T06:56:55.052Z,1.50
2022-10-13T06:59:57.965Z,2.05
2022-10-13T07:03:01.828Z,1.57
2022-10-13T07:06:06.415Z,1.40
2022-10-13T07:09:10.160Z,1.75
2022-10-13T07:12:15.040Z,2.03
2022-10-13T07:15:18.544Z,3.22
2022-10-13T07:18:21.556Z,2.50
2022-10-13T07:21:24.835Z,2.80
2022-10-13T07:24:28.410Z,3.60
2022-10-13T07:27:31.320Z,5.50
2022-10-13T07:30:35.826Z,8.00
2022-10-13T07:33:39.828Z,16.73
2022-10-13T07:36:44.462Z,5.65
2022-10-13T07:39:47.508Z,6.53
2022-10-13T07:42:50.903Z,6.68
2022-10-13T07:45:54.597Z,6.18
2022-10-13T07:48:59.816Z,13.67
2022-10-13T07:52:03.654Z,14.23
2022-10-13T07:55:08.267Z,10.77
2022-10-13T07:58:11.857Z,11.23
2022-10-13T08:01:17.405Z,8.57
2022-10-13T08:04:21.183Z,10.83
2022-10-13T08:07:25.522Z,12.55
2022-10-13T08:10:29.781Z,10.75
2022-10-13T08:13:34.241Z,21.50
2022-10-13T08:16:51.416Z,16.00
2022-10-13T08:19:57.965Z,11.57
2022-10-13T08:23:02.260Z,13.27
2022-10-13T08:26:06.881Z,14.55
2022-10-13T08:29:27.280Z,8.85
2022-10-13T08:32:31.372Z,9.80
2022-10-13T08:35:35.122Z,9.07
2022-10-13T08:38:39.157Z,8.70
2022-10-13T08:41:45.439Z,8.85
2022-10-13T08:45:28.878Z,11.43
2022-10-13T08:48:32.540Z,13.63
2022-10-13T08:51:37.401Z,19.87
2022-10-13T08:54:41.047Z,16.67
2022-10-13T08:57:45.489Z,15.20
2022-10-13T09:00:49.163Z,12.10
2022-10-13T09:04:33.993Z,13.68
2022-10-13T09:07:38.493Z,13.67
2022-10-13T09:10:52.663Z,16.75
2022-10-13T09:14:00.720Z,14.07
2022-10-13T09:17:20.587Z,13.60
2022-10-13T09:20:28.370Z,16.98
2022-10-13T09:23:32.397Z,17.20
2022-10-13T09:26:40.513Z,16.52
2022-10-13T09:29:46.196Z,18.15
2022-10-13T09:32:49.833Z,20.65
2022-10-13T09:36:06.735Z,21.02
2022-10-13T09:39:16.849Z,20.83
2022-10-13T09:42:27.907Z,20.95
2022-10-13T09:45:34.084Z,17.50
2022-10-13T09:48:38.368Z,20.88
2022-10-13T09:51:45.714Z,31.27
2022-10-13T09:55:01.711Z,33.80
2022-10-13T09:58:26.223Z,35.28
2022-10-13T10:01:38.155Z,26.00
2022-10-13T10:04:44.032Z,35.63
2022-10-13T10:07:48.733Z,49.03
2022-10-13T10:10:53.222Z,40.47
2022-10-13T10:13:58.271Z,45.25
2022-10-13T10:17:12.880Z,41.80
2022-10-13T10:20:53.675Z,45.00
2022-10-13T10:24:05.920Z,64.03
2022-10-13T10:27:17.714Z,25.30
2022-10-13T10:30:22.155Z,34.58
2022-10-13T10:34:00.987Z,44.92
2022-10-13T10:37:32.078Z,70.28
2022-10-13T10:40:51.329Z,60.15
2022-10-13T10:44:16.888Z,55.53
2022-10-13T10:47:29.038Z,52.58
2022-10-13T10:50:34.416Z,52.58
2022-10-13T10:54:10.740Z,51.15
2022-10-13T10:57:20.298Z,58.80
2022-10-13T11:03:38.429Z,54.40
2022-10-13T11:06:42.380Z,51.28
2022-10-13T11:09:45.939Z,52.60
2022-10-13T11:12:53.173Z,55.08
2022-10-13T11:15:57.033Z,53.00
2022-10-13T11:19:06.650Z,45.95
2022-10-13T11:22:18.971Z,39.25
2022-10-13T11:25:35.415Z,33.30
2022-10-13T11:28:43.133Z,29.00
2022-10-13T11:31:55.023Z,27.73
2022-10-13T11:35:06.144Z,31.45
2022-10-13T11:38:42.687Z,31.40
2022-10-13T11:42:16.185Z,38.65
2022-10-13T11:45:45.718Z,34.25
2022-10-13T11:48:58.727Z,41.77
2022-10-13T11:52:27.984Z,57.30
2022-10-13T11:55:53.589Z,62.33
2022-10-13T11:58:57.402Z,58.08
2022-10-13T12:02:18.898Z,60.35
2022-10-13T12:05:30.577Z,47.53
2022-10-13T12:08:38.714Z,49.92
2022-10-13T12:11:43.003Z,65.05
2022-10-13T12:14:51.204Z,27.98
2022-10-13T12:17:57.184Z,26.52
2022-10-13T12:21:12.123Z,31.23
2022-10-13T12:24:16.478Z,34.35
2022-10-13T12:27:23.130Z,36.42
2022-10-13T12:30:31.587Z,35.47
2022-10-13T12:33:39.319Z,29.00
2022-10-13T12:36:46.297Z,34.17
2022-10-13T12:39:49.884Z,33.83
2022-10-13T12:42:53.770Z,32.60
2022-10-13T12:45:56.604Z,34.17
2022-10-13T12:49:06.818Z,35.22
2022-10-13T12:52:25.825Z,41.07
2022-10-13T12:55:29.539Z,43.65
2022-10-13T12:58:34.557Z,47.67
2022-10-13T13:01:37.578Z,39.33
2022-10-13T13:04:44.196Z,69.97
2022-10-13T13:07:53.897Z,53.13
2022-10-13T13:11:03.649Z,45.40
2022-10-13T13:14:42.497Z,44.58
2022-10-13T13:17:57.740Z,53.75
2022-10-13T13:21:02.929Z,52.53
2022-10-13T13:24:16.227Z,66.03
2022-10-13T13:27:40.935Z,58.58
2022-10-13T13:30:44.339Z,67.13
2022-10-13T13:33:48.429Z,48.65
2022-10-13T13:36:51.314Z,48.88
2022-10-13T13:39:55.899Z,52.33
2022-10-13T13:42:59.599Z,51.05
2022-10-13T13:46:13.771Z,45.30
2022-10-13T13:49:16.971Z,40.85
2022-10-13T13:52:22.910Z,43.97
2022-10-13T13:55:28.141Z,42.67
2022-10-13T13:58:32.421Z,41.75
2022-10-13T14:01:35.392Z,34.20
2022-10-13T14:04:39.396Z,34.22
2022-10-13T14:07:42.653Z,33.33
2022-10-13T14:10:46.314Z,29.40
2022-10-13T14:13:53.943Z,28.45
2022-10-13T14:17:04.728Z,32.22
2022-10-13T14:20:08.781Z,42.40
2022-10-13T14:23:14.138Z,24.95
2022-10-13T14:26:17.710Z,21.20
2022-10-13T14:29:20.790Z,17.25
2022-10-13T14:32:24.391Z,16.17
2022-10-13T14:35:27.994Z,16.33
2022-10-13T14:38:31.607Z,37.78
2022-10-13T14:41:34.851Z,30.07
2022-10-13T14:44:38.636Z,24.48
2022-10-13T14:47:41.478Z,24.77
2022-10-13T14:50:44.806Z,24.27
2022-10-13T14:53:48.856Z,24.67
2022-10-13T14:56:52.701Z,33.27
2022-10-13T15:00:01.509Z,29.15
2022-10-13T15:03:05.706Z,24.73
2022-10-13T15:06:15.453Z,23.48
2022-10-13T15:09:18.290Z,23.10
2022-10-13T15:12:22.615Z,22.57
2022-10-13T15:15:26.585Z,20.70
2022-10-13T15:18:32.759Z,23.38
2022-10-13T15:21:36.362Z,43.67
2022-10-13T15:24:40.321Z,56.72
2022-10-13T15:27:43.913Z,59.70
2022-10-13T15:30:47.708Z,62.60
2022-10-13T15:33:54.243Z,65.03
2022-10-13T15:36:59.126Z,63.67
2022-10-13T15:40:02.050Z,68.35
2022-10-13T15:43:07.164Z,74.17
2022-10-13T15:46:13.993Z,101.45
2022-10-13T15:49:18.013Z,99.30
2022-10-13T15:52:22.508Z,92.90
2022-10-13T15:55:26.484Z,92.85
2022-10-13T15:58:29.246Z,84.23
2022-10-13T16:01:33.631Z,84.03
2022-10-13T16:04:37.749Z,79.57
2022-10-13T16:07:42.082Z,73.60
2022-10-13T16:10:45.343Z,79.35
2022-10-13T16:13:50.635Z,79.57
2022-10-13T16:16:54.855Z,66.32
2022-10-13T16:19:58.402Z,62.28
2022-10-13T16:23:02.707Z,57.72
2022-10-13T16:26:07.753Z,37.53
2022-10-13T16:29:11.213Z,28.80
2022-10-13T16:32:14.333Z,26.10
2022-10-13T16:35:17.533Z,25.88
2022-10-13T16:38:20.434Z,24.15
2022-10-13T16:41:24.345Z,21.98
2022-10-13T16:44:27.362Z,23.80
2022-10-13T16:47:30.285Z,25.15
2022-10-13T16:50:33.495Z,23.92
2022-10-13T16:53:39.160Z,20.38
2022-10-13T16:56:42.310Z,17.85
2022-10-13T16:59:45.125Z,17.30
2022-10-13T17:02:49.245Z,14.55
2022-10-13T17:05:53.679Z,14.05
2022-10-13T17:09:03.690Z,11.82
2022-10-13T17:12:07.660Z,12.95
2022-10-13T17:15:11.371Z,13.93
2022-10-13T17:18:15.534Z,12.88
2022-10-13T17:21:19.605Z,11.52
2022-10-13T17:24:23.706Z,12.10
2022-10-13T17:27:26.633Z,11.02
2022-10-13T17:30:30.301Z,11.57
2022-10-13T17:33:35.802Z,11.35
2022-10-13T17:36:39.769Z,11.00
2022-10-13T17:39:46.123Z,12.73
2022-10-13T17:42:50.092Z,13.88
2022-10-13T17:45:53.849Z,14.23
2022-10-13T17:48:58.031Z,13.95
2022-10-13T17:52:00.964Z,14.38
2022-10-13T17:55:05.009Z,14.88
2022-10-13T17:58:08.277Z,13.98
2022-10-13T18:01:14.396Z,14.23
2022-10-13T18:04:19.398Z,13.82
2022-10-13T18:07:23.214Z,13.77
2022-10-13T18:10:27.066Z,13.70
2022-10-13T18:13:31.036Z,12.02
2022-10-13T18:16:35.838Z,10.83
2022-10-13T18:19:40.500Z,12.52
2022-10-13T18:22:44.298Z,10.32
2022-10-13T18:25:50.177Z,10.93
2022-10-13T18:28:57.903Z,10.63
2022-10-13T18:32:01.681Z,10.20
2022-10-13T18:35:05.531Z,9.13
2022-10-13T18:38:09.552Z,9.55
2022-10-13T18:41:17.591Z,10.45
2022-10-13T18:44:21.840Z,9.35
2022-10-13T18:47:25.539Z,8.30
2022-10-13T18:50:29.035Z,7.63
2022-10-13T18:53:31.972Z,7.57
2022-10-13T18:56:37.839Z,7.82
2022-10-13T18:59:40.744Z,8.57
2022-10-13T19:02:44.786Z,8.13
2022-10-13T19:05:48.470Z,8.05
2022-10-13T19:08:51.952Z,8.40
2022-10-13T19:11:58.726Z,7.55
2022-10-13T19:15:02.329Z,5.88
2022-10-13T19:18:07.035Z,4.73
2022-10-13T19:21:11.656Z,4.18
2022-10-13T19:24:14.998Z,3.55
2022-10-13T19:27:19.027Z,3.92
2022-10-13T19:30:22.653Z,3.65
2022-10-13T19:33:29.333Z,4.60
2022-10-13T19:36:39.634Z,4.25
2022-10-13T19:39:42.505Z,4.68
2022-10-13T19:42:46.129Z,5.30
2022-10-13T19:45:58.808Z,4.78
2022-10-13T19:49:05.058Z,4.63
2022-10-13T19:52:08.884Z,4.10
2022-10-13T19:55:16.308Z,3.92
2022-10-13T19:58:19.965Z,4.45
2022-10-13T20:01:25.442Z,4.55
2022-10-13T20:04:29.144Z,4.23
2022-10-13T20:07:33.718Z,3.78
2022-10-13T20:10:43.095Z,4.30
2022-10-13T20:13:47.759Z,4.30
2022-10-13T20:16:51.454Z,5.18
2022-10-13T20:19:54.324Z,5.93
2022-10-13T20:22:57.257Z,5.63
2022-10-13T20:26:08.868Z,4.65
2022-10-13T20:29:11.927Z,4.00
2022-10-13T20:32:18.854Z,4.13
2022-10-13T20:35:21.724Z,5.03
2022-10-13T20:38:25.860Z,4.30
2022-10-13T20:41:31.060Z,4.15
2022-10-13T20:44:34.911Z,5.18
2022-10-13T20:47:37.774Z,6.72
2022-10-13T20:50:41.017Z,5.30
2022-10-13T20:53:46.384Z,5.72
2022-10-13T20:56:49.981Z,5.85
2022-10-13T20:59:53.493Z,5.68
2022-10-13T21:03:01.791Z,4.93
2022-10-13T21:06:06.656Z,4.50
2022-10-13T21:09:10.878Z,4.30
2022-10-13T21:12:17.636Z,4.90
2022-10-13T21:15:20.832Z,4.90
2022-10-13T21:18:24.430Z,4.53
2022-10-13T21:21:30.762Z,4.37
2022-10-13T21:24:33.749Z,4.40
2022-10-13T21:27:37.565Z,4.38
2022-10-13T21:30:41.157Z,4.30
2022-10-13T21:33:45.731Z,4.25
2022-10-13T21:36:48.571Z,4.40
2022-10-13T21:39:54.248Z,5.68
2022-10-13T21:42:57.849Z,4.60
2022-10-13T21:46:19.614Z,5.20
2022-10-13T21:49:28.195Z,7.40
2022-10-13T21:52:35.120Z,9.63
2022-10-13T21:55:38.812Z,5.50
2022-10-13T21:58:42.767Z,5.05
2022-10-13T22:01:46.418Z,4.30
2022-10-13T22:04:50.898Z,4.88
2022-10-13T22:07:54.454Z,4.70
2022-10-13T22:10:59.414Z,5.32
2022-10-13T22:14:03.083Z,4.93
2022-10-13T22:17:09.375Z,5.30
2022-10-13T22:20:12.125Z,4.82
2022-10-13T22:23:16.427Z,4.47
2022-10-13T22:26:20.069Z,4.45
2022-10-13T22:29:24.385Z,4.65
2022-10-13T22:32:27.375Z,4.60
2022-10-13T22:35:30.662Z,3.90
2022-10-13T22:38:34.302Z,3.93
2022-10-13T22:41:39.937Z,6.25
2022-10-13T22:44:43.513Z,4.47
2022-10-13T22:47:50.340Z,4.97
2022-10-13T22:50:53.219Z,4.85
2022-10-13T22:53:57.641Z,5.70
2022-10-13T22:57:00.920Z,5.50
2022-10-13T23:00:05.834Z,5.30
2022-10-13T23:03:09.393Z,5.30
2022-10-13T23:06:15.581Z,3.60
2022-10-13T23:09:19.375Z,3.57
2022-10-13T23:12:22.954Z,3.25
2022-10-13T23:15:25.697Z,3.40
2022-10-13T23:18:29.345Z,2.85
2022-10-13T23:21:32.936Z,2.70
2022-10-13T23:24:36.680Z,2.70
2022-10-13T23:27:40.007Z,2.75
2022-10-13T23:30:42.921Z,2.35
2022-10-13T23:33:46.502Z,3.13
2022-10-13T23:36:50.403Z,2.50
2022-10-13T23:39:53.286Z,3.03
2022-10-13T23:42:56.591Z,3.13
2022-10-13T23:46:00.292Z,2.53
2022-10-13T23:49:04.374Z,2.92
2022-10-13T23:52:10.927Z,1.77
2022-10-13T23:55:15.225Z,1.20
2022-10-13T23:58:18.160Z,2.28
