createdAt,value
2018-04-17T00:01:32.948Z,99.90
2018-04-17T00:04:01.221Z,99.90
2018-04-17T00:06:29.499Z,99.90
2018-04-17T00:11:32.777Z,99.90
2018-04-17T00:14:01.102Z,99.90
2018-04-17T00:16:29.378Z,99.90
2018-04-17T00:18:57.707Z,99.90
2018-04-17T00:21:25.987Z,99.90
2018-04-17T00:23:54.280Z,99.90
2018-04-17T00:26:22.562Z,99.90
2018-04-17T00:28:50.837Z,99.90
2018-04-17T00:31:19.107Z,99.90
2018-04-17T00:33:47.392Z,99.90
2018-04-17T00:36:15.662Z,99.90
2018-04-17T00:38:43.939Z,99.90
2018-04-17T00:41:12.215Z,99.90
2018-04-17T00:43:40.502Z,99.90
2018-04-17T00:46:08.849Z,99.90
2018-04-17T00:48:37.153Z,99.90
2018-04-17T00:51:05.457Z,99.90
2018-04-17T00:53:46.330Z,99.90
2018-04-17T00:56:15.360Z,99.90
2018-04-17T00:58:43.618Z,99.90
2018-04-17T01:01:11.956Z,99.90
2018-04-17T01:03:40.231Z,99.90
2018-04-17T01:06:08.485Z,99.90
2018-04-17T01:08:36.761Z,99.90
2018-04-17T01:11:05.058Z,99.90
2018-04-17T01:13:33.318Z,99.90
2018-04-17T01:16:01.607Z,99.90
2018-04-17T01:18:29.882Z,99.90
2018-04-17T01:20:58.211Z,99.90
2018-04-17T01:23:26.493Z,99.90
2018-04-17T01:25:54.760Z,99.90
2018-04-17T01:28:23.027Z,99.90
2018-04-17T01:30:51.299Z,99.90
2018-04-17T01:33:20.340Z,99.90
2018-04-17T01:35:48.617Z,99.90
2018-04-17T01:38:16.905Z,99.90
2018-04-17T01:40:45.200Z,99.90
2018-04-17T01:43:13.465Z,99.90
2018-04-17T01:45:41.759Z,99.90
2018-04-17T01:48:10.030Z,99.90
2018-04-17T01:50:38.310Z,99.90
2018-04-17T01:53:06.621Z,99.90
2018-04-17T01:55:34.883Z,99.90
2018-04-17T01:58:03.932Z,99.90
2018-04-17T02:00:32.201Z,99.90
2018-04-17T02:03:00.484Z,99.90
2018-04-17T02:05:28.844Z,99.90
2018-04-17T02:07:57.109Z,99.90
2018-04-17T02:10:25.377Z,99.90
2018-04-17T02:12:53.663Z,99.90
2018-04-17T02:15:21.955Z,99.90
2018-04-17T02:17:50.209Z,99.90
2018-04-17T02:20:19.188Z,99.90
2018-04-17T02:22:48.232Z,99.90
2018-04-17T02:25:16.505Z,99.90
2018-04-17T02:27:44.791Z,99.90
2018-04-17T02:30:13.053Z,99.90
2018-04-17T02:32:41.337Z,99.90
2018-04-17T02:35:09.638Z,99.90
2018-04-17T02:37:37.944Z,99.90
2018-04-17T02:40:06.205Z,99.90
2018-04-17T02:42:35.257Z,99.90
2018-04-17T02:45:03.549Z,99.90
2018-04-17T02:47:31.862Z,99.90
2018-04-17T02:50:00.169Z,99.90
2018-04-17T02:52:28.441Z,99.90
2018-04-17T02:54:56.958Z,99.90
2018-04-17T02:57:25.323Z,99.90
2018-04-17T02:59:54.394Z,99.90
2018-04-17T03:02:22.814Z,99.90
2018-04-17T03:04:51.078Z,99.90
2018-04-17T03:07:19.401Z,99.90
2018-04-17T03:09:48.427Z,99.90
2018-04-17T03:12:16.711Z,99.90
2018-04-17T03:14:44.996Z,99.90
2018-04-17T03:17:13.258Z,99.90
2018-04-17T03:19:41.539Z,99.90
2018-04-17T03:22:09.916Z,99.90
2018-04-17T03:24:38.246Z,99.90
2018-04-17T03:27:07.297Z,99.90
2018-04-17T03:29:36.471Z,99.90
2018-04-17T03:32:04.745Z,99.90
2018-04-17T03:34:33.017Z,99.90
2018-04-17T03:37:01.281Z,99.90
2018-04-17T03:39:29.595Z,99.90
2018-04-17T03:41:57.866Z,99.90
2018-04-17T03:44:26.227Z,99.90
2018-04-17T03:46:54.557Z,99.90
2018-04-17T03:49:22.828Z,99.90
2018-04-17T03:51:51.107Z,99.90
2018-04-17T03:54:19.389Z,99.90
2018-04-17T03:56:47.709Z,99.90
2018-04-17T03:59:15.991Z,99.90
2018-04-17T04:01:44.262Z,99.90
2018-04-17T04:04:12.543Z,99.90
2018-04-17T04:06:40.809Z,99.90
2018-04-17T04:09:09.082Z,99.90
2018-04-17T04:11:37.354Z,99.90
2018-04-17T04:14:05.639Z,99.90
2018-04-17T04:16:45.947Z,99.90
2018-04-17T04:19:26.186Z,99.90
2018-04-17T04:22:06.281Z,99.90
2018-04-17T04:24:47.158Z,99.90
2018-04-17T04:27:15.518Z,99.90
2018-04-17T04:29:43.862Z,99.90
2018-04-17T04:32:12.161Z,99.90
2018-04-17T04:34:40.436Z,99.90
2018-04-17T04:37:08.712Z,99.90
2018-04-17T04:39:37.028Z,99.90
2018-04-17T04:42:05.305Z,99.90
2018-04-17T04:44:33.723Z,99.90
2018-04-17T04:47:01.989Z,99.90
2018-04-17T04:49:30.269Z,99.90
2018-04-17T04:51:58.668Z,99.90
2018-04-17T04:54:26.933Z,99.90
2018-04-17T04:56:55.199Z,99.90
2018-04-17T04:59:23.486Z,99.90
2018-04-17T05:01:51.753Z,99.90
2018-04-17T05:04:20.017Z,99.90
2018-04-17T05:06:48.298Z,99.90
2018-04-17T05:09:16.566Z,99.90
2018-04-17T05:11:44.872Z,99.90
2018-04-17T05:14:13.132Z,99.90
2018-04-17T05:16:41.396Z,99.90
2018-04-17T05:19:09.692Z,99.90
2018-04-17T05:21:37.941Z,99.90
2018-04-17T05:24:06.224Z,99.90
2018-04-17T05:26:34.504Z,99.90
2018-04-17T05:29:02.830Z,99.90
2018-04-17T05:31:31.120Z,99.90
2018-04-17T05:34:00.197Z,99.90
2018-04-17T05:36:28.519Z,99.90
2018-04-17T05:38:56.808Z,99.90
2018-04-17T05:41:25.103Z,99.90
2018-04-17T05:43:53.390Z,99.90
2018-04-17T05:46:21.709Z,99.90
2018-04-17T05:48:50.772Z,99.90
2018-04-17T05:51:19.059Z,99.90
2018-04-17T05:53:47.359Z,99.90
2018-04-17T05:56:15.643Z,99.90
2018-04-17T05:58:44.063Z,99.90
2018-04-17T06:01:12.347Z,99.90
2018-04-17T06:03:40.658Z,99.90
2018-04-17T06:06:09.705Z,99.90
2018-04-17T06:08:37.983Z,99.90
2018-04-17T06:11:06.247Z,99.90
2018-04-17T06:13:34.645Z,99.90
2018-04-17T06:16:02.934Z,99.90
2018-04-17T06:18:31.226Z,99.90
2018-04-17T06:20:59.530Z,99.90
2018-04-17T06:23:27.843Z,99.90
2018-04-17T06:25:56.130Z,99.90
2018-04-17T06:28:24.410Z,99.90
2018-04-17T06:30:52.692Z,99.90
2018-04-17T06:33:20.961Z,99.90
2018-04-17T06:35:49.237Z,99.90
2018-04-17T06:38:17.510Z,99.90
2018-04-17T06:40:45.802Z,99.90
2018-04-17T06:43:14.129Z,99.90
2018-04-17T06:45:42.415Z,99.90
2018-04-17T06:48:10.712Z,99.90
2018-04-17T06:50:39.014Z,99.90
2018-04-17T06:53:07.299Z,99.90
2018-04-17T06:55:35.562Z,99.90
2018-04-17T06:58:04.665Z,99.90
2018-04-17T07:00:33.006Z,99.90
2018-04-17T07:03:01.389Z,99.90
2018-04-17T07:05:29.664Z,99.90
2018-04-17T07:07:57.946Z,99.90
2018-04-17T07:10:26.322Z,99.90
2018-04-17T07:12:54.595Z,99.90
2018-04-17T07:15:23.017Z,99.90
2018-04-17T07:17:52.053Z,99.90
2018-04-17T07:20:20.327Z,99.90
2018-04-17T07:22:48.615Z,99.90
2018-04-17T07:25:16.930Z,99.90
2018-04-17T07:27:45.970Z,99.90
2018-04-17T07:30:14.254Z,99.90
2018-04-17T07:32:42.526Z,99.90
2018-04-17T07:35:10.806Z,99.90
2018-04-17T07:37:39.067Z,99.90
2018-04-17T07:40:07.375Z,99.90
2018-04-17T07:42:35.642Z,99.90
2018-04-17T07:45:04.035Z,99.90
2018-04-17T07:47:32.309Z,99.90
2018-04-17T07:50:00.631Z,99.90
2018-04-17T07:52:29.724Z,99.90
2018-04-17T07:54:58.829Z,99.90
2018-04-17T07:57:27.221Z,99.90
2018-04-17T07:59:55.523Z,99.90
2018-04-17T08:02:23.809Z,99.90
2018-04-17T08:04:52.135Z,99.90
2018-04-17T08:07:22.261Z,99.90
2018-04-17T08:09:50.542Z,99.90
2018-04-17T08:12:18.930Z,99.90
2018-04-17T08:14:47.336Z,99.90
2018-04-17T08:17:15.610Z,99.90
2018-04-17T08:19:43.906Z,99.90
2018-04-17T08:22:12.200Z,99.90
2018-04-17T08:24:41.255Z,99.10
2018-04-17T08:27:09.541Z,98.90
2018-04-17T08:29:37.809Z,99.90
2018-04-17T08:32:06.099Z,99.70
2018-04-17T08:34:34.459Z,99.10
2018-04-17T08:37:02.792Z,98.60
2018-04-17T08:39:31.820Z,96.60
2018-04-17T08:42:01.092Z,96.50
2018-04-17T08:44:29.498Z,96.40
2018-04-17T08:46:57.811Z,98.20
2018-04-17T08:49:26.120Z,95.50
2018-04-17T08:51:54.465Z,95.30
2018-04-17T08:54:22.789Z,93.60
2018-04-17T08:56:51.919Z,95.50
2018-04-17T08:59:20.215Z,96.30
2018-04-17T09:01:49.199Z,95.20
2018-04-17T09:04:17.474Z,95.50
2018-04-17T09:06:45.764Z,95.40
2018-04-17T09:09:14.271Z,95.60
2018-04-17T09:11:42.643Z,96.90
2018-04-17T09:14:11.714Z,90.40
2018-04-17T09:16:40.042Z,90.40
2018-04-17T09:19:08.385Z,91.40
2018-04-17T09:21:36.663Z,90.30
2018-04-17T09:24:05.006Z,90.80
2018-04-17T09:26:34.068Z,92.30
2018-04-17T09:29:02.404Z,91.70
2018-04-17T09:31:31.602Z,86.40
2018-04-17T09:33:59.906Z,86.30
2018-04-17T09:36:28.180Z,83.70
2018-04-17T09:38:57.247Z,84.60
2018-04-17T09:41:25.519Z,84.40
2018-04-17T09:43:53.939Z,82.60
2018-04-17T09:46:22.211Z,76.50
2018-04-17T09:48:50.547Z,77.60
2018-04-17T09:51:20.341Z,68.20
2018-04-17T09:53:48.689Z,68.40
2018-04-17T09:56:16.968Z,65.70
2018-04-17T09:58:45.369Z,68.20
2018-04-17T10:01:18.725Z,68.50
2018-04-17T10:03:47.059Z,70.30
2018-04-17T10:06:15.364Z,64.00
2018-04-17T10:08:44.461Z,63.50
2018-04-17T10:11:13.479Z,69.10
2018-04-17T10:13:41.752Z,68.30
2018-04-17T10:16:10.157Z,66.10
2018-04-17T10:18:38.459Z,65.70
2018-04-17T10:21:06.735Z,61.10
2018-04-17T10:23:35.167Z,59.40
2018-04-17T10:26:03.510Z,56.50
2018-04-17T10:28:31.913Z,59.80
2018-04-17T10:31:00.181Z,61.70
2018-04-17T10:33:28.480Z,62.70
2018-04-17T10:35:56.814Z,58.40
2018-04-17T10:38:25.873Z,54.40
2018-04-17T10:40:54.161Z,54.40
2018-04-17T10:43:22.477Z,51.80
2018-04-17T10:45:51.558Z,48.60
2018-04-17T10:48:20.648Z,51.30
2018-04-17T10:50:48.988Z,51.20
2018-04-17T10:53:17.268Z,55.00
2018-04-17T10:55:45.548Z,57.60
2018-04-17T10:58:13.822Z,56.40
2018-04-17T11:00:42.145Z,58.10
2018-04-17T11:03:11.258Z,56.10
2018-04-17T11:05:39.587Z,52.70
2018-04-17T11:08:07.940Z,50.50
2018-04-17T12:50:21.944Z,53.50
2018-04-17T12:52:50.232Z,53.50
2018-04-17T12:55:19.300Z,51.40
2018-04-17T12:57:47.574Z,51.40
2018-04-17T13:00:15.861Z,55.10
2018-04-17T13:02:44.154Z,53.50
2018-04-17T13:05:12.420Z,53.80
2018-04-17T13:07:40.749Z,54.40
2018-04-17T13:10:08.973Z,55.00
2018-04-17T13:12:37.233Z,53.80
2018-04-17T13:15:05.495Z,54.20
2018-04-17T13:17:33.784Z,55.50
2018-04-17T13:20:02.061Z,56.50
2018-04-17T13:22:30.342Z,57.40
2018-04-17T13:24:59.382Z,53.70
2018-04-17T13:27:28.465Z,52.20
2018-04-17T13:29:57.489Z,53.50
2018-04-17T13:32:26.112Z,53.00
2018-04-17T13:34:54.418Z,54.80
2018-04-17T13:37:22.884Z,54.30
2018-04-17T13:39:51.150Z,53.30
2018-04-17T13:42:19.468Z,52.80
2018-04-17T13:44:47.795Z,49.10
2018-04-17T13:47:16.075Z,52.30
2018-04-17T13:49:44.342Z,52.00
2018-04-17T13:52:12.709Z,51.80
2018-04-17T13:54:41.008Z,53.80
2018-04-17T13:57:09.276Z,55.50
2018-04-17T13:59:37.569Z,51.90
2018-04-17T14:02:05.837Z,53.00
2018-04-17T14:04:34.122Z,54.70
2018-04-17T14:07:03.177Z,48.90
2018-04-17T14:09:31.474Z,48.80
2018-04-17T14:11:59.850Z,50.30
2018-04-17T14:14:28.143Z,53.70
2018-04-17T14:16:58.571Z,51.70
2018-04-17T14:41:11.342Z,48.30
2018-04-17T14:43:39.651Z,48.00
2018-04-17T14:46:07.984Z,46.30
2018-04-17T14:48:36.273Z,45.00
2018-04-17T14:51:06.155Z,43.60
2018-04-17T14:53:34.652Z,43.50
2018-04-17T14:56:02.933Z,45.10
2018-04-17T14:58:31.209Z,42.00
2018-04-17T15:01:00.707Z,43.50
2018-04-17T15:03:29.004Z,44.30
2018-04-17T15:05:58.070Z,43.30
2018-04-17T15:08:26.369Z,44.20
2018-04-17T15:10:55.404Z,41.70
2018-04-17T15:13:23.695Z,41.60
2018-04-17T15:15:51.968Z,41.10
2018-04-17T15:18:20.315Z,41.80
2018-04-17T15:20:49.353Z,40.70
2018-04-17T15:23:17.688Z,40.60
2018-04-17T15:25:46.741Z,41.20
2018-04-17T15:28:14.992Z,41.20
2018-04-17T15:30:43.268Z,40.10
2018-04-17T15:33:11.537Z,41.30
2018-04-17T15:35:40.176Z,40.30
2018-04-17T15:38:09.736Z,46.20
2018-04-17T15:40:37.999Z,46.10
2018-04-17T17:20:36.841Z,54.40
2018-04-17T20:01:53.316Z,99.90
2018-04-17T20:04:21.574Z,99.90
2018-04-17T20:06:50.822Z,99.90
2018-04-17T20:09:19.208Z,99.90
2018-04-17T20:11:47.784Z,99.90
2018-04-17T20:14:16.057Z,99.90
2018-04-17T20:16:45.096Z,99.90
2018-04-17T20:19:13.411Z,99.90
2018-04-17T20:21:42.440Z,99.90
2018-04-17T20:24:10.731Z,99.90
2018-04-17T20:26:39.010Z,99.90
2018-04-17T20:29:07.278Z,99.90
2018-04-17T20:31:35.553Z,99.90
2018-04-17T20:34:04.046Z,99.90
2018-04-17T20:36:32.510Z,99.90
2018-04-17T20:39:00.798Z,99.90
2018-04-17T20:41:29.161Z,99.90
2018-04-17T20:43:57.449Z,99.90
2018-04-17T20:46:25.736Z,99.90
2018-04-17T20:48:54.147Z,99.90
2018-04-17T20:51:22.503Z,99.90
2018-04-17T20:53:50.768Z,99.90
2018-04-17T20:56:19.102Z,99.90
2018-04-17T20:58:48.185Z,99.90
2018-04-17T21:01:17.235Z,99.90
2018-04-17T21:03:45.524Z,99.90
2018-04-17T21:06:13.971Z,99.90
2018-04-17T21:08:42.251Z,99.90
2018-04-17T21:11:10.561Z,99.90
2018-04-17T21:13:38.853Z,99.90
2018-04-17T21:16:08.025Z,99.90
2018-04-17T21:18:36.324Z,99.90
2018-04-17T21:21:05.390Z,99.90
2018-04-17T21:23:33.652Z,99.90
2018-04-17T21:26:01.920Z,99.90
2018-04-17T21:28:30.182Z,99.90
2018-04-17T21:30:58.485Z,99.90
2018-04-17T21:33:27.899Z,99.90
2018-04-17T21:35:56.219Z,99.90
2018-04-17T21:38:25.252Z,99.90
2018-04-17T21:40:53.534Z,99.90
2018-04-17T21:43:21.799Z,99.90
2018-04-17T21:45:50.095Z,99.90
2018-04-17T21:48:19.133Z,99.90
2018-04-17T21:50:48.185Z,99.90
2018-04-17T21:53:16.446Z,99.90
2018-04-17T21:55:45.320Z,99.90
2018-04-17T21:58:14.353Z,99.90
2018-04-17T22:00:42.615Z,99.90
2018-04-17T22:03:10.881Z,99.90
2018-04-17T22:05:39.154Z,99.90
2018-04-17T22:08:07.479Z,99.90
2018-04-17T22:10:35.756Z,99.90
2018-04-17T22:13:04.026Z,99.90
2018-04-17T22:15:32.291Z,99.90
2018-04-17T22:18:00.631Z,99.90
2018-04-17T22:20:28.884Z,99.90
2018-04-17T22:22:57.195Z,99.90
2018-04-17T22:25:25.511Z,99.90
2018-04-17T22:27:53.794Z,99.90
2018-04-17T22:30:22.861Z,99.90
2018-04-17T22:32:51.134Z,99.90
2018-04-17T22:35:19.412Z,99.90
2018-04-17T22:37:47.789Z,99.90
2018-04-17T22:40:16.190Z,99.90
2018-04-17T22:42:44.461Z,99.90
2018-04-17T22:45:12.753Z,99.90
2018-04-17T22:47:41.788Z,99.90
2018-04-17T22:50:10.069Z,99.90
2018-04-17T22:52:38.395Z,99.90
2018-04-17T22:55:06.695Z,99.90
2018-04-17T22:57:35.001Z,99.90
2018-04-17T23:00:03.351Z,99.90
2018-04-17T23:02:32.387Z,99.90
2018-04-17T23:05:00.687Z,99.90
2018-04-17T23:07:28.961Z,99.90
2018-04-17T23:09:57.256Z,99.90
2018-04-17T23:12:26.298Z,99.90
2018-04-17T23:14:54.653Z,99.90
2018-04-17T23:17:22.931Z,99.90
2018-04-17T23:19:51.221Z,99.90
2018-04-17T23:22:19.739Z,99.90
2018-04-17T23:24:48.013Z,99.90
2018-04-17T23:27:16.284Z,99.90
2018-04-17T23:29:44.548Z,99.90
2018-04-17T23:32:12.810Z,99.90
2018-04-17T23:34:41.086Z,99.90
2018-04-17T23:37:09.365Z,99.90
2018-04-17T23:39:37.654Z,99.90
2018-04-17T23:42:05.924Z,99.90
2018-04-17T23:44:34.235Z,99.90
2018-04-17T23:47:03.345Z,99.90
2018-04-17T23:49:31.634Z,99.90
2018-04-17T23:51:59.947Z,99.90
2018-04-17T23:54:28.215Z,99.90
2018-04-17T23:56:56.529Z,99.90
2018-04-17T23:59:24.799Z,99.90
