createdAt,value
2019-04-27T00:00:07.714Z,74.52
2019-04-27T00:01:10.571Z,74.93
2019-04-27T00:02:07.720Z,75.23
2019-04-27T00:03:07.679Z,74.72
2019-04-27T00:04:07.669Z,75.02
2019-04-27T00:05:07.660Z,74.82
2019-04-27T00:06:08.718Z,75.33
2019-04-27T00:07:07.636Z,75.02
2019-04-27T00:08:07.625Z,75.37
2019-04-27T00:09:11.437Z,75.13
2019-04-27T00:10:07.599Z,75.64
2019-04-27T00:11:08.807Z,75.33
2019-04-27T00:12:07.589Z,75.33
2019-04-27T00:13:07.567Z,75.33
2019-04-27T00:14:10.340Z,75.13
2019-04-27T00:15:08.542Z,75.23
2019-04-27T00:16:09.907Z,75.27
2019-04-27T00:17:07.521Z,75.47
2019-04-27T00:18:09.383Z,75.37
2019-04-27T00:19:08.497Z,75.23
2019-04-27T00:20:07.485Z,75.64
2019-04-27T00:21:07.490Z,75.64
2019-04-27T00:22:07.485Z,75.27
2019-04-27T00:23:07.458Z,75.78
2019-04-27T00:24:07.441Z,75.27
2019-04-27T00:25:07.432Z,75.33
2019-04-27T00:26:07.435Z,75.23
2019-04-27T00:27:07.407Z,75.33
2019-04-27T00:28:07.395Z,75.13
2019-04-27T00:29:07.383Z,74.93
2019-04-27T00:30:07.372Z,74.72
2019-04-27T00:31:07.379Z,74.72
2019-04-27T00:32:07.349Z,74.52
2019-04-27T00:33:07.337Z,75.33
2019-04-27T00:34:07.326Z,74.01
2019-04-27T00:35:07.315Z,74.93
2019-04-27T00:36:07.333Z,75.43
2019-04-27T00:37:07.299Z,75.02
2019-04-27T00:38:07.281Z,74.72
2019-04-27T00:39:07.271Z,74.62
2019-04-27T00:40:07.260Z,74.72
2019-04-27T00:41:07.254Z,75.13
2019-04-27T00:42:07.252Z,74.52
2019-04-27T00:43:07.225Z,75.13
2019-04-27T00:44:07.227Z,75.13
2019-04-27T00:45:07.202Z,74.82
2019-04-27T00:46:07.191Z,74.76
2019-04-27T00:47:07.180Z,74.72
2019-04-27T00:48:07.170Z,74.65
2019-04-27T00:49:07.185Z,74.21
2019-04-27T00:50:07.145Z,75.02
2019-04-27T00:51:07.135Z,75.13
2019-04-27T00:52:07.124Z,75.16
2019-04-27T00:53:07.112Z,74.72
2019-04-27T00:54:07.101Z,75.23
2019-04-27T00:55:07.106Z,75.13
2019-04-27T00:56:07.077Z,74.72
2019-04-27T00:57:07.070Z,75.13
2019-04-27T00:58:07.060Z,75.33
2019-04-27T00:59:07.044Z,75.37
2019-04-27T01:00:07.049Z,75.57
2019-04-27T01:01:07.023Z,75.16
2019-04-27T01:02:07.016Z,75.57
2019-04-27T01:03:06.998Z,75.47
2019-04-27T01:04:06.986Z,75.57
2019-04-27T01:05:06.993Z,75.47
2019-04-27T01:06:06.977Z,75.47
2019-04-27T01:07:06.952Z,75.88
2019-04-27T01:08:06.947Z,76.08
2019-04-27T01:09:06.934Z,75.47
2019-04-27T01:10:06.933Z,75.47
2019-04-27T01:11:06.912Z,76.28
2019-04-27T01:12:06.897Z,75.57
2019-04-27T01:13:06.886Z,75.37
2019-04-27T01:14:06.873Z,75.16
2019-04-27T01:15:06.893Z,75.06
2019-04-27T01:16:08.583Z,75.57
2019-04-27T01:17:08.498Z,75.16
2019-04-27T01:18:14.515Z,75.23
2019-04-27T01:19:08.486Z,75.16
2019-04-27T01:20:08.587Z,75.27
2019-04-27T01:21:06.810Z,75.23
2019-04-27T01:22:08.637Z,75.23
2019-04-27T01:23:06.770Z,76.15
2019-04-27T01:24:06.759Z,76.28
2019-04-27T01:25:08.668Z,75.27
2019-04-27T01:26:06.752Z,75.67
2019-04-27T01:27:06.725Z,75.27
2019-04-27T01:28:06.717Z,76.28
2019-04-27T01:29:06.704Z,76.69
2019-04-27T01:30:06.690Z,76.59
2019-04-27T01:31:06.711Z,76.49
2019-04-27T01:32:06.670Z,76.56
2019-04-27T01:33:06.656Z,76.59
2019-04-27T01:34:06.653Z,76.39
2019-04-27T01:35:08.532Z,76.79
2019-04-27T01:36:06.624Z,77.20
2019-04-27T01:37:06.628Z,76.90
2019-04-27T01:38:06.602Z,77.00
2019-04-27T01:39:08.418Z,76.90
2019-04-27T01:40:06.576Z,76.90
2019-04-27T01:41:06.565Z,77.00
2019-04-27T01:42:06.584Z,77.20
2019-04-27T01:43:06.543Z,77.10
2019-04-27T01:44:06.533Z,77.20
2019-04-27T01:45:06.520Z,77.40
2019-04-27T01:46:06.511Z,77.40
2019-04-27T01:47:06.497Z,77.30
2019-04-27T01:48:06.501Z,77.40
2019-04-27T01:49:06.475Z,77.10
2019-04-27T01:50:06.465Z,77.10
2019-04-27T01:51:06.458Z,77.20
2019-04-27T01:52:06.442Z,77.51
2019-04-27T01:53:06.457Z,77.40
2019-04-27T01:54:06.419Z,77.51
2019-04-27T01:55:06.408Z,76.90
2019-04-27T01:56:06.398Z,77.20
2019-04-27T01:57:06.389Z,77.30
2019-04-27T01:58:06.377Z,77.51
2019-04-27T01:59:06.378Z,77.20
2019-04-27T02:00:06.351Z,76.90
2019-04-27T02:01:06.340Z,77.10
2019-04-27T02:02:06.328Z,77.10
2019-04-27T02:03:06.317Z,77.30
2019-04-27T02:04:06.336Z,77.14
2019-04-27T02:05:06.294Z,77.61
2019-04-27T02:06:06.283Z,77.61
2019-04-27T02:07:06.274Z,77.71
2019-04-27T02:08:06.259Z,77.10
2019-04-27T02:09:06.249Z,77.10
2019-04-27T02:10:06.253Z,77.20
2019-04-27T02:11:06.229Z,77.00
2019-04-27T02:12:06.214Z,77.51
2019-04-27T02:13:06.205Z,77.71
2019-04-27T02:14:06.195Z,77.61
2019-04-27T02:15:06.213Z,77.61
2019-04-27T02:16:06.170Z,78.42
2019-04-27T02:17:06.156Z,78.83
2019-04-27T02:18:06.146Z,78.83
2019-04-27T02:19:06.134Z,79.14
2019-04-27T02:20:06.122Z,79.24
2019-04-27T02:21:06.127Z,79.24
2019-04-27T02:22:06.102Z,79.03
2019-04-27T02:23:06.088Z,78.83
2019-04-27T02:24:06.075Z,78.83
2019-04-27T02:25:06.069Z,78.93
2019-04-27T02:26:06.071Z,79.24
2019-04-27T02:27:06.041Z,78.53
2019-04-27T02:28:06.031Z,79.03
2019-04-27T02:29:06.025Z,78.93
2019-04-27T02:30:06.023Z,78.73
2019-04-27T02:31:06.027Z,79.03
2019-04-27T02:32:05.991Z,78.93
2019-04-27T02:33:05.973Z,78.93
2019-04-27T02:34:05.962Z,79.27
2019-04-27T02:35:05.951Z,79.14
2019-04-27T02:36:05.943Z,79.68
2019-04-27T02:37:05.949Z,80.05
2019-04-27T02:38:05.917Z,79.34
2019-04-27T02:39:05.907Z,79.44
2019-04-27T02:40:05.897Z,79.24
2019-04-27T02:41:05.894Z,79.48
2019-04-27T02:42:05.891Z,79.68
2019-04-27T02:43:05.862Z,80.09
2019-04-27T02:44:05.848Z,80.09
2019-04-27T02:45:05.837Z,80.26
2019-04-27T02:46:05.826Z,80.19
2019-04-27T02:47:05.854Z,79.48
2019-04-27T02:48:05.806Z,79.68
2019-04-27T02:49:07.067Z,79.64
2019-04-27T02:50:05.788Z,79.75
2019-04-27T02:51:05.772Z,80.05
2019-04-27T02:52:05.757Z,79.85
2019-04-27T02:53:05.767Z,80.46
2019-04-27T02:54:05.738Z,80.46
2019-04-27T02:55:05.724Z,80.66
2019-04-27T02:56:05.710Z,80.46
2019-04-27T02:57:05.701Z,80.29
2019-04-27T02:58:05.717Z,80.50
2019-04-27T02:59:05.680Z,80.70
2019-04-27T03:00:05.671Z,80.66
2019-04-27T03:01:05.653Z,81.17
2019-04-27T03:02:05.643Z,80.19
2019-04-27T03:03:05.630Z,79.68
2019-04-27T03:04:05.635Z,80.19
2019-04-27T03:05:05.617Z,80.29
2019-04-27T03:06:05.614Z,80.50
2019-04-27T03:07:05.595Z,80.91
2019-04-27T03:08:05.572Z,81.11
2019-04-27T03:09:05.590Z,81.62
2019-04-27T03:10:05.549Z,81.82
2019-04-27T03:11:05.539Z,81.82
2019-04-27T03:12:05.528Z,81.93
2019-04-27T03:13:05.519Z,81.62
2019-04-27T03:14:05.505Z,81.21
2019-04-27T03:15:05.512Z,81.21
2019-04-27T03:16:05.486Z,81.01
2019-04-27T03:17:05.487Z,81.27
2019-04-27T03:18:05.462Z,80.87
2019-04-27T03:19:14.342Z,80.60
2019-04-27T03:20:06.458Z,80.26
2019-04-27T03:21:05.425Z,80.77
2019-04-27T03:22:05.426Z,80.80
2019-04-27T03:23:05.408Z,80.29
2019-04-27T03:24:05.391Z,80.50
2019-04-27T03:25:05.409Z,80.80
2019-04-27T03:26:05.372Z,80.70
2019-04-27T03:27:05.358Z,81.21
2019-04-27T03:28:05.345Z,81.41
2019-04-27T03:29:05.332Z,81.07
2019-04-27T03:30:05.326Z,81.21
2019-04-27T03:31:05.330Z,81.38
2019-04-27T03:32:05.325Z,81.07
2019-04-27T03:33:05.305Z,81.11
2019-04-27T03:34:05.946Z,81.21
2019-04-27T03:35:05.268Z,81.07
2019-04-27T03:36:05.284Z,81.07
2019-04-27T03:37:05.242Z,80.87
2019-04-27T03:38:05.236Z,81.07
2019-04-27T03:39:05.222Z,81.01
2019-04-27T03:40:05.208Z,81.31
2019-04-27T03:41:05.212Z,80.87
2019-04-27T03:42:05.185Z,80.87
2019-04-27T03:43:05.177Z,80.91
2019-04-27T03:44:05.166Z,80.66
2019-04-27T03:45:05.155Z,81.17
2019-04-27T03:46:05.165Z,80.56
2019-04-27T03:47:05.127Z,80.26
2019-04-27T03:48:05.118Z,80.70
2019-04-27T03:49:05.125Z,80.66
2019-04-27T03:50:05.096Z,80.80
2019-04-27T03:51:05.106Z,80.91
2019-04-27T03:52:05.072Z,80.91
2019-04-27T03:53:05.075Z,80.40
2019-04-27T03:54:05.047Z,79.89
2019-04-27T03:55:05.037Z,80.05
2019-04-27T03:56:05.053Z,79.44
2019-04-27T03:57:05.017Z,80.40
2019-04-27T03:58:05.004Z,80.26
2019-04-27T03:59:04.994Z,79.89
2019-04-27T04:00:05.005Z,79.75
2019-04-27T04:01:04.985Z,79.17
2019-04-27T04:02:04.971Z,79.27
2019-04-27T04:03:04.955Z,79.58
2019-04-27T04:04:04.937Z,79.44
2019-04-27T04:05:04.926Z,79.64
2019-04-27T04:06:04.931Z,79.54
2019-04-27T04:07:04.901Z,79.58
2019-04-27T04:08:04.888Z,78.77
2019-04-27T04:09:04.876Z,79.79
2019-04-27T04:10:04.870Z,79.24
2019-04-27T04:11:04.882Z,79.24
2019-04-27T04:12:04.843Z,79.03
2019-04-27T04:13:04.849Z,78.93
2019-04-27T04:14:04.823Z,78.77
2019-04-27T04:15:04.816Z,79.27
2019-04-27T04:16:07.650Z,79.07
2019-04-27T04:17:04.805Z,79.58
2019-04-27T04:18:04.805Z,78.87
2019-04-27T04:19:04.763Z,79.17
2019-04-27T04:20:04.768Z,79.68
2019-04-27T04:21:04.741Z,80.09
2019-04-27T04:22:04.749Z,79.64
2019-04-27T04:23:04.719Z,79.24
2019-04-27T04:24:04.712Z,79.79
2019-04-27T04:25:04.704Z,79.68
2019-04-27T04:26:04.703Z,80.46
2019-04-27T04:27:04.701Z,80.70
2019-04-27T04:28:04.660Z,80.26
2019-04-27T04:29:04.653Z,80.56
2019-04-27T04:30:04.651Z,80.36
2019-04-27T04:31:04.627Z,80.19
2019-04-27T04:32:04.617Z,80.46
2019-04-27T04:33:04.621Z,80.77
2019-04-27T04:34:04.594Z,80.16
2019-04-27T04:35:04.582Z,79.68
2019-04-27T04:36:04.570Z,80.09
2019-04-27T04:37:04.559Z,79.64
2019-04-27T04:38:04.572Z,80.29
2019-04-27T04:39:04.541Z,79.58
2019-04-27T04:40:04.523Z,79.27
2019-04-27T04:41:04.513Z,79.89
2019-04-27T04:42:04.500Z,80.50
2019-04-27T04:43:04.492Z,80.70
2019-04-27T04:44:04.496Z,81.01
2019-04-27T04:45:04.465Z,81.21
2019-04-27T04:46:04.984Z,81.21
2019-04-27T04:47:04.456Z,81.01
2019-04-27T04:48:04.433Z,81.01
2019-04-27T04:49:04.436Z,80.80
2019-04-27T04:50:10.690Z,79.68
2019-04-27T04:51:05.401Z,79.27
2019-04-27T04:52:04.391Z,79.27
2019-04-27T04:53:04.384Z,79.03
2019-04-27T04:54:04.427Z,79.03
2019-04-27T04:55:04.355Z,79.17
2019-04-27T04:56:04.345Z,79.38
2019-04-27T04:57:04.328Z,79.68
2019-04-27T04:58:04.316Z,79.48
2019-04-27T04:59:04.307Z,79.38
2019-04-27T05:00:04.324Z,78.97
2019-04-27T05:01:04.292Z,79.07
2019-04-27T05:02:04.271Z,79.24
2019-04-27T05:03:04.258Z,79.27
2019-04-27T05:04:04.249Z,79.03
2019-04-27T05:05:04.265Z,79.14
2019-04-27T05:06:04.227Z,79.14
2019-04-27T05:07:04.215Z,79.44
2019-04-27T05:08:04.203Z,79.03
2019-04-27T05:09:04.191Z,79.34
2019-04-27T05:10:04.184Z,79.24
2019-04-27T05:11:04.183Z,79.34
2019-04-27T05:12:04.160Z,79.54
2019-04-27T05:13:04.147Z,78.83
2019-04-27T05:14:04.142Z,78.63
2019-04-27T05:15:04.121Z,79.03
2019-04-27T05:16:04.127Z,78.73
2019-04-27T05:17:04.105Z,78.73
2019-04-27T05:18:04.093Z,77.71
2019-04-27T05:19:04.078Z,77.61
2019-04-27T05:20:04.066Z,77.91
2019-04-27T05:21:04.072Z,78.22
2019-04-27T05:22:04.044Z,78.42
2019-04-27T05:23:04.029Z,78.63
2019-04-27T05:24:04.017Z,78.93
2019-04-27T05:25:04.007Z,78.83
2019-04-27T05:26:04.012Z,78.22
2019-04-27T05:27:03.985Z,78.12
2019-04-27T05:28:03.975Z,78.12
2019-04-27T05:29:03.966Z,77.91
2019-04-27T05:30:03.953Z,78.12
2019-04-27T05:31:03.959Z,77.40
2019-04-27T05:32:03.929Z,77.71
2019-04-27T05:33:03.919Z,77.91
2019-04-27T05:34:06.707Z,78.93
2019-04-27T05:35:03.896Z,79.14
2019-04-27T05:36:03.898Z,78.83
2019-04-27T05:37:03.870Z,78.83
2019-04-27T05:38:07.340Z,79.44
2019-04-27T05:39:04.848Z,78.32
2019-04-27T05:40:03.838Z,78.69
2019-04-27T05:41:03.844Z,78.83
2019-04-27T05:42:03.811Z,78.69
2019-04-27T05:43:03.801Z,79.10
2019-04-27T05:44:07.683Z,79.10
2019-04-27T05:45:04.778Z,79.10
2019-04-27T05:46:03.783Z,79.00
2019-04-27T05:47:05.404Z,78.28
2019-04-27T05:48:04.742Z,78.59
2019-04-27T05:49:06.260Z,79.24
2019-04-27T05:50:03.722Z,78.89
2019-04-27T05:51:03.725Z,78.80
2019-04-27T05:52:03.699Z,79.10
2019-04-27T05:53:03.687Z,77.37
2019-04-27T05:54:03.677Z,77.57
2019-04-27T05:55:03.663Z,78.89
2019-04-27T05:56:03.669Z,77.67
2019-04-27T05:57:03.644Z,77.57
2019-04-27T05:58:03.636Z,76.96
2019-04-27T05:59:03.619Z,77.06
2019-04-27T06:00:03.608Z,77.67
2019-04-27T06:01:03.613Z,78.08
2019-04-27T06:02:03.588Z,77.67
2019-04-27T06:03:03.575Z,77.57
2019-04-27T06:04:03.562Z,77.87
2019-04-27T06:05:03.549Z,76.86
2019-04-27T06:06:03.556Z,77.53
2019-04-27T06:07:03.533Z,77.64
2019-04-27T06:08:03.519Z,77.44
2019-04-27T06:09:03.505Z,77.53
2019-04-27T06:10:03.496Z,77.74
2019-04-27T06:11:03.508Z,77.13
2019-04-27T06:12:03.476Z,77.53
2019-04-27T06:13:03.465Z,77.23
2019-04-27T06:14:03.452Z,76.82
2019-04-27T06:15:03.436Z,77.40
2019-04-27T06:16:03.425Z,76.89
2019-04-27T06:17:03.436Z,77.40
2019-04-27T06:18:03.403Z,77.29
2019-04-27T06:19:03.393Z,76.79
2019-04-27T06:20:03.381Z,76.28
2019-04-27T06:21:03.370Z,75.16
2019-04-27T06:22:03.373Z,75.57
2019-04-27T06:23:03.344Z,75.33
2019-04-27T06:24:03.333Z,75.33
2019-04-27T06:25:03.322Z,75.33
2019-04-27T06:26:03.311Z,74.72
2019-04-27T06:27:03.332Z,75.12
2019-04-27T06:28:03.289Z,75.53
2019-04-27T06:29:03.284Z,75.94
2019-04-27T06:30:04.860Z,75.40
2019-04-27T06:31:03.259Z,75.23
2019-04-27T06:32:03.247Z,74.68
2019-04-27T06:33:03.251Z,74.38
2019-04-27T06:34:03.224Z,74.58
2019-04-27T06:35:03.213Z,74.99
2019-04-27T06:36:03.199Z,75.19
2019-04-27T06:37:03.194Z,75.40
2019-04-27T06:38:03.206Z,75.29
2019-04-27T06:39:03.167Z,75.19
2019-04-27T06:40:03.154Z,74.48
2019-04-27T06:41:03.142Z,74.07
2019-04-27T06:42:10.249Z,73.97
2019-04-27T06:43:04.152Z,74.07
2019-04-27T06:44:03.115Z,74.07
2019-04-27T06:45:03.103Z,73.57
2019-04-27T06:46:03.087Z,73.36
2019-04-27T06:47:03.088Z,74.07
2019-04-27T06:48:03.068Z,73.94
2019-04-27T06:49:03.081Z,73.74
2019-04-27T06:50:03.042Z,74.07
2019-04-27T06:51:05.573Z,74.24
2019-04-27T06:52:03.024Z,73.74
2019-04-27T06:53:03.009Z,74.18
2019-04-27T06:54:02.999Z,74.07
2019-04-27T06:55:03.005Z,73.83
2019-04-27T06:56:02.976Z,73.74
2019-04-27T06:57:02.964Z,73.94
2019-04-27T06:58:02.954Z,73.13
2019-04-27T06:59:02.943Z,73.94
2019-04-27T07:00:02.959Z,73.33
2019-04-27T07:01:02.919Z,73.29
2019-04-27T07:02:02.911Z,73.29
2019-04-27T07:03:02.900Z,72.48
2019-04-27T07:04:02.885Z,72.28
2019-04-27T07:05:02.878Z,72.92
2019-04-27T07:06:02.879Z,73.33
2019-04-27T07:07:02.851Z,72.48
2019-04-27T07:08:02.841Z,72.89
2019-04-27T07:09:02.829Z,71.60
2019-04-27T07:10:02.821Z,72.11
2019-04-27T07:11:02.838Z,72.01
2019-04-27T07:12:03.452Z,71.47
2019-04-27T07:13:02.785Z,71.97
2019-04-27T07:14:02.775Z,71.97
2019-04-27T07:15:02.764Z,71.57
2019-04-27T07:16:02.774Z,71.16
2019-04-27T07:17:02.740Z,71.77
2019-04-27T07:18:02.730Z,71.97
2019-04-27T07:19:02.717Z,71.06
2019-04-27T07:20:02.706Z,71.26
2019-04-27T07:21:15.997Z,71.57
2019-04-27T07:22:03.684Z,71.13
2019-04-27T07:23:02.674Z,71.94
2019-04-27T07:24:02.670Z,71.03
2019-04-27T07:25:02.652Z,70.83
2019-04-27T07:26:02.657Z,71.23
2019-04-27T07:27:02.630Z,70.92
2019-04-27T07:28:02.618Z,71.23
2019-04-27T07:29:02.612Z,71.23
2019-04-27T07:30:02.594Z,71.23
2019-04-27T07:31:02.602Z,71.09
2019-04-27T07:32:02.575Z,70.79
2019-04-27T07:33:02.561Z,71.03
2019-04-27T07:34:02.553Z,71.94
2019-04-27T07:35:02.541Z,71.09
2019-04-27T07:36:02.542Z,71.20
2019-04-27T07:37:02.520Z,71.40
2019-04-27T07:38:02.504Z,71.70
2019-04-27T07:39:02.496Z,71.16
2019-04-27T07:40:02.487Z,69.84
2019-04-27T07:41:02.494Z,69.64
2019-04-27T07:42:02.460Z,69.13
2019-04-27T07:43:02.449Z,70.65
2019-04-27T07:44:02.443Z,70.86
2019-04-27T07:45:02.426Z,70.56
2019-04-27T07:46:02.432Z,69.64
2019-04-27T07:47:02.403Z,69.31
2019-04-27T07:48:02.392Z,69.41
2019-04-27T07:49:02.379Z,69.20
2019-04-27T07:50:02.369Z,68.60
2019-04-27T07:51:02.385Z,67.18
2019-04-27T07:52:02.348Z,67.18
2019-04-27T07:53:02.339Z,67.58
2019-04-27T07:54:02.325Z,67.82
2019-04-27T07:55:02.313Z,66.80
2019-04-27T07:56:02.301Z,67.11
2019-04-27T07:57:02.309Z,67.48
2019-04-27T07:58:04.970Z,67.68
2019-04-27T07:59:02.267Z,67.68
2019-04-27T08:00:02.257Z,67.38
2019-04-27T08:01:02.244Z,68.06
2019-04-27T08:02:02.269Z,67.76
2019-04-27T08:03:02.224Z,67.35
2019-04-27T08:04:02.212Z,67.85
2019-04-27T08:05:02.202Z,66.13
2019-04-27T08:06:02.189Z,65.62
2019-04-27T08:07:02.179Z,65.93
2019-04-27T08:08:02.184Z,66.10
2019-04-27T08:09:02.157Z,66.00
2019-04-27T08:10:02.144Z,66.10
2019-04-27T08:11:02.137Z,65.50
2019-04-27T08:12:02.123Z,65.36
2019-04-27T08:13:02.138Z,64.35
2019-04-27T08:14:02.100Z,63.95
2019-04-27T08:15:02.089Z,64.25
2019-04-27T08:16:02.077Z,63.95
2019-04-27T08:17:02.064Z,64.86
2019-04-27T08:18:02.057Z,64.73
2019-04-27T08:19:02.085Z,65.23
2019-04-27T08:20:10.542Z,64.02
2019-04-27T08:21:02.028Z,63.61
2019-04-27T08:22:02.011Z,63.18
2019-04-27T08:23:01.999Z,65.30
2019-04-27T08:24:01.992Z,65.50
2019-04-27T08:25:01.999Z,64.70
2019-04-27T08:26:01.968Z,64.16
2019-04-27T08:27:01.959Z,63.32
2019-04-27T08:28:01.945Z,63.55
2019-04-27T08:29:01.943Z,63.32
2019-04-27T08:30:01.940Z,63.02
2019-04-27T08:31:01.914Z,61.71
2019-04-27T08:32:01.905Z,62.11
2019-04-27T08:33:01.891Z,62.18
2019-04-27T08:34:01.878Z,61.98
2019-04-27T08:35:01.900Z,60.64
2019-04-27T08:36:01.863Z,59.66
2019-04-27T08:37:01.852Z,59.96
2019-04-27T08:38:01.840Z,59.76
2019-04-27T08:39:01.840Z,58.85
2019-04-27T08:40:01.818Z,58.65
2019-04-27T08:41:01.822Z,58.78
2019-04-27T08:42:01.796Z,59.66
2019-04-27T08:43:01.779Z,60.57
2019-04-27T08:44:01.776Z,60.69
2019-04-27T08:45:01.759Z,60.77
2019-04-27T08:46:01.849Z,60.46
2019-04-27T08:47:01.737Z,60.16
2019-04-27T08:48:01.723Z,60.26
2019-04-27T08:49:01.713Z,60.16
2019-04-27T08:50:01.704Z,59.83
2019-04-27T08:51:01.725Z,59.42
2019-04-27T08:52:01.990Z,59.20
2019-04-27T08:53:01.685Z,58.19
2019-04-27T08:54:02.519Z,58.39
2019-04-27T08:55:01.648Z,57.89
2019-04-27T08:56:01.636Z,57.45
2019-04-27T08:57:01.814Z,56.98
2019-04-27T08:58:01.618Z,57.65
2019-04-27T08:59:01.617Z,58.26
2019-04-27T09:00:01.593Z,58.67
2019-04-27T09:01:01.591Z,57.76
2019-04-27T09:02:01.572Z,57.65
2019-04-27T09:03:01.580Z,58.09
2019-04-27T09:04:01.553Z,57.56
2019-04-27T09:05:01.539Z,57.86
2019-04-27T09:06:01.523Z,58.97
2019-04-27T09:07:01.545Z,57.45
2019-04-27T09:08:01.531Z,57.68
2019-04-27T09:09:01.489Z,58.19
2019-04-27T09:10:01.489Z,58.59
2019-04-27T09:11:01.470Z,58.39
2019-04-27T09:12:01.457Z,59.37
2019-04-27T09:13:01.452Z,58.76
2019-04-27T09:14:01.463Z,58.64
2019-04-27T09:15:01.431Z,57.53
2019-04-27T09:16:01.410Z,57.23
2019-04-27T09:17:02.984Z,57.32
2019-04-27T09:18:01.393Z,57.10
2019-04-27T09:19:01.377Z,56.80
2019-04-27T09:20:01.397Z,56.49
2019-04-27T09:21:01.358Z,57.32
2019-04-27T09:22:12.417Z,56.52
2019-04-27T09:23:02.343Z,56.52
2019-04-27T09:24:01.324Z,55.79
2019-04-27T09:25:01.335Z,55.99
2019-04-27T09:26:01.326Z,56.20
2019-04-27T09:27:01.288Z,56.57
2019-04-27T09:28:01.276Z,55.87
2019-04-27T09:29:01.278Z,56.34
2019-04-27T09:30:01.263Z,57.65
2019-04-27T09:31:01.267Z,56.92
2019-04-27T09:32:01.883Z,55.51
2019-04-27T09:33:01.224Z,54.68
2019-04-27T09:34:01.215Z,54.98
2019-04-27T09:35:01.203Z,54.98
2019-04-27T09:36:01.203Z,54.05
2019-04-27T09:37:01.177Z,52.34
2019-04-27T09:38:01.178Z,52.01
2019-04-27T09:39:01.153Z,51.11
2019-04-27T09:40:01.147Z,50.91
2019-04-27T09:41:01.155Z,51.01
2019-04-27T09:42:01.122Z,50.11
2019-04-27T09:43:01.110Z,50.31
2019-04-27T09:44:02.483Z,50.11
2019-04-27T09:45:01.098Z,50.21
2019-04-27T09:46:01.098Z,50.41
2019-04-27T09:47:01.067Z,49.80
2019-04-27T09:48:01.062Z,50.09
2019-04-27T09:49:01.048Z,49.76
2019-04-27T09:50:01.030Z,49.05
2019-04-27T09:51:01.045Z,50.76
2019-04-27T09:52:01.033Z,50.76
2019-04-27T09:53:01.001Z,51.56
2019-04-27T09:54:00.990Z,51.49
2019-04-27T09:55:00.975Z,52.49
2019-04-27T09:56:00.983Z,52.51
2019-04-27T09:57:00.949Z,52.04
2019-04-27T09:58:00.942Z,53.14
2019-04-27T09:59:00.931Z,52.87
2019-04-27T10:00:00.913Z,52.67
2019-04-27T10:01:00.931Z,53.75
2019-04-27T10:02:00.893Z,53.14
2019-04-27T10:03:00.884Z,51.94
2019-04-27T10:04:00.874Z,51.34
2019-04-27T10:05:00.860Z,50.84
2019-04-27T10:06:00.866Z,50.84
2019-04-27T10:07:00.832Z,51.74
2019-04-27T10:08:00.833Z,52.14
2019-04-27T10:09:00.850Z,52.24
2019-04-27T10:10:00.801Z,52.04
2019-04-27T10:11:00.833Z,52.51
2019-04-27T10:12:00.783Z,52.12
2019-04-27T10:13:00.792Z,50.81
2019-04-27T10:14:00.754Z,50.29
2019-04-27T10:15:00.748Z,50.09
2019-04-27T10:16:00.751Z,49.96
2019-04-27T10:17:00.720Z,50.36
2019-04-27T10:18:00.716Z,49.61
2019-04-27T10:19:00.708Z,48.89
2019-04-27T10:20:00.685Z,47.60
2019-04-27T10:21:02.202Z,44.43
2019-04-27T10:22:00.668Z,42.15
2019-04-27T10:23:00.665Z,41.00
2019-04-27T10:24:00.645Z,40.06
2019-04-27T10:25:00.631Z,38.81
2019-04-27T10:26:00.635Z,38.30
2019-04-27T10:27:00.610Z,37.45
2019-04-27T10:28:00.606Z,36.43
2019-04-27T10:29:00.598Z,34.23
2019-04-27T10:30:00.578Z,34.39
2019-04-27T10:31:00.590Z,34.27
2019-04-27T10:32:00.555Z,32.45
2019-04-27T10:33:00.544Z,32.44
2019-04-27T10:34:00.534Z,31.65
2019-04-27T10:35:00.519Z,32.52
2019-04-27T10:36:00.509Z,32.01
2019-04-27T10:37:00.513Z,30.72
2019-04-27T10:38:00.488Z,31.09
2019-04-27T10:39:00.488Z,30.28
2019-04-27T10:40:00.470Z,29.86
2019-04-27T10:41:00.456Z,30.32
2019-04-27T10:42:00.484Z,28.44
2019-04-27T10:43:00.441Z,28.72
2019-04-27T10:44:00.426Z,28.03
2019-04-27T10:45:00.413Z,28.23
2019-04-27T10:46:00.412Z,26.45
2019-04-27T10:47:00.396Z,26.56
2019-04-27T10:48:00.399Z,25.89
2019-04-27T10:49:00.374Z,27.25
2019-04-27T10:50:00.360Z,27.73
2019-04-27T10:51:00.350Z,27.11
2019-04-27T10:52:00.344Z,26.22
2019-04-27T10:53:00.355Z,25.93
2019-04-27T10:54:00.317Z,24.84
2019-04-27T10:55:00.307Z,26.03
2019-04-27T10:56:00.294Z,24.25
2019-04-27T10:57:00.287Z,24.04
2019-04-27T10:58:00.279Z,25.44
2019-04-27T10:59:00.283Z,26.35
2019-04-27T11:00:00.251Z,27.46
2019-04-27T11:01:00.244Z,29.27
2019-04-27T11:02:00.238Z,29.00
2019-04-27T11:03:00.226Z,29.11
2019-04-27T11:04:00.254Z,29.34
2019-04-27T11:05:00.201Z,30.16
2019-04-27T11:06:00.197Z,30.58
2019-04-27T11:07:00.204Z,31.99
2019-04-27T11:08:00.174Z,32.31
2019-04-27T11:09:00.159Z,31.73
2019-04-27T11:10:00.197Z,31.04
2019-04-27T11:11:00.135Z,32.43
2019-04-27T11:12:00.128Z,31.94
2019-04-27T11:13:00.116Z,32.15
2019-04-27T11:14:01.043Z,32.24
2019-04-27T11:15:00.112Z,31.71
2019-04-27T11:16:00.096Z,30.51
2019-04-27T11:17:00.073Z,30.92
2019-04-27T11:18:00.067Z,31.01
2019-04-27T11:19:00.052Z,31.79
2019-04-27T11:20:02.758Z,30.81
2019-04-27T11:21:00.031Z,31.01
2019-04-27T11:22:00.033Z,30.71
2019-04-27T11:23:07.151Z,30.71
2019-04-27T11:24:01.008Z,31.50
2019-04-27T11:24:59.987Z,30.98
2019-04-27T11:26:02.381Z,30.47
2019-04-27T11:26:59.991Z,30.65
2019-04-27T11:27:59.970Z,29.31
2019-04-27T11:28:59.944Z,28.49
2019-04-27T11:29:59.935Z,27.17
2019-04-27T11:30:59.938Z,26.56
2019-04-27T11:31:59.954Z,25.95
2019-04-27T11:32:59.930Z,25.34
2019-04-27T11:33:59.924Z,24.82
2019-04-27T11:34:59.899Z,23.44
2019-04-27T11:35:59.905Z,22.17
2019-04-27T11:36:59.863Z,22.17
2019-04-27T11:37:59.847Z,22.77
2019-04-27T11:38:59.849Z,22.77
2019-04-27T11:39:59.848Z,21.97
2019-04-27T11:40:59.845Z,21.08
2019-04-27T11:41:59.808Z,21.18
2019-04-27T11:42:59.816Z,20.93
2019-04-27T11:43:59.790Z,23.79
2019-04-27T11:44:59.784Z,23.39
2019-04-27T11:45:59.796Z,23.34
2019-04-27T11:46:59.756Z,23.55
2019-04-27T11:47:59.744Z,23.55
2019-04-27T11:48:59.750Z,23.85
2019-04-27T11:49:59.736Z,25.35
2019-04-27T11:50:59.734Z,25.33
2019-04-27T11:51:59.709Z,23.81
2019-04-27T11:52:59.694Z,22.80
2019-04-27T11:53:59.685Z,22.77
2019-04-27T11:54:59.677Z,22.66
2019-04-27T11:55:59.689Z,22.55
2019-04-27T11:56:59.661Z,21.46
2019-04-27T11:57:59.648Z,20.29
2019-04-27T11:58:59.632Z,20.39
2019-04-27T11:59:59.624Z,20.29
2019-04-27T12:00:59.631Z,20.79
2019-04-27T12:01:59.602Z,20.53
2019-04-27T12:02:59.598Z,22.92
2019-04-27T12:03:59.583Z,24.98
2019-04-27T12:04:59.573Z,27.22
2019-04-27T12:06:00.278Z,28.52
2019-04-27T12:06:59.547Z,28.92
2019-04-27T12:07:59.546Z,29.02
2019-04-27T12:08:59.526Z,29.21
2019-04-27T12:09:59.523Z,30.10
2019-04-27T12:11:01.100Z,29.33
2019-04-27T12:12:12.482Z,29.55
2019-04-27T12:13:00.487Z,31.54
2019-04-27T12:13:59.484Z,32.14
2019-04-27T12:14:59.463Z,31.93
2019-04-27T12:15:59.482Z,30.36
2019-04-27T12:16:59.444Z,30.39
2019-04-27T12:19:38.740Z,34.45
2019-04-27T12:20:38.678Z,35.26
2019-04-27T12:21:38.715Z,36.57
2019-04-27T12:22:39.434Z,37.29
2019-04-27T12:23:41.210Z,37.21
2019-04-27T12:24:38.631Z,37.72
2019-04-27T12:25:38.609Z,38.44
2019-04-27T12:26:38.598Z,37.66
2019-04-27T12:27:38.603Z,38.48
2019-04-27T12:28:38.586Z,38.11
2019-04-27T12:29:38.564Z,37.92
2019-04-27T12:30:38.565Z,37.95
2019-04-27T12:31:38.549Z,38.57
2019-04-27T12:32:38.569Z,39.39
2019-04-27T12:33:38.521Z,38.70
2019-04-27T12:34:38.515Z,39.62
2019-04-27T12:35:38.505Z,39.42
2019-04-27T12:36:38.490Z,40.55
2019-04-27T12:37:38.479Z,39.66
2019-04-27T12:38:38.489Z,40.39
2019-04-27T12:39:38.464Z,39.98
2019-04-27T12:40:38.443Z,40.79
2019-04-27T12:41:38.444Z,40.00
2019-04-27T12:42:38.432Z,39.90
2019-04-27T12:43:38.429Z,41.11
2019-04-27T12:44:42.192Z,40.92
2019-04-27T12:45:40.990Z,40.53
2019-04-27T12:46:38.381Z,40.34
2019-04-27T12:47:38.367Z,41.55
2019-04-27T12:48:38.372Z,40.84
2019-04-27T12:49:38.344Z,40.44
2019-04-27T12:50:38.343Z,41.15
2019-04-27T12:51:38.336Z,42.55
2019-04-27T12:52:38.316Z,41.25
2019-04-27T12:53:48.578Z,40.97