createdAt,value
2023-05-24T00:04:53.271Z,12.00
2023-05-24T00:09:55.602Z,12.00
2023-05-24T00:14:58.829Z,12.10
2023-05-24T00:20:00.785Z,12.00
2023-05-24T00:25:02.610Z,11.80
2023-05-24T00:30:05.954Z,11.70
2023-05-24T00:35:08.280Z,11.90
2023-05-24T00:40:10.633Z,11.80
2023-05-24T00:45:12.586Z,11.80
2023-05-24T00:50:17.185Z,11.70
2023-05-24T00:55:19.261Z,11.70
2023-05-24T01:00:21.236Z,11.70
2023-05-24T01:05:25.399Z,11.60
2023-05-24T01:10:39.798Z,11.60
2023-05-24T01:15:59.099Z,11.50
2023-05-24T01:21:18.937Z,11.60
2023-05-24T01:26:39.061Z,11.60
2023-05-24T01:31:41.508Z,11.60
2023-05-24T01:36:43.296Z,11.50
2023-05-24T01:42:02.289Z,11.40
2023-05-24T01:47:25.533Z,11.40
2023-05-24T01:52:31.691Z,11.40
2023-05-24T01:57:36.149Z,11.50
2023-05-24T02:02:38.269Z,11.40
2023-05-24T02:07:41.833Z,11.30
2023-05-24T02:12:43.616Z,11.40
2023-05-24T02:17:48.126Z,11.30
2023-05-24T02:22:50.373Z,11.20
2023-05-24T02:27:52.674Z,11.00
2023-05-24T02:32:54.483Z,11.10
2023-05-24T02:37:58.625Z,11.00
2023-05-24T02:43:00.510Z,11.10
2023-05-24T02:48:02.547Z,11.20
2023-05-24T02:53:04.501Z,11.00
2023-05-24T02:58:06.363Z,11.00
2023-05-24T03:03:09.557Z,11.00
2023-05-24T03:08:11.537Z,11.00
2023-05-24T03:13:13.363Z,11.00
2023-05-24T03:18:15.274Z,11.10
2023-05-24T03:23:18.493Z,11.10
2023-05-24T03:28:22.262Z,11.20
2023-05-24T03:33:24.181Z,11.00
2023-05-24T03:38:26.260Z,11.00
2023-05-24T03:43:28.473Z,10.90
2023-05-24T03:48:32.637Z,11.00
2023-05-24T03:53:34.409Z,10.90
2023-05-24T03:58:36.197Z,10.80
2023-05-24T04:03:39.064Z,10.80
2023-05-24T04:08:40.909Z,10.90
2023-05-24T04:13:44.305Z,10.90
2023-05-24T04:18:46.393Z,10.90
2023-05-24T04:23:48.215Z,10.90
2023-05-24T04:28:50.474Z,11.00
2023-05-24T04:33:52.628Z,10.80
2023-05-24T04:38:57.506Z,10.90
2023-05-24T04:44:02.290Z,10.90
2023-05-24T04:49:05.783Z,11.00
2023-05-24T04:54:10.831Z,11.00
2023-05-24T04:59:13.041Z,11.10
2023-05-24T05:04:15.127Z,11.30
2023-05-24T05:09:17.417Z,11.30
2023-05-24T05:14:19.480Z,11.30
2023-05-24T05:19:21.360Z,11.20
2023-05-24T05:24:23.320Z,11.40
2023-05-24T05:29:25.157Z,11.40
2023-05-24T05:34:26.928Z,11.60
2023-05-24T05:39:28.744Z,11.90
2023-05-24T05:44:30.615Z,11.70
2023-05-24T05:49:36.174Z,11.90
2023-05-24T05:54:37.996Z,12.30
2023-05-24T05:59:39.817Z,15.60
2023-05-24T06:04:41.612Z,16.50
2023-05-24T06:09:43.511Z,14.70
2023-05-24T06:14:45.344Z,13.40
2023-05-24T06:19:47.217Z,13.90
2023-05-24T06:24:49.326Z,16.40
2023-05-24T06:29:51.473Z,16.30
2023-05-24T06:34:53.348Z,14.70
2023-05-24T06:39:55.108Z,13.80
2023-05-24T06:44:56.913Z,13.60
2023-05-24T06:49:58.734Z,13.00
2023-05-24T06:55:00.630Z,13.50
2023-05-24T07:00:02.522Z,13.50
2023-05-24T07:05:06.459Z,13.30
2023-05-24T07:10:10.492Z,13.40
2023-05-24T07:15:12.356Z,13.40
2023-05-24T07:20:14.705Z,13.30
2023-05-24T07:25:16.605Z,13.30
2023-05-24T07:30:31.158Z,13.80
2023-05-24T07:35:33.962Z,14.90
2023-05-24T07:40:35.745Z,14.90
2023-05-24T07:45:37.548Z,15.40
2023-05-24T07:50:39.324Z,16.20
2023-05-24T07:55:41.353Z,16.60
2023-05-24T08:00:43.365Z,16.20
2023-05-24T08:05:45.387Z,16.20
2023-05-24T08:10:47.455Z,16.80
2023-05-24T08:15:49.304Z,16.70
2023-05-24T08:20:51.966Z,16.70
2023-05-24T08:25:54.304Z,17.80
2023-05-24T08:30:56.090Z,18.10
2023-05-24T08:35:57.965Z,18.10
2023-05-24T08:41:00.446Z,17.50
2023-05-24T08:46:03.970Z,18.80
2023-05-24T08:51:06.452Z,19.20
2023-05-24T08:56:11.326Z,19.10
2023-05-24T09:01:14.750Z,19.10
2023-05-24T09:06:18.479Z,18.90
2023-05-24T09:11:22.972Z,19.50
2023-05-24T09:16:25.023Z,19.50
2023-05-24T09:21:27.220Z,20.20
2023-05-24T09:26:30.462Z,20.80
2023-05-24T09:31:34.334Z,21.30
2023-05-24T09:36:37.166Z,21.90
2023-05-24T09:41:39.570Z,20.70
2023-05-24T09:46:41.381Z,21.50
2023-05-24T09:51:43.626Z,20.30
2023-05-24T09:56:47.456Z,19.00
2023-05-24T10:01:53.946Z,19.40
2023-05-24T10:06:56.601Z,19.30
2023-05-24T10:11:58.523Z,19.70
2023-05-24T10:17:00.681Z,18.70
2023-05-24T10:22:07.486Z,17.40
2023-05-24T10:27:15.391Z,17.60
2023-05-24T10:32:19.599Z,17.50
2023-05-24T10:37:21.493Z,17.40
2023-05-24T10:42:23.354Z,16.60
2023-05-24T10:47:28.721Z,16.30
2023-05-24T10:52:35.642Z,16.30
2023-05-24T10:57:38.567Z,16.90
2023-05-24T11:02:40.517Z,16.70
2023-05-24T11:07:43.081Z,17.60
2023-05-24T11:12:45.128Z,17.90
2023-05-24T11:18:15.599Z,18.20
2023-05-24T11:23:18.191Z,18.30
2023-05-24T11:28:21.963Z,17.10
2023-05-24T11:33:24.470Z,16.80
2023-05-24T11:38:27.512Z,17.10
2023-05-24T11:43:31.417Z,16.30
2023-05-24T11:48:33.261Z,16.70
2023-05-24T11:53:35.200Z,17.30
2023-05-24T11:58:50.501Z,16.60
2023-05-24T12:03:55.711Z,16.70
2023-05-24T12:08:57.689Z,16.20
2023-05-24T12:13:59.662Z,17.10
2023-05-24T12:19:07.173Z,16.80
2023-05-24T12:24:21.050Z,16.40
2023-05-24T12:29:23.120Z,16.50
2023-05-24T12:34:25.298Z,16.70
2023-05-24T12:39:31.670Z,17.30
2023-05-24T12:44:38.253Z,16.70
2023-05-24T12:49:40.129Z,18.10
2023-05-24T12:54:42.042Z,19.20
2023-05-24T12:59:47.094Z,17.90
2023-05-24T13:04:48.863Z,19.00
2023-05-24T13:09:50.812Z,19.40
2023-05-24T13:14:53.179Z,18.70
2023-05-24T13:19:55.550Z,19.50
2023-05-24T13:24:57.470Z,20.00
2023-05-24T13:30:01.540Z,18.70
2023-05-24T13:35:05.881Z,18.40
2023-05-24T13:40:09.720Z,18.40
2023-05-24T13:45:12.753Z,19.00
2023-05-24T13:50:15.046Z,18.80
2023-05-24T13:55:17.226Z,20.20
2023-05-24T14:00:19.468Z,20.40
2023-05-24T14:05:27.530Z,20.60
2023-05-24T14:10:29.854Z,19.30
2023-05-24T14:15:31.840Z,19.10
2023-05-24T14:20:38.561Z,18.90
2023-05-24T14:25:42.286Z,19.90
2023-05-24T14:30:44.352Z,20.40
2023-05-24T14:35:46.393Z,20.20
2023-05-24T14:40:48.771Z,19.30
2023-05-24T14:45:50.670Z,20.20
2023-05-24T14:50:52.641Z,18.80
2023-05-24T14:55:54.508Z,18.90
2023-05-24T15:00:56.464Z,19.90
2023-05-24T15:05:58.940Z,20.50
2023-05-24T15:11:00.990Z,19.30
2023-05-24T15:16:02.761Z,19.60
2023-05-24T15:21:04.703Z,19.50
2023-05-24T15:26:06.557Z,19.70
2023-05-24T15:31:08.592Z,19.60
2023-05-24T15:36:14.296Z,19.30
2023-05-24T15:41:16.238Z,19.60
2023-05-24T15:46:20.701Z,19.60
2023-05-24T15:52:01.768Z,19.70
2023-05-24T15:56:44.394Z,19.70
2023-05-24T16:01:46.241Z,19.70
2023-05-24T16:06:48.135Z,19.70
2023-05-24T16:11:49.946Z,19.20
2023-05-24T16:16:51.816Z,18.80
2023-05-24T16:21:53.732Z,18.60
2023-05-24T16:26:57.655Z,18.20
2023-05-24T16:31:59.382Z,18.10
2023-05-24T16:37:01.227Z,17.40
2023-05-24T16:42:03.778Z,17.30
2023-05-24T16:47:06.273Z,17.50
2023-05-24T16:52:08.489Z,17.60
2023-05-24T16:57:10.287Z,17.50
2023-05-24T17:02:12.202Z,17.40
2023-05-24T17:07:14.126Z,17.30
2023-05-24T17:12:16.744Z,17.20
2023-05-24T17:17:18.658Z,17.10
2023-05-24T17:22:20.555Z,16.90
2023-05-24T17:27:22.771Z,16.80
2023-05-24T17:32:24.777Z,16.70
2023-05-24T17:37:26.748Z,16.60
2023-05-24T17:42:28.563Z,16.50
2023-05-24T17:47:30.372Z,16.50
2023-05-24T17:52:32.477Z,16.30
2023-05-24T17:57:34.258Z,16.30
2023-05-24T18:02:36.276Z,16.30
2023-05-24T18:07:38.468Z,16.20
2023-05-24T18:12:40.579Z,15.90
2023-05-24T18:17:42.393Z,15.80
2023-05-24T18:22:44.236Z,15.70
2023-05-24T18:27:46.045Z,15.50
2023-05-24T18:33:03.528Z,15.40
2023-05-24T18:38:06.735Z,15.30
2023-05-24T18:43:08.541Z,15.10
2023-05-24T18:48:10.534Z,14.80
2023-05-24T18:53:12.310Z,14.70
2023-05-24T18:58:16.928Z,14.50
2023-05-24T19:03:19.080Z,14.40
2023-05-24T19:08:20.907Z,14.20
2023-05-24T19:13:22.760Z,14.20
2023-05-24T19:18:24.725Z,14.00
2023-05-24T19:23:26.527Z,13.90
2023-05-24T19:28:28.299Z,13.70
2023-05-24T19:33:30.158Z,13.50
2023-05-24T19:38:31.961Z,13.40
2023-05-24T19:43:33.721Z,13.30
2023-05-24T19:48:35.526Z,13.20
2023-05-24T19:53:37.301Z,13.10
2023-05-24T19:58:39.103Z,13.00
2023-05-24T20:03:43.292Z,12.90
2023-05-24T20:08:45.784Z,12.80
2023-05-24T20:13:47.614Z,12.70
2023-05-24T20:18:49.431Z,12.60
2023-05-24T20:23:57.802Z,12.50
2023-05-24T20:29:00.911Z,12.30
2023-05-24T20:34:02.680Z,12.20
2023-05-24T20:39:04.536Z,12.10
2023-05-24T20:44:06.732Z,12.10
2023-05-24T20:49:08.690Z,11.90
2023-05-24T20:54:12.038Z,11.70
2023-05-24T20:59:13.911Z,11.40
2023-05-24T21:04:16.079Z,11.50
2023-05-24T21:09:17.996Z,11.30
2023-05-24T21:14:19.974Z,11.30
2023-05-24T21:19:22.085Z,11.30
2023-05-24T21:24:24.085Z,11.00
2023-05-24T21:29:25.864Z,10.90
2023-05-24T21:34:28.300Z,11.10
2023-05-24T21:39:30.070Z,11.10
2023-05-24T21:44:31.879Z,11.10
2023-05-24T21:49:33.731Z,11.00
2023-05-24T21:54:35.501Z,11.00
2023-05-24T21:59:37.249Z,11.00
2023-05-24T22:04:38.996Z,11.10
2023-05-24T22:09:40.811Z,11.00
2023-05-24T22:14:42.588Z,11.00
2023-05-24T22:19:44.428Z,11.00
2023-05-24T22:24:48.890Z,11.10
2023-05-24T22:29:50.845Z,11.00
2023-05-24T22:34:52.595Z,11.00
2023-05-24T22:39:54.346Z,11.10
2023-05-24T22:44:56.136Z,11.10
2023-05-24T22:49:57.919Z,11.10
2023-05-24T22:55:03.501Z,11.00
2023-05-24T23:00:07.878Z,11.10
2023-05-24T23:05:11.210Z,11.00
2023-05-24T23:10:13.380Z,11.10
2023-05-24T23:15:16.759Z,11.10
2023-05-24T23:20:18.658Z,11.10
2023-05-24T23:25:20.629Z,11.00
2023-05-24T23:30:22.446Z,10.90
2023-05-24T23:35:24.239Z,10.90
2023-05-24T23:40:28.607Z,10.90
2023-05-24T23:45:30.574Z,10.70
2023-05-24T23:50:39.957Z,10.60
2023-05-24T23:55:48.321Z,10.50
