createdAt,value
2022-08-21T05:48:18.856Z,18.10
2022-08-21T05:50:48.491Z,18.10
2022-08-21T05:53:17.847Z,18.00
2022-08-21T05:55:46.991Z,18.00
2022-08-21T05:58:19.660Z,18.00
2022-08-21T06:00:48.933Z,18.00
2022-08-21T06:03:20.410Z,18.00
2022-08-21T06:05:48.261Z,18.00
2022-08-21T06:08:17.706Z,18.00
2022-08-21T06:10:46.472Z,18.00
2022-08-21T06:13:14.318Z,17.90
2022-08-21T06:15:46.324Z,18.00
2022-08-21T06:18:13.539Z,18.00
2022-08-21T06:20:41.611Z,18.00
2022-08-21T06:23:09.032Z,18.00
2022-08-21T06:25:36.847Z,17.90
2022-08-21T06:28:12.259Z,17.90
2022-08-21T06:30:40.643Z,17.90
2022-08-21T06:33:08.359Z,17.90
2022-08-21T06:35:36.765Z,18.00
2022-08-21T06:38:08.103Z,17.90
2022-08-21T06:40:35.635Z,17.90
2022-08-21T06:43:15.132Z,18.00
2022-08-21T06:45:43.107Z,18.00
2022-08-21T06:48:11.943Z,18.00
2022-08-21T06:50:40.749Z,18.00
2022-08-21T06:53:11.634Z,18.00
2022-08-21T06:55:40.189Z,18.00
2022-08-21T06:58:07.595Z,18.10
2022-08-21T07:00:35.840Z,18.10
2022-08-21T07:03:03.579Z,18.10
2022-08-21T07:05:31.874Z,18.10
2022-08-21T07:11:59.026Z,18.20
2022-08-21T07:14:26.285Z,18.30
2022-08-21T07:16:53.524Z,18.30
2022-08-21T07:19:20.786Z,18.30
2022-08-21T07:21:47.999Z,18.40
2022-08-21T07:24:15.480Z,18.40
2022-08-21T07:26:43.162Z,18.40
2022-08-21T07:29:10.366Z,18.50
2022-08-21T07:31:37.651Z,18.60
2022-08-21T07:34:07.006Z,18.60
2022-08-21T07:36:35.296Z,18.60
2022-08-21T07:39:03.025Z,18.70
2022-08-21T07:41:31.514Z,18.70
2022-08-21T07:43:59.910Z,18.70
2022-08-21T07:46:28.583Z,18.80
2022-08-21T07:48:56.827Z,18.80
2022-08-21T07:51:29.097Z,18.90
2022-08-21T07:53:58.970Z,18.80
2022-08-21T07:56:26.407Z,18.90
2022-08-21T07:58:54.106Z,18.90
2022-08-21T08:01:21.676Z,19.00
2022-08-21T08:03:49.003Z,19.00
2022-08-21T08:06:17.750Z,19.00
2022-08-21T08:08:44.891Z,19.10
2022-08-21T08:11:13.446Z,19.20
2022-08-21T08:13:49.372Z,19.30
2022-08-21T08:16:16.958Z,19.40
2022-08-21T08:18:45.463Z,19.50
2022-08-21T08:21:13.937Z,19.50
2022-08-21T08:23:41.130Z,19.60
2022-08-21T08:26:08.732Z,19.70
2022-08-21T08:28:35.948Z,19.80
2022-08-21T08:31:03.740Z,19.80
2022-08-21T08:33:30.969Z,19.80
2022-08-21T08:36:01.337Z,20.00
2022-08-21T08:38:32.903Z,20.00
2022-08-21T08:41:13.528Z,20.10
2022-08-21T08:43:43.418Z,20.10
2022-08-21T08:46:16.419Z,20.10
2022-08-21T08:49:09.957Z,20.10
2022-08-21T08:51:48.938Z,20.10
2022-08-21T08:54:32.675Z,20.20
2022-08-21T08:57:02.732Z,20.20
2022-08-21T08:59:46.252Z,20.20
2022-08-21T09:02:14.615Z,20.20
2022-08-21T09:04:43.080Z,20.20
2022-08-21T09:07:47.586Z,20.30
2022-08-21T09:10:22.912Z,20.30
2022-08-21T09:12:53.101Z,20.30
2022-08-21T09:15:29.357Z,20.40
2022-08-21T09:18:15.223Z,20.40
2022-08-21T09:21:03.933Z,20.50
2022-08-21T09:23:58.060Z,20.40
2022-08-21T09:26:28.328Z,20.50
2022-08-21T09:29:00.040Z,20.60
2022-08-21T09:31:39.860Z,20.60
2022-08-21T09:34:13.549Z,20.60
2022-08-21T09:36:46.842Z,20.60
2022-08-21T09:39:31.534Z,20.80
2022-08-21T09:42:05.567Z,21.10
2022-08-21T09:44:40.234Z,21.10
2022-08-21T09:47:09.634Z,21.20
2022-08-21T09:49:40.663Z,21.30
2022-08-21T09:52:28.069Z,21.40
2022-08-21T09:54:57.212Z,21.50
2022-08-21T09:57:46.298Z,21.50
2022-08-21T10:00:26.212Z,21.40
2022-08-21T10:02:53.773Z,21.40
2022-08-21T10:05:24.227Z,21.40
2022-08-21T10:07:51.817Z,21.40
2022-08-21T10:10:31.960Z,21.40
2022-08-21T10:13:02.092Z,21.40
2022-08-21T10:15:58.174Z,21.50
2022-08-21T10:19:07.423Z,21.50
2022-08-21T10:22:00.570Z,21.50
2022-08-21T10:24:59.381Z,21.60
2022-08-21T10:27:41.826Z,21.60
2022-08-21T10:30:25.872Z,21.70
2022-08-21T10:33:19.915Z,21.70
2022-08-21T10:35:58.949Z,21.70
2022-08-21T10:39:17.449Z,21.80
2022-08-21T10:42:05.460Z,21.80
2022-08-21T10:44:36.390Z,21.80
2022-08-21T10:47:12.675Z,21.90
2022-08-21T10:50:10.797Z,21.90
2022-08-21T10:53:05.273Z,21.90
2022-08-21T10:56:01.716Z,22.00
2022-08-21T10:58:41.454Z,22.00
2022-08-21T11:01:15.074Z,22.10
2022-08-21T11:04:23.798Z,22.10
2022-08-21T11:07:17.121Z,22.10
2022-08-21T11:09:48.295Z,22.20
2022-08-21T11:12:35.203Z,22.20
2022-08-21T11:15:42.419Z,22.30
2022-08-21T11:18:33.493Z,22.40
2022-08-21T11:21:16.869Z,22.50
2022-08-21T11:23:54.080Z,22.50
2022-08-21T11:26:39.665Z,22.50
2022-08-21T11:29:37.443Z,22.60
2022-08-21T11:32:32.258Z,22.60
2022-08-21T11:35:15.239Z,22.50
2022-08-21T11:38:00.808Z,22.50
2022-08-21T11:40:54.915Z,22.50
2022-08-21T11:43:54.944Z,22.50
2022-08-21T11:46:30.274Z,22.50
2022-08-21T11:49:03.791Z,22.60
2022-08-21T11:51:51.855Z,22.60
2022-08-21T11:54:26.822Z,22.70
2022-08-21T11:57:18.898Z,22.70
2022-08-21T12:00:17.567Z,22.60
2022-08-21T12:02:52.377Z,22.70
2022-08-21T12:05:41.977Z,22.70
2022-08-21T12:08:16.444Z,22.70
2022-08-21T12:11:00.092Z,22.80
2022-08-21T12:13:36.751Z,22.90
2022-08-21T12:16:14.399Z,22.80
2022-08-21T12:18:43.386Z,22.80
2022-08-21T12:21:29.772Z,22.90
2022-08-21T12:24:19.087Z,23.00
2022-08-21T12:26:54.095Z,23.00
2022-08-21T12:29:28.984Z,23.00
2022-08-21T12:32:20.256Z,23.10
2022-08-21T12:35:15.365Z,23.10
2022-08-21T12:38:03.596Z,23.10
2022-08-21T12:40:53.267Z,23.10
2022-08-21T12:43:27.333Z,23.20
2022-08-21T12:45:54.683Z,23.20
2022-08-21T12:48:42.272Z,23.30
2022-08-21T12:51:14.337Z,23.30
2022-08-21T12:53:45.876Z,23.30
2022-08-21T12:56:18.491Z,23.30
2022-08-21T12:59:10.508Z,23.40
2022-08-21T13:01:50.340Z,23.40
2022-08-21T13:04:22.543Z,23.50
2022-08-21T13:06:54.273Z,23.50
2022-08-21T13:09:27.498Z,23.50
2022-08-21T13:11:55.820Z,23.50
2022-08-21T13:14:38.459Z,23.50
2022-08-21T13:17:13.899Z,23.50
2022-08-21T13:20:01.646Z,23.60
2022-08-21T13:22:33.435Z,23.60
2022-08-21T13:25:06.998Z,23.60
2022-08-21T13:27:35.277Z,23.60
2022-08-21T13:30:23.213Z,23.60
2022-08-21T13:32:58.671Z,23.60
2022-08-21T13:35:32.763Z,23.60
2022-08-21T13:38:01.147Z,23.60
2022-08-21T13:40:40.979Z,23.70
2022-08-21T13:43:20.962Z,23.70
2022-08-21T13:45:52.252Z,23.70
2022-08-21T13:48:21.310Z,23.70
2022-08-21T13:50:48.991Z,23.70
2022-08-21T13:53:33.577Z,23.80
2022-08-21T13:56:02.015Z,23.90
2022-08-21T13:58:32.835Z,24.20
2022-08-21T14:01:02.774Z,24.10
2022-08-21T14:03:44.210Z,24.00
2022-08-21T14:06:24.213Z,24.00
2022-08-21T14:08:58.972Z,23.90
2022-08-21T14:11:27.945Z,23.90
2022-08-21T14:13:56.633Z,23.90
2022-08-21T14:16:45.982Z,23.90
2022-08-21T14:19:22.268Z,23.90
2022-08-21T14:21:49.967Z,23.90
2022-08-21T14:24:28.349Z,23.90
2022-08-21T14:27:07.839Z,23.90
2022-08-21T14:29:38.512Z,23.90
2022-08-21T14:32:25.042Z,23.90
2022-08-21T14:34:54.567Z,23.90
2022-08-21T14:37:23.222Z,23.90
2022-08-21T14:39:51.102Z,23.90
2022-08-21T14:42:18.275Z,23.90
2022-08-21T14:44:45.957Z,23.90
2022-08-21T14:47:13.166Z,24.10
2022-08-21T14:49:40.969Z,24.30
2022-08-21T14:52:08.397Z,24.30
2022-08-21T14:54:36.178Z,24.30
2022-08-21T14:57:09.727Z,24.30
2022-08-21T14:59:38.367Z,24.30
2022-08-21T15:02:06.330Z,24.20
2022-08-21T15:04:34.773Z,24.30
2022-08-21T15:07:05.501Z,24.30
2022-08-21T15:09:32.682Z,24.40
2022-08-21T15:12:02.670Z,24.40
2022-08-21T15:14:32.581Z,24.50
2022-08-21T15:16:59.873Z,24.50
2022-08-21T15:19:27.140Z,24.40
2022-08-21T15:21:54.553Z,24.50
2022-08-21T15:24:21.829Z,24.40
2022-08-21T15:26:50.106Z,24.50
2022-08-21T15:29:20.763Z,24.50
2022-08-21T15:32:02.134Z,24.50
2022-08-21T15:34:31.748Z,24.50
2022-08-21T15:36:59.537Z,24.50
2022-08-21T15:39:31.125Z,24.50
2022-08-21T15:42:00.158Z,24.50
2022-08-21T15:44:33.533Z,24.50
2022-08-21T15:47:01.396Z,24.50
2022-08-21T15:49:28.611Z,24.50
2022-08-21T15:51:55.774Z,24.50
2022-08-21T15:54:22.971Z,24.50
2022-08-21T15:56:51.703Z,24.50
2022-08-21T15:59:23.295Z,24.50
2022-08-21T16:01:52.240Z,24.50
2022-08-21T16:04:25.903Z,24.50
2022-08-21T16:06:59.306Z,24.30
2022-08-21T16:09:34.245Z,24.30
2022-08-21T16:12:02.155Z,24.40
2022-08-21T16:14:35.453Z,24.40
2022-08-21T16:17:04.776Z,24.40
2022-08-21T16:19:32.343Z,24.40
2022-08-21T16:21:59.580Z,24.50
2022-08-21T16:24:26.796Z,24.50
2022-08-21T16:26:58.335Z,24.50
2022-08-21T16:29:36.015Z,24.50
2022-08-21T16:32:06.030Z,24.50
2022-08-21T16:34:34.210Z,24.40
2022-08-21T16:37:01.399Z,24.40
2022-08-21T16:39:28.993Z,24.40
2022-08-21T16:41:56.343Z,24.40
2022-08-21T16:44:23.763Z,24.40
2022-08-21T16:46:51.159Z,24.40
2022-08-21T16:49:18.366Z,24.40
2022-08-21T16:51:45.764Z,24.40
2022-08-21T16:54:14.072Z,24.40
2022-08-21T16:56:45.730Z,24.40
2022-08-21T16:59:14.726Z,24.40
2022-08-21T17:01:45.318Z,24.40
2022-08-21T17:04:12.612Z,24.40
2022-08-21T17:06:39.851Z,24.30
2022-08-21T17:09:07.176Z,24.30
2022-08-21T17:11:38.635Z,24.30
2022-08-21T17:14:11.865Z,24.30
2022-08-21T17:16:41.032Z,24.30
2022-08-21T17:19:08.654Z,24.30
2022-08-21T17:21:36.254Z,24.30
2022-08-21T17:24:03.680Z,24.30
2022-08-21T17:26:31.352Z,24.30
2022-08-21T17:28:58.800Z,24.20
2022-08-21T17:31:25.948Z,24.20
2022-08-21T17:33:56.441Z,24.20
2022-08-21T17:36:26.739Z,24.20
2022-08-21T17:38:54.219Z,24.20
2022-08-21T17:41:22.486Z,24.20
2022-08-21T17:43:51.721Z,24.20
2022-08-21T17:46:28.583Z,24.20
2022-08-21T17:48:56.832Z,24.10
2022-08-21T17:51:24.724Z,24.10
2022-08-21T17:53:51.868Z,24.10
2022-08-21T17:56:20.166Z,24.10
2022-08-21T17:58:51.684Z,24.10
2022-08-21T18:01:20.444Z,24.10
2022-08-21T18:03:48.427Z,24.10
2022-08-21T18:06:17.962Z,24.00
2022-08-21T18:08:46.357Z,24.00
2022-08-21T18:11:23.700Z,24.00
2022-08-21T18:13:52.919Z,24.00
2022-08-21T18:16:21.203Z,24.00
2022-08-21T18:18:49.341Z,24.00
2022-08-21T18:21:16.724Z,23.90
2022-08-21T18:23:45.126Z,23.90
2022-08-21T18:26:21.096Z,23.90
2022-08-21T18:28:48.616Z,23.90
2022-08-21T18:31:15.891Z,23.90
2022-08-21T18:33:52.907Z,23.90
2022-08-21T18:36:27.642Z,23.90
2022-08-21T18:39:13.580Z,23.80
2022-08-21T18:41:45.666Z,23.80
2022-08-21T18:44:15.021Z,23.80
2022-08-21T18:46:46.587Z,23.80
2022-08-21T18:49:13.878Z,23.80
2022-08-21T18:51:45.128Z,23.70
2022-08-21T18:54:13.255Z,23.70
2022-08-21T18:56:41.618Z,23.70
2022-08-21T18:59:10.431Z,23.70
2022-08-21T19:01:38.279Z,23.70
2022-08-21T19:06:55.045Z,23.60
2022-08-21T19:09:22.204Z,23.60
2022-08-21T19:11:51.879Z,23.60
2022-08-21T19:14:19.321Z,23.60
2022-08-21T19:16:50.230Z,23.60
2022-08-21T19:19:18.306Z,23.50
2022-08-21T19:21:49.492Z,23.50
2022-08-21T19:24:18.263Z,23.50
2022-08-21T19:26:50.817Z,23.50
2022-08-21T19:32:10.813Z,23.50
2022-08-21T19:34:39.544Z,23.40
2022-08-21T19:37:07.727Z,23.40
2022-08-21T19:39:41.298Z,23.40
2022-08-21T19:42:12.669Z,23.40
2022-08-21T19:44:40.888Z,23.30
2022-08-21T19:47:19.019Z,23.30
2022-08-21T19:49:52.996Z,23.30
2022-08-21T19:52:20.777Z,23.30
2022-08-21T19:54:49.780Z,23.20
2022-08-21T19:57:17.628Z,23.20
2022-08-21T19:59:45.857Z,23.20
2022-08-21T20:02:14.489Z,23.20
2022-08-21T20:04:54.065Z,23.20
2022-08-21T20:07:25.049Z,23.20
2022-08-21T20:09:55.091Z,23.10
2022-08-21T20:12:23.825Z,23.10
2022-08-21T20:14:51.640Z,23.10
2022-08-21T20:17:19.887Z,23.10
2022-08-21T20:19:51.269Z,23.10
2022-08-21T20:22:21.714Z,23.00
2022-08-21T20:24:51.660Z,23.00
2022-08-21T20:27:28.655Z,23.00
2022-08-21T20:29:56.146Z,23.00
2022-08-21T20:32:23.811Z,22.90
2022-08-21T20:34:53.802Z,22.90
2022-08-21T20:37:37.174Z,22.90
2022-08-21T20:40:11.590Z,22.90
2022-08-21T20:42:47.431Z,22.90
2022-08-21T20:45:27.478Z,22.80
2022-08-21T20:47:59.115Z,22.80
2022-08-21T20:50:29.092Z,22.80
2022-08-21T20:53:06.867Z,22.70
2022-08-21T20:55:37.405Z,22.70
2022-08-21T20:58:12.676Z,22.70
2022-08-21T21:00:43.517Z,22.70
2022-08-21T21:03:17.335Z,22.70
2022-08-21T21:06:18.776Z,22.70
2022-08-21T21:08:53.740Z,22.60
2022-08-21T21:11:20.893Z,22.60
2022-08-21T21:14:15.718Z,22.60
2022-08-21T21:17:02.350Z,22.60
2022-08-21T21:19:51.819Z,22.50
2022-08-21T21:22:29.352Z,22.50
2022-08-21T21:25:20.827Z,22.50
2022-08-21T21:27:55.594Z,22.50
2022-08-21T21:30:40.182Z,22.40
2022-08-21T21:33:16.567Z,22.40
2022-08-21T21:35:58.761Z,22.40
2022-08-21T21:38:39.148Z,22.30
2022-08-21T21:41:35.406Z,22.30
2022-08-21T21:44:16.125Z,22.30
2022-08-21T21:46:48.416Z,22.30
2022-08-21T21:49:53.646Z,22.20
2022-08-21T21:52:32.820Z,22.20
2022-08-21T21:55:23.708Z,22.20
2022-08-21T21:58:19.223Z,22.20
2022-08-21T22:01:01.993Z,22.10
2022-08-21T22:03:41.665Z,22.10
2022-08-21T22:06:43.953Z,22.10
2022-08-21T22:09:42.437Z,22.00
2022-08-21T22:12:33.680Z,22.00
2022-08-21T22:15:26.366Z,22.00
2022-08-21T22:18:10.564Z,22.00
2022-08-21T22:21:10.845Z,21.90
2022-08-21T22:23:46.539Z,21.90
2022-08-21T22:26:18.375Z,21.90
2022-08-21T22:28:48.951Z,21.80
2022-08-21T22:31:16.136Z,21.80
2022-08-21T22:34:18.428Z,21.80
2022-08-21T22:36:56.202Z,21.70
2022-08-21T22:39:39.611Z,21.70
2022-08-21T22:42:24.951Z,21.70
2022-08-21T22:44:54.667Z,21.70
2022-08-21T22:47:36.400Z,21.60
2022-08-21T22:50:26.265Z,21.60
2022-08-21T22:53:00.503Z,21.60
2022-08-21T22:55:44.195Z,21.60
2022-08-21T22:58:22.221Z,21.50
2022-08-21T23:01:17.446Z,21.50
2022-08-21T23:03:52.308Z,21.50
2022-08-21T23:06:43.067Z,21.40
2022-08-21T23:09:30.221Z,21.40
2022-08-21T23:12:01.427Z,21.40
2022-08-21T23:14:48.205Z,21.30
2022-08-21T23:17:50.320Z,21.30
2022-08-21T23:20:33.502Z,21.30
2022-08-21T23:23:24.529Z,21.30
2022-08-21T23:25:59.959Z,21.20
2022-08-21T23:28:59.553Z,21.20
2022-08-21T23:31:26.692Z,21.20
2022-08-21T23:34:25.627Z,21.20
2022-08-21T23:37:43.939Z,21.10
2022-08-21T23:40:51.171Z,21.10
2022-08-21T23:43:41.821Z,21.10
2022-08-21T23:46:33.914Z,21.00
2022-08-21T23:49:44.074Z,21.00
2022-08-21T23:52:16.547Z,21.00
2022-08-21T23:55:12.994Z,21.00
2022-08-21T23:58:09.300Z,20.90
