createdAt,value
2023-04-09T00:01:30.621Z,90.94
2023-04-09T00:03:57.401Z,91.78
2023-04-09T00:06:23.988Z,91.67
2023-04-09T00:08:50.724Z,91.29
2023-04-09T00:11:17.352Z,91.42
2023-04-09T00:13:43.757Z,91.33
2023-04-09T00:16:10.311Z,91.08
2023-04-09T00:18:36.912Z,91.38
2023-04-09T00:21:03.457Z,91.21
2023-04-09T00:23:29.926Z,91.60
2023-04-09T00:25:56.404Z,91.69
2023-04-09T00:28:22.904Z,91.33
2023-04-09T00:30:49.300Z,92.04
2023-04-09T00:33:15.765Z,91.50
2023-04-09T00:35:42.246Z,91.81
2023-04-09T00:38:08.693Z,91.95
2023-04-09T00:40:35.439Z,91.67
2023-04-09T00:43:02.427Z,91.89
2023-04-09T00:45:29.138Z,91.78
2023-04-09T00:47:56.770Z,91.91
2023-04-09T00:50:23.265Z,92.08
2023-04-09T00:52:49.676Z,91.44
2023-04-09T00:55:16.948Z,91.60
2023-04-09T00:57:43.463Z,92.05
2023-04-09T01:00:11.371Z,92.23
2023-04-09T01:02:38.363Z,91.85
2023-04-09T01:05:06.098Z,92.37
2023-04-09T01:07:54.202Z,91.75
2023-04-09T01:10:41.156Z,91.81
2023-04-09T01:13:13.736Z,92.42
2023-04-09T01:15:47.248Z,92.47
2023-04-09T01:18:22.142Z,92.51
2023-04-09T01:21:02.698Z,92.50
2023-04-09T01:23:54.697Z,92.65
2023-04-09T01:26:45.835Z,92.29
2023-04-09T01:29:13.238Z,91.91
2023-04-09T01:31:43.164Z,91.82
2023-04-09T01:34:11.507Z,92.42
2023-04-09T01:36:40.410Z,92.46
2023-04-09T01:39:07.649Z,92.49
2023-04-09T01:41:35.467Z,92.24
2023-04-09T01:44:03.966Z,92.60
2023-04-09T01:46:32.241Z,93.03
2023-04-09T01:48:59.293Z,92.91
2023-04-09T01:51:27.336Z,93.38
2023-04-09T01:53:54.193Z,92.65
2023-04-09T01:56:21.302Z,92.85
2023-04-09T01:58:48.361Z,93.03
2023-04-09T02:01:35.970Z,92.23
2023-04-09T02:04:05.255Z,93.03
2023-04-09T02:06:44.285Z,93.31
2023-04-09T02:09:12.452Z,92.86
2023-04-09T02:11:42.356Z,92.87
2023-04-09T02:14:11.615Z,92.75
2023-04-09T02:16:39.030Z,92.67
2023-04-09T02:19:05.625Z,92.92
2023-04-09T02:21:32.189Z,92.99
2023-04-09T02:23:58.688Z,93.13
2023-04-09T02:26:25.379Z,93.33
2023-04-09T02:28:52.075Z,93.41
2023-04-09T02:31:18.715Z,93.01
2023-04-09T02:33:45.302Z,93.66
2023-04-09T02:36:13.015Z,93.13
2023-04-09T02:38:43.217Z,93.48
2023-04-09T02:41:10.316Z,93.61
2023-04-09T02:43:36.937Z,93.87
2023-04-09T02:46:04.549Z,93.72
2023-04-09T02:48:30.981Z,93.17
2023-04-09T02:50:57.418Z,93.52
2023-04-09T02:53:23.962Z,94.07
2023-04-09T02:55:50.481Z,94.22
2023-04-09T02:58:16.965Z,94.12
2023-04-09T03:00:43.368Z,94.32
2023-04-09T03:03:10.001Z,94.17
2023-04-09T03:05:36.785Z,93.86
2023-04-09T03:08:04.005Z,93.61
2023-04-09T03:10:30.536Z,94.17
2023-04-09T03:12:57.027Z,93.64
2023-04-09T03:15:23.548Z,93.66
2023-04-09T03:17:49.955Z,93.87
2023-04-09T03:20:16.394Z,93.83
2023-04-09T03:22:42.798Z,93.92
2023-04-09T03:25:09.723Z,93.96
2023-04-09T03:27:36.315Z,93.67
2023-04-09T03:30:03.298Z,93.56
2023-04-09T03:32:29.693Z,93.28
2023-04-09T03:34:56.102Z,93.63
2023-04-09T03:37:22.557Z,93.31
2023-04-09T03:39:48.928Z,94.14
2023-04-09T03:42:15.433Z,93.43
2023-04-09T03:44:41.833Z,93.94
2023-04-09T03:47:08.248Z,93.55
2023-04-09T03:49:35.835Z,94.06
2023-04-09T03:52:02.520Z,94.09
2023-04-09T03:54:29.998Z,93.41
2023-04-09T03:56:57.147Z,93.53
2023-04-09T03:59:24.289Z,94.20
2023-04-09T04:01:50.808Z,93.53
2023-04-09T04:04:17.786Z,93.73
2023-04-09T04:06:44.401Z,93.95
2023-04-09T04:09:10.805Z,94.24
2023-04-09T04:11:37.562Z,93.84
2023-04-09T04:14:04.610Z,94.21
2023-04-09T04:16:31.113Z,93.74
2023-04-09T04:18:57.652Z,93.89
2023-04-09T04:21:24.077Z,93.90
2023-04-09T04:23:50.579Z,93.46
2023-04-09T04:26:16.929Z,93.79
2023-04-09T04:28:43.349Z,93.31
2023-04-09T04:31:13.108Z,93.62
2023-04-09T04:33:41.409Z,92.87
2023-04-09T04:36:09.829Z,92.63
2023-04-09T04:38:36.935Z,93.45
2023-04-09T04:41:04.102Z,93.40
2023-04-09T04:43:30.878Z,93.30
2023-04-09T04:45:57.367Z,93.44
2023-04-09T04:48:24.146Z,93.64
2023-04-09T04:51:01.823Z,93.97
2023-04-09T04:53:28.439Z,93.31
2023-04-09T04:55:55.045Z,93.44
2023-04-09T04:58:21.532Z,93.03
2023-04-09T05:00:48.087Z,93.20
2023-04-09T05:03:14.845Z,92.71
2023-04-09T05:05:41.457Z,93.10
2023-04-09T05:08:08.145Z,93.36
2023-04-09T05:10:34.630Z,93.66
2023-04-09T05:13:01.063Z,93.59
2023-04-09T05:15:27.600Z,93.68
2023-04-09T05:17:54.378Z,93.28
2023-04-09T05:20:20.822Z,93.05
2023-04-09T05:22:47.287Z,92.68
2023-04-09T05:25:15.997Z,92.60
2023-04-09T05:27:42.703Z,93.28
2023-04-09T05:30:09.431Z,92.24
2023-04-09T05:32:35.959Z,92.78
2023-04-09T05:35:02.484Z,92.52
2023-04-09T05:37:28.877Z,92.99
2023-04-09T05:39:56.840Z,92.82
2023-04-09T05:42:23.244Z,92.05
2023-04-09T05:44:49.612Z,92.61
2023-04-09T05:47:16.282Z,92.24
2023-04-09T05:49:42.741Z,92.45
2023-04-09T05:52:09.132Z,92.47
2023-04-09T05:54:35.523Z,92.66
2023-04-09T05:57:01.944Z,92.44
2023-04-09T05:59:28.379Z,92.36
2023-04-09T06:01:54.759Z,92.08
2023-04-09T06:04:21.553Z,92.23
2023-04-09T06:06:48.128Z,91.90
2023-04-09T06:09:14.524Z,91.62
2023-04-09T06:11:41.117Z,90.88
2023-04-09T06:14:07.943Z,90.03
2023-04-09T06:16:34.877Z,88.84
2023-04-09T06:19:01.344Z,89.06
2023-04-09T06:21:27.912Z,89.33
2023-04-09T06:23:54.626Z,88.61
2023-04-09T06:26:21.490Z,89.45
2023-04-09T06:28:48.058Z,89.80
2023-04-09T06:31:14.619Z,89.45
2023-04-09T06:33:41.240Z,89.95
2023-04-09T06:36:08.127Z,89.71
2023-04-09T06:38:34.569Z,90.16
2023-04-09T06:41:01.209Z,90.77
2023-04-09T06:43:27.751Z,90.27
2023-04-09T06:45:54.178Z,90.09
2023-04-09T06:48:20.766Z,89.68
2023-04-09T06:50:47.347Z,90.00
2023-04-09T06:53:15.107Z,90.06
2023-04-09T06:55:42.007Z,89.32
2023-04-09T06:58:09.282Z,89.04
2023-04-09T07:00:36.536Z,89.40
2023-04-09T07:03:05.381Z,89.20
2023-04-09T07:05:32.060Z,89.46
2023-04-09T07:07:58.544Z,88.72
2023-04-09T07:10:25.217Z,87.74
2023-04-09T07:12:51.809Z,87.45
2023-04-09T07:15:18.264Z,86.63
2023-04-09T07:17:44.885Z,85.99
2023-04-09T07:20:11.856Z,85.00
2023-04-09T07:22:39.510Z,83.42
2023-04-09T07:25:06.670Z,83.70
2023-04-09T07:27:33.248Z,82.45
2023-04-09T07:29:59.974Z,79.94
2023-04-09T07:32:28.129Z,79.30
2023-04-09T07:34:55.387Z,78.91
2023-04-09T07:37:22.013Z,76.82
2023-04-09T07:39:49.651Z,76.65
2023-04-09T07:42:16.126Z,76.09
2023-04-09T07:44:43.772Z,75.01
2023-04-09T07:47:11.298Z,76.11
2023-04-09T07:49:38.105Z,75.45
2023-04-09T07:52:05.797Z,75.28
2023-04-09T07:54:33.021Z,73.53
2023-04-09T07:56:59.969Z,73.41
2023-04-09T07:59:27.605Z,72.60
2023-04-09T08:01:54.267Z,72.42
2023-04-09T08:04:21.292Z,72.70
2023-04-09T08:06:50.647Z,72.71
2023-04-09T08:09:18.614Z,72.33
2023-04-09T08:11:48.398Z,72.58
2023-04-09T08:14:16.501Z,73.15
2023-04-09T08:16:45.043Z,72.55
2023-04-09T08:19:12.328Z,72.80
2023-04-09T08:21:46.119Z,72.37
2023-04-09T08:24:12.625Z,72.63
2023-04-09T08:26:39.920Z,72.57
2023-04-09T08:29:07.703Z,73.33
2023-04-09T08:31:35.173Z,73.03
2023-04-09T08:34:01.584Z,73.01
2023-04-09T08:36:28.371Z,72.19
2023-04-09T08:38:56.473Z,71.17
2023-04-09T08:41:25.803Z,71.57
2023-04-09T08:43:58.141Z,71.57
2023-04-09T08:46:26.112Z,71.34
2023-04-09T08:48:53.460Z,71.32
2023-04-09T08:51:22.324Z,70.80
2023-04-09T08:53:53.391Z,69.49
2023-04-09T08:56:21.919Z,69.71
2023-04-09T08:58:48.527Z,69.62
2023-04-09T09:01:27.069Z,70.10
2023-04-09T09:04:05.476Z,69.54
2023-04-09T09:06:34.131Z,68.87
2023-04-09T09:09:17.060Z,70.29
2023-04-09T09:11:45.769Z,70.06
2023-04-09T09:14:15.321Z,69.86
2023-04-09T09:16:44.641Z,68.68
2023-04-09T09:19:30.387Z,69.44
2023-04-09T09:22:02.696Z,69.43
2023-04-09T09:24:30.723Z,69.83
2023-04-09T09:26:58.736Z,68.75
2023-04-09T09:29:25.951Z,69.22
2023-04-09T09:31:54.040Z,70.37
2023-04-09T09:34:22.054Z,70.99
2023-04-09T09:36:48.957Z,70.36
2023-04-09T09:39:17.676Z,71.10
2023-04-09T09:41:45.959Z,69.93
2023-04-09T09:44:30.009Z,69.10
2023-04-09T09:46:57.501Z,68.83
2023-04-09T09:49:23.929Z,68.44
2023-04-09T09:51:53.283Z,68.36
2023-04-09T09:54:23.514Z,67.64
2023-04-09T09:56:52.931Z,68.03
2023-04-09T09:59:19.287Z,68.00
2023-04-09T10:01:47.782Z,68.19
2023-04-09T10:04:16.397Z,67.49
2023-04-09T10:06:48.129Z,67.77
2023-04-09T10:09:14.982Z,67.48
2023-04-09T10:11:43.831Z,66.44
2023-04-09T10:14:10.522Z,66.35
2023-04-09T10:16:37.483Z,66.49
2023-04-09T10:19:04.939Z,67.01
2023-04-09T10:21:47.737Z,65.70
2023-04-09T10:24:15.909Z,64.15
2023-04-09T10:26:45.018Z,64.80
2023-04-09T10:29:16.569Z,65.45
2023-04-09T10:31:52.198Z,66.16
2023-04-09T10:34:21.810Z,65.28
2023-04-09T10:36:53.492Z,64.55
2023-04-09T10:39:20.545Z,63.93
2023-04-09T10:41:48.843Z,64.80
2023-04-09T10:44:28.336Z,65.10
2023-04-09T10:46:55.720Z,64.01
2023-04-09T10:49:24.291Z,63.99
2023-04-09T10:52:13.849Z,63.32
2023-04-09T10:54:47.383Z,64.23
2023-04-09T10:57:19.022Z,63.84
2023-04-09T10:59:51.405Z,63.71
2023-04-09T11:02:40.246Z,62.95
2023-04-09T11:05:31.169Z,64.33
2023-04-09T11:08:04.456Z,63.30
2023-04-09T11:10:34.395Z,62.95
2023-04-09T11:13:02.404Z,63.26
2023-04-09T11:15:29.666Z,61.50
2023-04-09T11:17:57.618Z,59.21
2023-04-09T11:20:25.978Z,59.71
2023-04-09T11:22:57.009Z,56.82
2023-04-09T11:25:26.483Z,56.83
2023-04-09T11:27:53.611Z,56.73
2023-04-09T11:30:20.373Z,56.07
2023-04-09T11:32:48.176Z,55.49
2023-04-09T11:35:23.742Z,56.25
2023-04-09T11:37:52.198Z,55.25
2023-04-09T11:40:20.952Z,55.81
2023-04-09T11:42:55.431Z,54.84
2023-04-09T11:45:29.601Z,55.15
2023-04-09T11:47:56.954Z,54.92
2023-04-09T11:50:23.761Z,53.46
2023-04-09T11:52:50.556Z,54.39
2023-04-09T11:55:28.372Z,53.41
2023-04-09T11:58:01.169Z,54.08
2023-04-09T12:00:28.844Z,52.86
2023-04-09T12:03:04.630Z,53.44
2023-04-09T12:05:33.566Z,53.69
2023-04-09T12:08:02.258Z,53.29
2023-04-09T12:10:30.746Z,52.33
2023-04-09T12:13:06.325Z,52.25
2023-04-09T12:15:35.533Z,51.88
2023-04-09T12:18:02.273Z,51.58
2023-04-09T12:20:40.674Z,50.50
2023-04-09T12:23:08.726Z,52.10
2023-04-09T12:25:41.177Z,51.88
2023-04-09T12:28:09.812Z,51.12
2023-04-09T12:30:36.605Z,51.24
2023-04-09T12:33:04.543Z,50.38
2023-04-09T12:35:31.906Z,49.84
2023-04-09T12:37:59.408Z,49.92
2023-04-09T12:40:26.677Z,49.30
2023-04-09T12:42:53.792Z,50.16
2023-04-09T12:45:21.169Z,49.58
2023-04-09T12:47:48.113Z,50.09
2023-04-09T12:50:16.109Z,48.10
2023-04-09T12:52:43.092Z,47.63
2023-04-09T12:55:10.621Z,47.75
2023-04-09T12:57:38.598Z,47.47
2023-04-09T13:00:07.513Z,46.95
2023-04-09T13:02:34.836Z,46.53
2023-04-09T13:05:01.705Z,47.63
2023-04-09T13:07:29.477Z,47.68
2023-04-09T13:09:57.226Z,49.03
2023-04-09T13:12:24.336Z,49.34
2023-04-09T13:14:53.690Z,47.58
2023-04-09T13:17:20.241Z,49.06
2023-04-09T13:19:47.468Z,47.88
2023-04-09T13:22:14.424Z,47.86
2023-04-09T13:24:41.062Z,47.27
2023-04-09T13:27:11.113Z,47.21
2023-04-09T13:29:38.254Z,45.86
2023-04-09T13:32:07.582Z,46.86
2023-04-09T13:34:35.572Z,47.36
2023-04-09T13:37:03.307Z,48.29
2023-04-09T13:39:29.785Z,49.53
2023-04-09T13:41:56.790Z,49.49
2023-04-09T13:44:24.906Z,49.04
2023-04-09T13:46:51.618Z,47.45
2023-04-09T13:49:18.320Z,47.86
2023-04-09T13:51:45.330Z,48.38
2023-04-09T13:54:11.962Z,47.53
2023-04-09T13:56:39.662Z,46.77
2023-04-09T13:59:06.578Z,47.24
2023-04-09T14:01:34.391Z,46.51
2023-04-09T14:04:01.017Z,46.75
2023-04-09T14:06:28.033Z,47.17
2023-04-09T14:08:55.104Z,47.45
2023-04-09T14:11:21.812Z,46.36
2023-04-09T14:13:51.617Z,45.99
2023-04-09T14:16:19.769Z,46.36
2023-04-09T14:18:46.385Z,45.85
2023-04-09T14:21:13.024Z,45.59
2023-04-09T14:23:39.997Z,45.47
2023-04-09T14:26:07.421Z,45.27
2023-04-09T14:28:33.913Z,46.72
2023-04-09T14:31:00.679Z,48.50
2023-04-09T14:33:27.446Z,47.75
2023-04-09T14:35:53.993Z,47.49
2023-04-09T14:38:20.601Z,47.29
2023-04-09T14:40:47.409Z,46.40
2023-04-09T14:43:13.858Z,47.99
2023-04-09T14:45:40.381Z,47.57
2023-04-09T14:48:08.296Z,46.86
2023-04-09T14:50:36.609Z,46.79
2023-04-09T14:53:04.078Z,46.83
2023-04-09T14:55:30.855Z,47.01
2023-04-09T14:57:59.564Z,47.86
2023-04-09T15:00:26.021Z,48.36
2023-04-09T15:02:52.799Z,48.58
2023-04-09T15:05:19.472Z,47.74
2023-04-09T15:07:46.158Z,47.28
2023-04-09T15:10:12.856Z,48.47
2023-04-09T15:12:39.303Z,47.82
2023-04-09T15:15:07.430Z,47.97
2023-04-09T15:17:34.224Z,47.06
2023-04-09T15:20:00.671Z,46.99
2023-04-09T15:22:27.131Z,46.87
2023-04-09T15:24:53.857Z,47.72
2023-04-09T15:27:20.395Z,47.83
2023-04-09T15:29:47.109Z,47.67
2023-04-09T15:32:13.699Z,47.77
2023-04-09T15:34:40.411Z,48.78
2023-04-09T15:37:06.864Z,48.63
2023-04-09T15:39:34.011Z,47.69
2023-04-09T15:42:01.832Z,47.29
2023-04-09T15:44:28.740Z,47.98
2023-04-09T15:46:56.045Z,48.06
2023-04-09T15:49:23.127Z,47.99
2023-04-09T15:51:49.729Z,48.70
2023-04-09T15:54:16.246Z,49.02
2023-04-09T15:56:42.813Z,48.74
2023-04-09T15:59:09.631Z,48.24
2023-04-09T16:01:36.636Z,48.28
2023-04-09T16:04:04.980Z,47.84
2023-04-09T16:06:31.908Z,47.67
2023-04-09T16:08:58.460Z,49.61
2023-04-09T16:11:25.070Z,48.51
2023-04-09T16:13:52.357Z,49.21
2023-04-09T16:16:19.064Z,48.94
2023-04-09T16:18:45.627Z,48.22
2023-04-09T16:21:12.635Z,48.08
2023-04-09T16:23:39.688Z,48.74
2023-04-09T16:26:06.944Z,48.17
2023-04-09T16:28:33.413Z,47.88
2023-04-09T16:30:59.951Z,48.17
2023-04-09T16:33:26.513Z,49.21
2023-04-09T16:35:53.133Z,49.36
2023-04-09T16:38:19.893Z,50.30
2023-04-09T16:40:46.632Z,50.89
2023-04-09T16:43:13.082Z,50.66
2023-04-09T16:45:39.594Z,51.29
2023-04-09T16:48:11.383Z,51.99
2023-04-09T16:50:39.634Z,52.78
2023-04-09T16:53:06.494Z,53.55
2023-04-09T16:55:33.103Z,53.85
2023-04-09T16:57:59.659Z,53.78
2023-04-09T17:00:27.369Z,53.75
2023-04-09T17:02:55.692Z,53.58
2023-04-09T17:05:22.808Z,53.97
2023-04-09T17:07:49.276Z,53.77
2023-04-09T17:10:15.770Z,53.30
2023-04-09T17:12:42.748Z,53.20
2023-04-09T17:15:10.033Z,53.43
2023-04-09T17:17:37.567Z,53.91
2023-04-09T17:20:04.511Z,54.19
2023-04-09T17:22:31.041Z,54.26
2023-04-09T17:24:57.664Z,54.30
2023-04-09T17:27:24.092Z,54.59
2023-04-09T17:29:50.731Z,54.77
2023-04-09T17:32:17.294Z,55.17
2023-04-09T17:34:47.312Z,54.99
2023-04-09T17:37:13.847Z,55.29
2023-04-09T17:39:40.971Z,55.12
2023-04-09T17:42:07.686Z,55.17
2023-04-09T17:44:35.452Z,55.45
2023-04-09T17:47:05.105Z,55.66
2023-04-09T17:49:32.342Z,56.13
2023-04-09T17:52:09.223Z,55.74
2023-04-09T17:54:38.984Z,56.72
2023-04-09T17:57:07.529Z,56.97
2023-04-09T17:59:34.632Z,57.34
2023-04-09T18:02:01.334Z,57.29
2023-04-09T18:04:28.029Z,57.72
2023-04-09T18:06:55.413Z,57.56
2023-04-09T18:09:21.959Z,58.63
2023-04-09T18:11:48.992Z,59.20
2023-04-09T18:14:15.555Z,59.44
2023-04-09T18:16:42.055Z,59.55
2023-04-09T18:19:08.641Z,59.75
2023-04-09T18:21:37.890Z,60.24
2023-04-09T18:24:05.255Z,59.68
2023-04-09T18:26:33.770Z,60.40
2023-04-09T18:29:01.369Z,60.74
2023-04-09T18:31:28.594Z,61.02
2023-04-09T18:33:55.228Z,61.24
2023-04-09T18:36:22.247Z,61.57
2023-04-09T18:38:48.859Z,61.64
2023-04-09T18:41:25.994Z,61.48
2023-04-09T18:43:52.967Z,61.90
2023-04-09T18:46:19.555Z,62.55
2023-04-09T18:48:48.914Z,62.38
2023-04-09T18:51:15.570Z,62.49
2023-04-09T18:53:42.299Z,62.39
2023-04-09T18:56:09.337Z,62.44
2023-04-09T18:58:36.423Z,62.75
2023-04-09T19:01:12.438Z,62.72
2023-04-09T19:03:40.177Z,62.88
2023-04-09T19:06:12.255Z,62.53
2023-04-09T19:08:39.011Z,63.07
2023-04-09T19:11:06.544Z,63.52
2023-04-09T19:13:33.220Z,63.19
2023-04-09T19:15:59.842Z,63.10
2023-04-09T19:18:26.703Z,63.39
2023-04-09T19:20:53.239Z,63.57
2023-04-09T19:23:20.244Z,63.84
2023-04-09T19:25:55.072Z,63.46
2023-04-09T19:28:22.341Z,64.84
2023-04-09T19:30:52.229Z,64.61
2023-04-09T19:33:20.569Z,64.93
2023-04-09T19:35:51.433Z,64.82
2023-04-09T19:38:19.204Z,65.06
2023-04-09T19:40:45.909Z,64.74
2023-04-09T19:43:12.637Z,65.52
2023-04-09T19:45:39.873Z,66.23
2023-04-09T19:48:07.087Z,65.19
2023-04-09T19:50:38.905Z,65.71
2023-04-09T19:53:06.145Z,65.21
2023-04-09T19:55:36.205Z,65.84
2023-04-09T19:58:03.225Z,66.15
2023-04-09T20:00:29.788Z,65.40
2023-04-09T20:02:57.236Z,66.10
2023-04-09T20:05:24.019Z,65.97
2023-04-09T20:07:51.551Z,66.15
2023-04-09T20:10:18.453Z,66.83
2023-04-09T20:12:49.245Z,66.07
2023-04-09T20:15:17.521Z,66.62
2023-04-09T20:17:44.037Z,66.61
2023-04-09T20:20:11.668Z,66.52
2023-04-09T20:22:43.020Z,66.85
2023-04-09T20:25:12.690Z,66.82
2023-04-09T20:27:39.388Z,67.39
2023-04-09T20:30:07.304Z,66.77
2023-04-09T20:32:36.325Z,67.29
2023-04-09T20:35:03.056Z,66.26
2023-04-09T20:37:29.473Z,67.01
2023-04-09T20:39:56.032Z,66.56
2023-04-09T20:42:22.637Z,67.06
2023-04-09T20:44:49.650Z,67.39
2023-04-09T20:47:16.307Z,67.28
2023-04-09T20:49:43.085Z,67.56
2023-04-09T20:52:09.893Z,67.75
2023-04-09T20:54:36.342Z,67.90
2023-04-09T20:57:05.558Z,67.95
2023-04-09T20:59:32.155Z,68.26
2023-04-09T21:01:58.718Z,68.65
2023-04-09T21:04:26.100Z,68.80
2023-04-09T21:06:52.874Z,68.76
2023-04-09T21:09:19.253Z,68.81
2023-04-09T21:11:46.093Z,68.65
2023-04-09T21:14:14.473Z,69.19
2023-04-09T21:16:41.201Z,68.53
2023-04-09T21:19:07.708Z,69.31
2023-04-09T21:21:34.774Z,69.80
2023-04-09T21:24:01.614Z,69.00
2023-04-09T21:26:35.787Z,69.57
2023-04-09T21:29:11.621Z,69.55
2023-04-09T21:31:38.075Z,69.47
2023-04-09T21:34:04.548Z,70.20
2023-04-09T21:36:34.593Z,70.25
2023-04-09T21:39:01.510Z,70.61
2023-04-09T21:41:28.235Z,70.39
2023-04-09T21:43:54.626Z,70.70
2023-04-09T21:46:21.899Z,71.42
2023-04-09T21:48:48.400Z,71.66
2023-04-09T21:51:14.921Z,71.74
2023-04-09T21:53:41.484Z,70.63
2023-04-09T21:56:08.013Z,70.31
2023-04-09T21:58:34.497Z,71.15
2023-04-09T22:01:00.896Z,71.06
2023-04-09T22:03:27.728Z,71.12
2023-04-09T22:05:54.458Z,70.23
2023-04-09T22:08:20.974Z,70.50
2023-04-09T22:10:47.502Z,70.74
2023-04-09T22:13:13.857Z,70.28
2023-04-09T22:15:41.892Z,70.97
2023-04-09T22:18:08.466Z,70.32
2023-04-09T22:20:36.323Z,70.87
2023-04-09T22:23:03.045Z,71.50
2023-04-09T22:25:34.796Z,72.12
2023-04-09T22:28:01.456Z,72.20
2023-04-09T22:30:28.046Z,72.75
2023-04-09T22:32:54.470Z,72.54
2023-04-09T22:35:21.098Z,72.59
2023-04-09T22:37:47.525Z,72.92
2023-04-09T22:40:15.451Z,73.28
2023-04-09T22:42:43.214Z,72.65
2023-04-09T22:45:11.201Z,72.82
2023-04-09T22:47:38.726Z,73.74
2023-04-09T22:50:06.998Z,74.04
2023-04-09T22:52:33.527Z,74.43
2023-04-09T22:54:59.936Z,74.79
2023-04-09T22:57:26.337Z,75.08
2023-04-09T22:59:52.718Z,74.83
2023-04-09T23:02:19.446Z,75.29
2023-04-09T23:04:46.020Z,75.54
2023-04-09T23:07:12.561Z,75.77
2023-04-09T23:09:38.925Z,76.00
2023-04-09T23:12:05.332Z,75.59
2023-04-09T23:14:31.733Z,75.97
2023-04-09T23:16:58.230Z,76.63
2023-04-09T23:19:24.585Z,76.03
2023-04-09T23:21:51.336Z,76.12
2023-04-09T23:24:19.145Z,75.88
2023-04-09T23:26:45.650Z,76.02
2023-04-09T23:29:12.009Z,75.58
2023-04-09T23:31:38.367Z,76.28
2023-04-09T23:34:04.756Z,75.86
2023-04-09T23:36:31.566Z,75.48
2023-04-09T23:38:58.046Z,75.46
2023-04-09T23:41:24.436Z,75.80
2023-04-09T23:43:51.316Z,75.07
2023-04-09T23:46:17.967Z,75.56
2023-04-09T23:48:44.334Z,74.96
2023-04-09T23:51:17.345Z,74.94
2023-04-09T23:53:43.886Z,74.85
2023-04-09T23:56:10.731Z,74.54
2023-04-09T23:58:37.299Z,74.46
