createdAt,value
2022-08-03T00:02:19.676Z,11.40
2022-08-03T00:04:48.188Z,17.10
2022-08-03T00:07:16.941Z,17.50
2022-08-03T00:09:44.808Z,15.60
2022-08-03T00:12:12.673Z,15.00
2022-08-03T00:14:40.387Z,17.10
2022-08-03T00:17:08.713Z,15.60
2022-08-03T00:19:36.405Z,19.80
2022-08-03T00:22:04.166Z,13.10
2022-08-03T00:24:31.948Z,15.90
2022-08-03T00:26:59.719Z,17.10
2022-08-03T00:29:27.691Z,16.30
2022-08-03T00:32:00.318Z,12.40
2022-08-03T00:34:36.204Z,13.60
2022-08-03T00:37:16.692Z,12.00
2022-08-03T00:39:46.244Z,11.10
2022-08-03T00:42:14.504Z,11.50
2022-08-03T00:44:46.034Z,11.80
2022-08-03T00:47:13.773Z,11.30
2022-08-03T00:49:42.609Z,11.90
2022-08-03T00:52:11.683Z,12.10
2022-08-03T00:54:40.087Z,10.10
2022-08-03T00:57:08.465Z,15.30
2022-08-03T00:59:38.207Z,14.60
2022-08-03T01:02:06.504Z,13.90
2022-08-03T01:04:34.212Z,11.90
2022-08-03T01:07:46.658Z,10.10
2022-08-03T01:10:54.497Z,10.40
2022-08-03T01:14:01.433Z,18.80
2022-08-03T01:17:02.028Z,10.90
2022-08-03T01:20:05.077Z,13.70
2022-08-03T01:23:31.357Z,10.20
2022-08-03T01:26:25.056Z,12.10
2022-08-03T01:29:18.847Z,14.60
2022-08-03T01:32:59.744Z,9.50
2022-08-03T01:35:03.685Z,14.10
2022-08-03T01:37:48.119Z,10.40
2022-08-03T01:40:19.551Z,10.80
2022-08-03T01:42:50.612Z,11.40
2022-08-03T01:47:49.974Z,11.00
2022-08-03T01:50:24.117Z,12.30
2022-08-03T01:52:54.480Z,14.60
2022-08-03T01:55:24.389Z,12.20
2022-08-03T01:58:06.126Z,11.70
2022-08-03T02:00:39.776Z,12.40
2022-08-03T02:03:09.676Z,10.60
2022-08-03T02:05:40.102Z,13.30
2022-08-03T02:08:13.762Z,9.40
2022-08-03T02:10:43.512Z,11.90
2022-08-03T02:13:12.643Z,9.60
2022-08-03T02:15:42.982Z,12.90
2022-08-03T02:18:13.341Z,11.10
2022-08-03T02:20:44.498Z,13.50
2022-08-03T02:23:14.838Z,9.50
2022-08-03T02:25:49.761Z,15.60
2022-08-03T02:28:20.986Z,10.50
2022-08-03T02:33:31.704Z,9.90
2022-08-03T02:36:02.084Z,13.10
2022-08-03T02:38:34.870Z,17.50
2022-08-03T02:41:10.549Z,11.30
2022-08-03T02:44:06.271Z,9.10
2022-08-03T02:46:34.188Z,15.70
2022-08-03T02:49:41.127Z,17.60
2022-08-03T02:51:54.372Z,11.30
2022-08-03T02:54:25.226Z,8.10
2022-08-03T02:56:56.787Z,10.40
2022-08-03T02:59:26.360Z,12.60
2022-08-03T03:01:55.638Z,10.30
2022-08-03T03:04:25.690Z,7.50
2022-08-03T03:07:01.679Z,10.40
2022-08-03T03:09:41.567Z,10.90
2022-08-03T03:12:14.083Z,7.70
2022-08-03T03:14:42.358Z,11.30
2022-08-03T03:17:12.327Z,9.00
2022-08-03T03:19:41.518Z,13.70
2022-08-03T03:22:10.574Z,15.00
2022-08-03T03:24:41.573Z,10.50
2022-08-03T03:27:09.793Z,14.70
2022-08-03T03:29:39.405Z,12.80
2022-08-03T03:32:09.134Z,10.00
2022-08-03T03:34:41.059Z,10.60
2022-08-03T03:37:12.183Z,7.30
2022-08-03T03:39:40.049Z,9.00
2022-08-03T03:42:07.893Z,14.70
2022-08-03T03:44:35.790Z,12.70
2022-08-03T03:47:04.184Z,9.20
2022-08-03T03:49:32.613Z,9.80
2022-08-03T03:52:00.409Z,12.60
2022-08-03T03:54:44.023Z,10.20
2022-08-03T03:57:13.655Z,8.10
2022-08-03T03:59:42.858Z,7.30
2022-08-03T04:02:12.376Z,9.60
2022-08-03T04:04:59.027Z,9.90
2022-08-03T04:07:46.346Z,8.50
2022-08-03T04:10:38.693Z,11.60
2022-08-03T04:13:13.546Z,8.70
2022-08-03T04:15:42.258Z,10.60
2022-08-03T04:18:15.578Z,8.50
2022-08-03T04:20:48.805Z,11.00
2022-08-03T04:23:24.569Z,10.20
2022-08-03T04:25:56.261Z,10.20
2022-08-03T04:28:30.793Z,14.00
2022-08-03T04:31:01.597Z,7.60
2022-08-03T04:33:33.502Z,10.70
2022-08-03T04:36:08.062Z,12.30
2022-08-03T04:38:58.042Z,11.40
2022-08-03T04:41:27.761Z,13.20
2022-08-03T04:44:00.268Z,7.60
2022-08-03T04:46:39.213Z,7.70
2022-08-03T04:49:10.433Z,9.50
2022-08-03T04:51:40.558Z,8.90
2022-08-03T04:54:13.309Z,6.50
2022-08-03T04:56:41.957Z,10.30
2022-08-03T04:59:10.753Z,5.80
2022-08-03T05:01:41.520Z,6.70
2022-08-03T05:04:09.810Z,8.60
2022-08-03T05:06:41.408Z,8.00
2022-08-03T05:09:16.202Z,10.30
2022-08-03T05:12:05.563Z,11.10
2022-08-03T05:14:34.736Z,5.60
2022-08-03T05:17:02.558Z,10.20
2022-08-03T05:19:30.589Z,5.60
2022-08-03T05:21:59.575Z,9.00
2022-08-03T05:24:27.422Z,8.00
2022-08-03T05:26:55.126Z,7.10
2022-08-03T05:29:22.943Z,6.10
2022-08-03T05:31:50.665Z,11.80
2022-08-03T05:34:18.349Z,5.90
2022-08-03T05:36:46.074Z,6.70
2022-08-03T05:39:13.863Z,12.00
2022-08-03T05:41:41.719Z,6.10
2022-08-03T05:44:09.454Z,6.80
2022-08-03T05:46:37.193Z,8.60
2022-08-03T05:49:05.080Z,7.80
2022-08-03T05:51:32.871Z,6.80
2022-08-03T05:54:00.631Z,6.50
2022-08-03T05:56:28.611Z,7.80
2022-08-03T05:58:56.376Z,6.40
2022-08-03T06:01:24.492Z,8.40
2022-08-03T06:03:52.812Z,4.70
2022-08-03T06:06:20.621Z,6.60
2022-08-03T06:08:48.899Z,6.10
2022-08-03T06:11:16.852Z,6.00
2022-08-03T06:13:44.864Z,9.60
2022-08-03T06:16:12.689Z,5.10
2022-08-03T06:18:40.525Z,5.50
2022-08-03T06:21:14.694Z,6.60
2022-08-03T06:23:54.306Z,7.20
2022-08-03T06:26:27.917Z,8.10
2022-08-03T06:28:56.190Z,5.00
2022-08-03T06:31:32.809Z,4.50
2022-08-03T06:34:33.305Z,5.70
2022-08-03T06:36:58.593Z,5.40
2022-08-03T06:39:29.498Z,4.50
2022-08-03T06:41:57.956Z,5.80
2022-08-03T06:44:26.149Z,7.50
2022-08-03T06:46:53.976Z,3.10
2022-08-03T06:49:21.974Z,7.00
2022-08-03T06:52:06.263Z,4.60
2022-08-03T06:54:35.765Z,4.00
2022-08-03T06:57:04.238Z,4.20
2022-08-03T07:00:06.135Z,4.20
2022-08-03T07:02:20.396Z,4.80
2022-08-03T07:04:49.141Z,4.40
2022-08-03T07:07:17.780Z,3.30
2022-08-03T07:09:55.670Z,6.40
2022-08-03T07:12:30.287Z,8.70
2022-08-03T07:15:01.757Z,6.30
2022-08-03T07:17:32.657Z,5.10
2022-08-03T07:20:03.619Z,4.00
2022-08-03T07:22:31.460Z,4.40
2022-08-03T07:24:59.576Z,5.80
2022-08-03T07:27:28.550Z,5.60
2022-08-03T07:29:58.488Z,5.40
2022-08-03T07:32:27.022Z,2.00
2022-08-03T07:34:58.470Z,7.60
2022-08-03T07:37:29.942Z,1.70
2022-08-03T07:39:58.455Z,3.00
2022-08-03T07:42:28.195Z,3.60
2022-08-03T07:44:57.225Z,2.20
2022-08-03T07:47:35.416Z,4.60
2022-08-03T07:50:06.511Z,4.10
2022-08-03T07:52:48.620Z,6.00
2022-08-03T07:55:22.347Z,3.00
2022-08-03T07:58:05.214Z,1.60
2022-08-03T08:00:33.944Z,5.40
2022-08-03T08:03:02.478Z,3.20
2022-08-03T08:05:30.846Z,2.90
2022-08-03T08:07:58.659Z,4.20
2022-08-03T08:10:26.522Z,4.20
2022-08-03T08:12:55.548Z,4.40
2022-08-03T08:15:23.993Z,3.80
2022-08-03T08:17:55.978Z,2.90
2022-08-03T08:20:35.015Z,2.40
2022-08-03T08:23:34.512Z,2.30
2022-08-03T08:25:56.674Z,3.60
2022-08-03T08:28:30.215Z,3.00
2022-08-03T08:31:00.222Z,1.90
2022-08-03T08:33:42.249Z,3.10
2022-08-03T08:36:15.983Z,4.20
2022-08-03T08:38:45.142Z,3.60
2022-08-03T08:41:15.010Z,3.90
2022-08-03T08:43:43.709Z,1.70
2022-08-03T08:46:23.474Z,1.20
2022-08-03T08:48:54.579Z,1.60
2022-08-03T08:51:50.461Z,2.60
2022-08-03T08:54:22.563Z,1.90
2022-08-03T08:56:52.636Z,3.80
2022-08-03T08:59:21.922Z,5.20
2022-08-03T09:01:49.721Z,2.10
2022-08-03T09:04:18.035Z,1.40
2022-08-03T09:06:58.853Z,0.70
2022-08-03T09:10:11.949Z,3.30
2022-08-03T09:12:41.195Z,1.60
2022-08-03T09:15:33.195Z,1.20
2022-08-03T09:18:04.174Z,2.80
2022-08-03T09:20:34.983Z,1.20
2022-08-03T09:23:26.319Z,1.90
2022-08-03T09:26:00.088Z,0.80
2022-08-03T09:29:00.594Z,1.30
2022-08-03T09:31:37.289Z,1.10
2022-08-03T09:34:14.539Z,2.40
2022-08-03T09:36:50.151Z,2.10
2022-08-03T09:39:40.433Z,0.60
2022-08-03T09:42:18.667Z,2.10
2022-08-03T09:44:52.397Z,1.30
2022-08-03T09:47:37.557Z,1.10
2022-08-03T09:50:12.959Z,1.30
2022-08-03T09:52:49.737Z,4.30
2022-08-03T09:56:32.916Z,1.00
2022-08-03T09:58:11.304Z,3.40
2022-08-03T10:00:55.922Z,2.10
2022-08-03T10:03:26.989Z,2.40
2022-08-03T10:05:59.766Z,2.90
2022-08-03T10:08:28.014Z,1.40
2022-08-03T10:10:57.883Z,3.00
2022-08-03T10:13:25.714Z,1.00
2022-08-03T10:16:24.146Z,1.10
2022-08-03T10:18:41.201Z,2.10
2022-08-03T10:21:16.569Z,1.90
2022-08-03T10:23:44.689Z,3.20
2022-08-03T10:26:19.014Z,2.30
2022-08-03T10:28:50.547Z,4.10
2022-08-03T10:31:22.256Z,2.90
2022-08-03T10:33:55.452Z,1.10
2022-08-03T10:36:27.354Z,2.70
2022-08-03T10:38:57.248Z,1.70
2022-08-03T10:41:32.418Z,2.40
2022-08-03T10:44:13.298Z,2.90
2022-08-03T10:46:45.206Z,3.40
2022-08-03T10:49:25.473Z,3.60
2022-08-03T10:52:13.441Z,2.70
2022-08-03T10:55:11.855Z,2.60
2022-08-03T10:57:58.506Z,2.80
2022-08-03T11:00:30.289Z,3.60
2022-08-03T11:03:14.021Z,7.20
2022-08-03T11:05:43.764Z,3.10
2022-08-03T11:08:30.987Z,2.60
2022-08-03T11:11:03.538Z,3.80
2022-08-03T11:13:33.695Z,3.70
2022-08-03T11:16:21.855Z,4.10
2022-08-03T11:19:01.699Z,3.90
2022-08-03T11:21:51.657Z,6.80
2022-08-03T11:24:37.593Z,5.70
2022-08-03T11:27:14.324Z,5.70
2022-08-03T11:30:06.710Z,6.10
2022-08-03T11:32:37.388Z,6.30
2022-08-03T11:35:16.741Z,6.10
2022-08-03T11:38:05.995Z,4.50
2022-08-03T11:40:39.869Z,6.70
2022-08-03T11:43:21.949Z,5.70
2022-08-03T11:46:02.416Z,5.80
2022-08-03T11:48:43.837Z,4.40
2022-08-03T11:51:22.858Z,5.30
2022-08-03T11:54:06.142Z,5.80
2022-08-03T11:56:49.632Z,5.70
2022-08-03T11:59:21.806Z,5.90
2022-08-03T12:01:50.907Z,5.60
2022-08-03T12:04:18.717Z,3.70
2022-08-03T12:07:01.940Z,4.80
2022-08-03T12:09:29.660Z,2.60
2022-08-03T12:12:00.493Z,4.70
2022-08-03T12:14:48.577Z,5.30
2022-08-03T12:17:18.695Z,3.80
2022-08-03T12:19:47.088Z,4.00
2022-08-03T12:22:16.778Z,2.70
2022-08-03T12:24:47.160Z,5.10
2022-08-03T12:27:27.748Z,5.00
2022-08-03T12:29:59.269Z,3.00
2022-08-03T12:32:29.767Z,4.60
2022-08-03T12:35:01.278Z,3.60
2022-08-03T12:37:30.571Z,3.00
2022-08-03T12:40:07.756Z,4.90
2022-08-03T12:42:40.180Z,1.90
2022-08-03T12:45:26.284Z,5.00
2022-08-03T12:47:59.907Z,3.50
2022-08-03T12:50:34.887Z,2.50
2022-08-03T12:53:08.009Z,1.80
2022-08-03T12:55:56.494Z,3.50
2022-08-03T12:58:34.119Z,3.00
2022-08-03T13:01:09.677Z,3.80
2022-08-03T13:03:50.281Z,4.70
2022-08-03T13:06:25.725Z,3.90
2022-08-03T13:09:07.862Z,4.00
2022-08-03T13:11:58.079Z,2.70
2022-08-03T13:14:23.914Z,4.00
2022-08-03T13:16:51.881Z,3.90
2022-08-03T13:19:19.723Z,4.50
2022-08-03T13:21:53.783Z,2.80
2022-08-03T13:24:33.798Z,3.60
2022-08-03T13:27:58.910Z,4.80
2022-08-03T13:29:50.885Z,3.40
2022-08-03T13:32:19.575Z,3.80
2022-08-03T13:34:47.551Z,4.60
2022-08-03T13:37:15.994Z,2.30
2022-08-03T13:39:57.339Z,6.80
2022-08-03T13:42:30.964Z,3.70
2022-08-03T13:45:00.371Z,4.90
2022-08-03T13:47:28.458Z,4.80
2022-08-03T13:50:01.826Z,6.50
2022-08-03T13:52:33.460Z,6.30
2022-08-03T13:58:03.904Z,3.80
2022-08-03T14:00:27.946Z,3.80
2022-08-03T14:03:05.261Z,8.10
2022-08-03T14:05:38.724Z,5.60
2022-08-03T14:08:07.954Z,4.40
2022-08-03T14:10:38.469Z,5.90
2022-08-03T14:13:07.421Z,3.70
2022-08-03T14:15:37.436Z,3.20
2022-08-03T14:18:12.813Z,3.80
2022-08-03T14:20:49.996Z,6.70
2022-08-03T14:23:19.671Z,4.50
2022-08-03T14:25:51.629Z,2.40
2022-08-03T14:28:23.131Z,7.50
2022-08-03T14:30:56.058Z,7.40
2022-08-03T14:33:24.528Z,4.50
2022-08-03T14:35:53.366Z,5.40
2022-08-03T14:38:22.223Z,5.50
2022-08-03T14:40:51.353Z,5.00
2022-08-03T14:43:22.334Z,3.90
2022-08-03T14:45:53.375Z,5.10
2022-08-03T14:50:33.568Z,6.60
2022-08-03T14:51:10.903Z,7.70
2022-08-03T14:53:38.652Z,5.40
2022-08-03T14:56:10.135Z,4.80
2022-08-03T14:58:38.733Z,4.10
2022-08-03T15:02:03.167Z,4.20
2022-08-03T15:03:55.320Z,5.00
2022-08-03T15:06:23.035Z,6.70
2022-08-03T15:09:13.609Z,5.00
2022-08-03T15:11:39.313Z,6.80
2022-08-03T15:14:09.346Z,5.80
2022-08-03T15:16:38.754Z,6.10
2022-08-03T15:20:00.818Z,3.70
2022-08-03T15:21:54.539Z,5.40
2022-08-03T15:24:22.325Z,4.50
2022-08-03T15:26:52.360Z,5.40
2022-08-03T15:30:05.356Z,4.50
2022-08-03T15:32:09.634Z,6.30
2022-08-03T15:34:37.600Z,5.60
2022-08-03T15:37:16.243Z,3.50
2022-08-03T15:39:59.053Z,3.50
2022-08-03T15:42:30.510Z,5.90
2022-08-03T15:44:59.128Z,4.50
2022-08-03T15:47:27.451Z,4.60
2022-08-03T15:49:55.258Z,2.30
2022-08-03T15:52:23.098Z,4.50
2022-08-03T15:54:50.945Z,2.70
2022-08-03T15:57:19.209Z,6.00
2022-08-03T15:59:47.614Z,3.60
2022-08-03T16:02:16.198Z,5.30
2022-08-03T16:04:43.980Z,4.90
2022-08-03T16:07:12.775Z,6.50
2022-08-03T16:09:42.831Z,3.70
2022-08-03T16:12:16.384Z,3.50
2022-08-03T16:14:52.712Z,5.20
2022-08-03T16:17:22.246Z,3.50
2022-08-03T16:19:54.113Z,4.20
2022-08-03T16:22:24.825Z,4.60
2022-08-03T16:24:54.611Z,5.40
2022-08-03T16:27:56.853Z,3.10
2022-08-03T16:30:15.292Z,4.30
2022-08-03T16:32:45.404Z,3.00
2022-08-03T16:35:19.560Z,6.50
2022-08-03T16:37:54.636Z,3.80
2022-08-03T16:40:25.127Z,3.90
2022-08-03T16:42:52.976Z,5.40
2022-08-03T16:45:21.147Z,4.30
2022-08-03T16:47:49.085Z,3.30
2022-08-03T16:50:35.313Z,4.10
2022-08-03T16:53:16.438Z,3.30
2022-08-03T16:55:53.922Z,5.40
2022-08-03T16:58:41.482Z,8.50
2022-08-03T17:01:22.444Z,5.10
2022-08-03T17:04:04.874Z,4.40
2022-08-03T17:06:45.087Z,4.90
2022-08-03T17:09:20.816Z,3.70
2022-08-03T17:11:50.995Z,5.00
2022-08-03T17:14:28.369Z,4.00
2022-08-03T17:17:03.700Z,4.30
2022-08-03T17:19:34.966Z,5.40
2022-08-03T17:22:12.334Z,7.10
2022-08-03T17:25:07.618Z,6.20
2022-08-03T17:28:49.565Z,4.70
2022-08-03T17:30:46.505Z,5.40
2022-08-03T17:33:20.669Z,4.20
2022-08-03T17:35:53.277Z,4.50
2022-08-03T17:38:24.961Z,3.50
2022-08-03T17:41:00.170Z,5.40
2022-08-03T17:44:12.957Z,3.80
2022-08-03T17:46:16.345Z,4.10
2022-08-03T17:48:47.614Z,4.90
2022-08-03T17:51:46.515Z,5.10
2022-08-03T17:54:28.478Z,3.80
2022-08-03T17:57:22.504Z,8.40
2022-08-03T18:00:25.944Z,3.40
2022-08-03T18:03:31.618Z,4.60
2022-08-03T18:06:27.881Z,2.90
2022-08-03T18:09:00.178Z,3.00
2022-08-03T18:11:35.531Z,2.40
2022-08-03T18:14:57.413Z,2.60
2022-08-03T18:17:55.337Z,2.20
2022-08-03T18:20:34.567Z,3.00
2022-08-03T18:23:25.393Z,4.70
2022-08-03T18:26:06.721Z,3.30
2022-08-03T18:28:38.377Z,2.40
2022-08-03T18:31:09.810Z,1.80
2022-08-03T18:34:18.323Z,2.40
2022-08-03T18:36:32.926Z,2.80
2022-08-03T18:39:12.018Z,1.60
2022-08-03T18:41:46.134Z,2.70
2022-08-03T18:44:52.498Z,2.10
2022-08-03T18:47:16.266Z,3.20
2022-08-03T18:50:06.288Z,2.80
2022-08-03T18:52:56.861Z,2.40
2022-08-03T18:55:35.319Z,1.90
2022-08-03T18:58:03.286Z,1.70
2022-08-03T19:00:42.403Z,2.10
2022-08-03T19:03:43.414Z,1.70
2022-08-03T19:06:23.077Z,1.50
2022-08-03T19:09:13.012Z,1.70
2022-08-03T19:12:11.025Z,2.50
2022-08-03T19:14:52.495Z,2.30
2022-08-03T19:17:22.658Z,5.20
2022-08-03T19:19:58.787Z,2.50
2022-08-03T19:22:30.961Z,3.10
2022-08-03T19:25:04.762Z,2.40
2022-08-03T19:27:35.184Z,2.60
2022-08-03T19:30:16.805Z,2.20
2022-08-03T19:32:50.921Z,3.40
2022-08-03T19:35:54.799Z,3.30
2022-08-03T19:38:09.708Z,4.30
2022-08-03T19:40:50.970Z,4.40
2022-08-03T19:43:52.713Z,2.60
2022-08-03T19:46:30.201Z,4.00
2022-08-03T19:49:15.228Z,3.80
2022-08-03T19:52:01.255Z,3.80
2022-08-03T19:57:36.568Z,4.20
2022-08-03T20:00:11.884Z,4.30
2022-08-03T20:02:41.026Z,4.30
2022-08-03T20:05:14.982Z,4.70
2022-08-03T20:07:47.734Z,2.80
2022-08-03T20:10:19.835Z,4.00
2022-08-03T20:12:49.657Z,5.30
2022-08-03T20:15:22.236Z,4.10
2022-08-03T20:17:55.343Z,5.70
2022-08-03T20:20:31.235Z,4.20
2022-08-03T20:23:02.709Z,5.40
2022-08-03T20:25:57.020Z,4.40
2022-08-03T20:28:50.147Z,3.70
2022-08-03T20:31:25.188Z,3.40
2022-08-03T20:34:00.813Z,4.20
2022-08-03T20:36:28.958Z,4.50
2022-08-03T20:38:58.774Z,3.20
2022-08-03T20:41:27.445Z,3.90
2022-08-03T20:43:55.268Z,3.40
2022-08-03T20:46:30.905Z,5.30
2022-08-03T20:49:03.904Z,3.20
2022-08-03T20:51:50.083Z,3.60
2022-08-03T20:54:29.578Z,4.30
2022-08-03T20:57:03.612Z,4.60
2022-08-03T20:59:50.675Z,5.00
2022-08-03T21:02:29.976Z,4.20
2022-08-03T21:05:08.544Z,4.50
2022-08-03T21:10:39.270Z,3.80
2022-08-03T21:13:03.182Z,5.30
2022-08-03T21:13:08.099Z,4.20
2022-08-03T21:13:47.262Z,4.10
2022-08-03T21:16:17.179Z,5.80
2022-08-03T21:18:51.075Z,7.10
2022-08-03T21:21:22.302Z,5.10
2022-08-03T21:23:54.750Z,6.10
2022-08-03T21:26:26.142Z,6.20
2022-08-03T21:28:56.750Z,5.80
2022-08-03T21:31:26.804Z,6.60
2022-08-03T21:34:03.406Z,5.60
2022-08-03T21:36:35.949Z,9.10
2022-08-03T21:39:08.316Z,6.80
2022-08-03T21:41:39.594Z,3.80
2022-08-03T21:46:40.331Z,6.80
2022-08-03T21:49:51.711Z,9.90
2022-08-03T21:52:05.635Z,6.90
2022-08-03T21:54:42.163Z,5.80
2022-08-03T21:57:24.188Z,7.80
2022-08-03T22:00:02.063Z,8.10
2022-08-03T22:02:32.054Z,7.60
2022-08-03T22:05:00.659Z,5.60
2022-08-03T22:07:34.632Z,6.40
2022-08-03T22:10:06.412Z,6.50
2022-08-03T22:12:35.616Z,7.40
2022-08-03T22:15:11.339Z,8.10
2022-08-03T22:17:55.709Z,4.70
2022-08-03T22:20:25.814Z,6.60
2022-08-03T22:22:56.930Z,5.90
2022-08-03T22:25:31.139Z,6.40
2022-08-03T22:28:09.082Z,6.30
2022-08-03T22:30:39.306Z,5.40
2022-08-03T22:33:11.710Z,5.50
2022-08-03T22:35:47.709Z,7.10
2022-08-03T22:38:18.685Z,8.20
2022-08-03T22:40:49.784Z,8.80
2022-08-03T22:43:17.703Z,8.00
2022-08-03T22:46:09.616Z,5.10
2022-08-03T22:48:41.221Z,10.40
2022-08-03T22:51:10.111Z,6.40
2022-08-03T22:53:39.336Z,5.80
2022-08-03T22:56:07.743Z,6.40
2022-08-03T22:58:35.492Z,5.70
2022-08-03T23:01:08.520Z,5.90
2022-08-03T23:03:59.163Z,8.30
2022-08-03T23:06:38.352Z,6.50
2022-08-03T23:09:11.211Z,7.90
2022-08-03T23:11:45.189Z,7.50
2022-08-03T23:14:18.435Z,9.00
2022-08-03T23:16:47.523Z,5.90
2022-08-03T23:19:25.712Z,5.50
2022-08-03T23:22:03.565Z,7.60
2022-08-03T23:24:36.611Z,7.60
2022-08-03T23:27:08.061Z,5.00
2022-08-03T23:29:37.934Z,7.10
2022-08-03T23:32:07.027Z,8.20
2022-08-03T23:34:57.673Z,6.40
2022-08-03T23:37:26.490Z,4.50
2022-08-03T23:39:57.263Z,7.70
2022-08-03T23:42:26.087Z,6.50
2022-08-03T23:45:05.445Z,7.80
2022-08-03T23:47:46.519Z,6.30
2022-08-03T23:50:16.234Z,7.10
2022-08-03T23:52:59.933Z,6.80
2022-08-03T23:56:12.609Z,6.00
2022-08-03T23:59:09.010Z,6.50
