createdAt,value
2019-05-17T00:00:47.408Z,17.32
2019-05-17T00:03:13.834Z,16.61
2019-05-17T00:08:47.111Z,16.07
2019-05-17T00:11:16.658Z,16.39
2019-05-17T00:13:46.483Z,16.17
2019-05-17T00:16:13.612Z,16.11
2019-05-17T00:18:42.182Z,16.70
2019-05-17T00:21:10.042Z,16.71
2019-05-17T00:23:37.816Z,16.84
2019-05-17T00:26:07.130Z,16.38
2019-05-17T00:28:37.282Z,17.40
2019-05-17T00:31:06.487Z,16.58
2019-05-17T00:33:36.511Z,16.98
2019-05-17T00:36:03.628Z,17.00
2019-05-17T00:38:44.801Z,16.65
2019-05-17T00:41:01.039Z,16.38
2019-05-17T00:43:29.195Z,16.36
2019-05-17T00:45:57.430Z,16.55
2019-05-17T00:48:26.472Z,16.59
2019-05-17T00:51:01.008Z,16.57
2019-05-17T00:53:23.943Z,16.58
2019-05-17T00:55:51.695Z,16.38
2019-05-17T00:58:19.466Z,16.60
2019-05-17T01:00:47.875Z,16.67
2019-05-17T01:03:16.261Z,16.38
2019-05-17T01:05:44.189Z,16.58
2019-05-17T01:08:12.049Z,16.27
2019-05-17T01:10:39.800Z,16.36
2019-05-17T01:13:18.447Z,16.38
2019-05-17T01:15:48.788Z,16.72
2019-05-17T01:18:16.741Z,16.86
2019-05-17T01:20:44.784Z,16.68
2019-05-17T01:23:12.643Z,16.73
2019-05-17T01:25:40.505Z,16.60
2019-05-17T01:28:08.333Z,16.64
2019-05-17T01:30:37.412Z,16.57
2019-05-17T01:33:06.574Z,16.68
2019-05-17T01:35:37.132Z,16.75
2019-05-17T01:38:04.249Z,16.80
2019-05-17T01:40:36.949Z,16.93
2019-05-17T01:43:04.666Z,16.78
2019-05-17T01:45:32.417Z,16.84
2019-05-17T01:48:00.190Z,16.92
2019-05-17T01:50:27.961Z,17.00
2019-05-17T01:52:56.614Z,17.32
2019-05-17T01:55:26.566Z,16.93
2019-05-17T01:57:56.443Z,16.93
2019-05-17T02:00:26.420Z,16.90
2019-05-17T02:02:54.084Z,16.93
2019-05-17T02:05:21.912Z,17.08
2019-05-17T02:07:49.668Z,17.24
2019-05-17T02:10:17.429Z,17.33
2019-05-17T02:12:48.772Z,16.96
2019-05-17T02:15:16.415Z,16.74
2019-05-17T02:17:46.618Z,17.04
2019-05-17T02:20:14.001Z,16.90
2019-05-17T02:22:41.800Z,16.97
2019-05-17T02:25:09.710Z,16.56
2019-05-17T02:27:41.034Z,16.55
2019-05-17T02:30:07.019Z,17.17
2019-05-17T02:32:36.153Z,17.06
2019-05-17T02:35:03.940Z,16.62
2019-05-17T02:37:33.418Z,16.77
2019-05-17T02:40:07.842Z,16.79
2019-05-17T02:42:33.406Z,16.84
2019-05-17T02:45:02.978Z,16.91
2019-05-17T02:47:33.695Z,16.99
2019-05-17T02:50:00.739Z,16.97
2019-05-17T02:52:28.486Z,17.27
2019-05-17T02:54:56.254Z,17.05
2019-05-17T02:57:24.095Z,16.90
2019-05-17T02:59:52.494Z,17.17
2019-05-17T03:02:26.682Z,17.38
2019-05-17T03:04:52.601Z,17.33
2019-05-17T03:07:19.582Z,17.06
2019-05-17T03:09:47.513Z,17.27
2019-05-17T03:12:15.766Z,17.35
2019-05-17T03:14:43.640Z,17.00
2019-05-17T03:17:15.745Z,17.03
2019-05-17T03:19:43.837Z,17.23
2019-05-17T03:22:13.158Z,17.45
2019-05-17T03:24:43.673Z,17.20
2019-05-17T03:27:13.448Z,17.53
2019-05-17T03:29:42.505Z,17.38
2019-05-17T03:32:16.360Z,17.28
2019-05-17T03:34:44.504Z,17.28
2019-05-17T03:37:08.965Z,17.25
2019-05-17T03:39:37.069Z,17.21
2019-05-17T03:42:04.820Z,17.45
2019-05-17T03:44:33.331Z,17.45
2019-05-17T03:47:02.350Z,17.37
2019-05-17T03:49:32.949Z,17.49
2019-05-17T03:52:02.451Z,15.81
2019-05-17T03:54:32.259Z,17.32
2019-05-17T03:56:58.749Z,17.29
2019-05-17T03:59:26.645Z,17.37
2019-05-17T04:01:54.506Z,17.49
2019-05-17T04:04:23.031Z,17.46
2019-05-17T04:06:52.619Z,17.35
2019-05-17T04:09:22.419Z,17.29
2019-05-17T04:11:49.854Z,17.36
2019-05-17T04:14:17.717Z,17.37
2019-05-17T04:16:45.448Z,17.37
2019-05-17T04:19:13.897Z,17.38
2019-05-17T04:21:42.930Z,17.58
2019-05-17T04:24:12.658Z,17.55
2019-05-17T04:26:43.669Z,17.53
2019-05-17T04:29:13.219Z,17.46
2019-05-17T04:31:43.111Z,17.53
2019-05-17T04:34:13.476Z,17.54
2019-05-17T04:36:43.244Z,17.47
2019-05-17T04:39:13.133Z,17.55
2019-05-17T04:41:46.912Z,17.43
2019-05-17T04:44:09.448Z,17.58
2019-05-17T04:46:37.369Z,17.86
2019-05-17T04:49:05.137Z,17.71
2019-05-17T04:51:32.915Z,17.57
2019-05-17T04:54:03.201Z,17.51
2019-05-17T04:56:33.020Z,17.68
2019-05-17T04:59:02.962Z,17.56
2019-05-17T05:01:32.983Z,17.51
2019-05-17T05:04:03.076Z,17.61
2019-05-17T05:06:32.574Z,17.64
2019-05-17T05:08:58.767Z,17.75
2019-05-17T05:11:26.542Z,17.73
2019-05-17T05:13:54.444Z,17.72
2019-05-17T05:16:22.621Z,17.65
2019-05-17T05:18:52.099Z,17.72
2019-05-17T05:21:22.830Z,17.50
2019-05-17T05:23:51.762Z,17.73
2019-05-17T05:26:19.429Z,17.86
2019-05-17T05:28:49.652Z,18.03
2019-05-17T05:31:17.149Z,17.95
2019-05-17T05:33:45.015Z,18.03
2019-05-17T05:36:13.276Z,17.96
2019-05-17T05:38:42.240Z,18.04
2019-05-17T05:41:17.065Z,18.06
2019-05-17T05:43:44.805Z,18.17
2019-05-17T05:46:13.828Z,18.33
2019-05-17T05:48:41.783Z,18.33
2019-05-17T05:51:13.356Z,18.34
2019-05-17T05:53:39.092Z,18.24
2019-05-17T05:56:06.915Z,18.28
2019-05-17T05:58:34.705Z,18.32
2019-05-17T06:01:02.752Z,18.34
2019-05-17T06:03:32.022Z,18.29
2019-05-17T06:06:01.849Z,18.21
2019-05-17T06:08:31.755Z,18.31
2019-05-17T06:11:01.922Z,18.43
2019-05-17T06:16:31.950Z,18.34
2019-05-17T06:18:58.996Z,18.36
2019-05-17T06:21:29.017Z,18.37
2019-05-17T06:23:56.804Z,18.37
2019-05-17T06:26:24.741Z,18.51
2019-05-17T06:29:34.994Z,18.53
2019-05-17T06:32:03.644Z,18.61
2019-05-17T06:34:32.806Z,18.42
2019-05-17T06:37:02.252Z,18.56
2019-05-17T06:39:32.648Z,18.44
2019-05-17T06:41:59.780Z,18.49
2019-05-17T06:44:27.520Z,18.45
2019-05-17T06:46:55.275Z,18.05
2019-05-17T06:49:23.121Z,18.58
2019-05-17T06:51:51.641Z,18.61
2019-05-17T06:54:21.576Z,18.57
2019-05-17T06:56:49.235Z,17.93
2019-05-17T06:59:16.977Z,18.55
2019-05-17T07:01:56.862Z,18.55
2019-05-17T07:04:24.728Z,18.53
2019-05-17T07:07:23.848Z,18.60
2019-05-17T07:09:55.745Z,18.67
2019-05-17T07:15:43.739Z,18.63
2019-05-17T07:18:03.350Z,18.68
2019-05-17T07:20:31.096Z,18.98
2019-05-17T07:23:00.386Z,18.93
2019-05-17T07:25:32.286Z,18.84
2019-05-17T07:28:01.252Z,18.78
2019-05-17T07:30:30.554Z,18.85
2019-05-17T07:33:00.340Z,18.83
2019-05-17T07:35:29.904Z,18.87
2019-05-17T07:37:59.385Z,18.84
2019-05-17T07:40:27.089Z,18.90
2019-05-17T07:43:06.951Z,18.89
2019-05-17T07:45:29.510Z,18.94
2019-05-17T07:47:57.243Z,19.19
2019-05-17T07:50:26.197Z,18.79
2019-05-17T07:52:53.984Z,19.13
2019-05-17T07:55:23.081Z,19.21
2019-05-17T07:57:51.330Z,19.18
2019-05-17T08:00:40.332Z,19.19
2019-05-17T08:03:12.495Z,19.23
2019-05-17T08:05:40.054Z,19.16
2019-05-17T08:08:11.302Z,19.36
2019-05-17T08:10:40.890Z,19.31
2019-05-17T08:13:24.771Z,19.21
2019-05-17T08:15:39.785Z,19.32
2019-05-17T08:18:10.499Z,19.33
2019-05-17T08:20:40.592Z,19.45
2019-05-17T08:23:10.592Z,19.62
2019-05-17T08:25:51.965Z,19.62
2019-05-17T08:28:11.064Z,19.52
2019-05-17T08:30:40.583Z,19.42
2019-05-17T08:33:10.456Z,19.42
2019-05-17T08:35:39.889Z,19.53
2019-05-17T08:38:06.939Z,19.50
2019-05-17T08:40:35.193Z,19.54
2019-05-17T08:43:02.987Z,19.38
2019-05-17T08:45:30.950Z,19.55
2019-05-17T08:48:00.389Z,19.42
2019-05-17T08:50:29.426Z,19.17
2019-05-17T08:53:02.266Z,19.07
2019-05-17T08:55:32.232Z,19.04
2019-05-17T08:58:01.201Z,19.13
2019-05-17T09:00:42.303Z,19.18
2019-05-17T09:03:16.866Z,19.28
2019-05-17T09:05:45.307Z,19.20
2019-05-17T09:08:14.430Z,19.28
2019-05-17T09:10:50.138Z,19.29
2019-05-17T09:13:19.382Z,19.25
2019-05-17T09:15:49.254Z,19.28
2019-05-17T09:18:16.759Z,19.27
2019-05-17T09:20:44.760Z,19.29
2019-05-17T09:23:12.691Z,19.35
2019-05-17T09:25:40.573Z,19.32
2019-05-17T09:28:10.142Z,19.35
2019-05-17T09:33:46.501Z,19.33
2019-05-17T09:36:14.327Z,19.42
2019-05-17T09:38:42.123Z,19.44
2019-05-17T09:41:10.010Z,19.46
2019-05-17T09:43:40.081Z,19.47
2019-05-17T09:46:07.243Z,19.46
2019-05-17T09:48:35.007Z,19.47
2019-05-17T09:51:03.216Z,19.48
2019-05-17T09:53:31.129Z,19.54
2019-05-17T09:56:00.475Z,19.58
2019-05-17T09:58:29.966Z,19.58
2019-05-17T10:01:01.057Z,19.64
2019-05-17T10:03:27.619Z,19.66
2019-05-17T10:05:55.662Z,19.69
2019-05-17T10:08:23.449Z,19.71
2019-05-17T10:11:08.438Z,19.72
2019-05-17T10:13:33.391Z,19.74
2019-05-17T10:16:01.149Z,19.88
2019-05-17T10:18:29.556Z,19.96
2019-05-17T10:20:59.665Z,19.93
2019-05-17T10:23:26.874Z,20.03
2019-05-17T10:25:54.687Z,20.15
2019-05-17T10:28:22.445Z,20.16
2019-05-17T10:30:52.281Z,20.20
2019-05-17T10:33:20.069Z,20.15
2019-05-17T10:35:49.691Z,20.43
2019-05-17T10:38:19.363Z,20.43
2019-05-17T10:40:47.292Z,20.28
2019-05-17T10:43:16.945Z,20.30
2019-05-17T10:45:44.704Z,20.33
2019-05-17T10:48:12.673Z,20.42
2019-05-17T10:50:40.910Z,20.42
2019-05-17T10:53:10.010Z,20.66
2019-05-17T10:55:39.709Z,20.71
2019-05-17T10:58:09.687Z,20.62
2019-05-17T11:00:37.072Z,20.64
2019-05-17T11:03:04.862Z,20.59
2019-05-17T11:05:32.615Z,20.52
2019-05-17T11:08:00.559Z,20.64
2019-05-17T11:10:28.357Z,20.74
2019-05-17T11:12:56.075Z,20.82
2019-05-17T11:15:25.840Z,21.13
2019-05-17T11:17:53.573Z,20.83
2019-05-17T11:20:21.406Z,20.93
2019-05-17T11:22:49.256Z,21.18
2019-05-17T11:25:17.009Z,21.00
2019-05-17T11:27:48.504Z,20.93
2019-05-17T11:30:16.227Z,20.96
2019-05-17T11:32:44.028Z,21.22
2019-05-17T11:35:11.764Z,21.14
2019-05-17T11:37:39.636Z,21.31
2019-05-17T11:40:08.291Z,21.34
2019-05-17T11:42:36.325Z,21.36
2019-05-17T11:45:05.036Z,21.49
2019-05-17T11:47:32.774Z,21.77
2019-05-17T11:50:00.683Z,21.40
2019-05-17T11:52:28.452Z,21.42
2019-05-17T11:55:00.309Z,21.47
2019-05-17T11:57:28.259Z,21.58
2019-05-17T11:59:55.970Z,21.66
2019-05-17T12:02:23.707Z,21.54
2019-05-17T12:04:51.475Z,21.48
2019-05-17T12:07:19.416Z,21.48
2019-05-17T12:09:47.262Z,21.53
2019-05-17T12:12:15.115Z,21.93
2019-05-17T12:14:42.879Z,21.84
2019-05-17T12:17:10.623Z,21.66
2019-05-17T12:19:38.430Z,22.03
2019-05-17T12:22:11.058Z,21.88
2019-05-17T12:24:38.861Z,21.88
2019-05-17T12:27:06.703Z,22.08
2019-05-17T12:29:34.531Z,21.96
2019-05-17T12:32:02.365Z,21.87
2019-05-17T12:34:37.369Z,21.98
2019-05-17T12:37:05.229Z,21.71
2019-05-17T12:39:33.068Z,21.87
2019-05-17T12:42:00.826Z,21.97
2019-05-17T12:44:28.714Z,21.97
2019-05-17T12:46:56.424Z,22.21
2019-05-17T12:49:24.145Z,22.17
2019-05-17T12:51:51.876Z,22.07
2019-05-17T12:54:19.673Z,22.21
2019-05-17T12:56:47.445Z,22.36
2019-05-17T12:59:15.183Z,22.31
2019-05-17T13:01:42.998Z,22.23
2019-05-17T13:04:10.726Z,22.19
2019-05-17T13:06:38.507Z,22.08
2019-05-17T13:09:06.293Z,22.08
2019-05-17T13:11:34.059Z,22.15
2019-05-17T13:14:02.227Z,22.21
2019-05-17T13:16:32.635Z,22.20
2019-05-17T13:19:00.427Z,22.25
2019-05-17T13:21:28.234Z,22.21
2019-05-17T13:23:55.955Z,22.19
2019-05-17T13:26:23.750Z,22.22
2019-05-17T13:28:52.092Z,22.25
2019-05-17T13:31:19.908Z,22.21
2019-05-17T13:33:48.468Z,22.22
2019-05-17T13:36:16.508Z,22.28
2019-05-17T13:38:44.813Z,22.16
2019-05-17T13:41:12.911Z,22.14
2019-05-17T13:46:07.966Z,22.17
2019-05-17T13:48:38.523Z,22.17
2019-05-17T13:51:12.784Z,22.20
2019-05-17T13:53:42.361Z,22.09
2019-05-17T13:56:10.219Z,22.12
2019-05-17T13:58:38.341Z,22.24
2019-05-17T14:01:06.219Z,22.40
2019-05-17T14:03:34.524Z,22.38
2019-05-17T14:06:02.388Z,22.29
2019-05-17T14:08:31.597Z,22.33
2019-05-17T14:10:59.334Z,22.35
2019-05-17T14:13:27.400Z,22.49
2019-05-17T14:15:55.207Z,22.35
2019-05-17T14:18:22.963Z,22.24
2019-05-17T14:20:50.720Z,22.40
2019-05-17T14:23:18.599Z,22.36
2019-05-17T14:25:46.673Z,22.07
2019-05-17T14:28:26.702Z,22.16
2019-05-17T14:30:54.561Z,22.34
2019-05-17T14:33:22.397Z,22.23
2019-05-17T14:35:50.136Z,22.27
2019-05-17T14:38:18.221Z,22.29
2019-05-17T14:41:05.781Z,22.21
2019-05-17T14:43:16.094Z,22.41
2019-05-17T14:45:43.799Z,22.28
2019-05-17T14:48:11.538Z,22.33
2019-05-17T14:50:39.337Z,22.37
2019-05-17T14:53:07.065Z,22.32
2019-05-17T14:55:35.184Z,22.22
2019-05-17T14:58:03.100Z,22.24
2019-05-17T15:00:30.823Z,22.32
2019-05-17T15:03:07.555Z,22.30
2019-05-17T15:05:34.804Z,22.30
2019-05-17T15:08:02.600Z,22.35
2019-05-17T15:10:30.402Z,22.29
2019-05-17T15:13:01.326Z,22.22
2019-05-17T15:15:27.673Z,22.26
2019-05-17T15:17:55.459Z,22.36
2019-05-17T15:20:23.302Z,22.30
2019-05-17T15:22:51.127Z,22.48
2019-05-17T15:25:18.844Z,22.34
2019-05-17T15:27:46.620Z,22.31
2019-05-17T15:30:15.128Z,22.26
2019-05-17T15:32:43.035Z,22.25
2019-05-17T15:35:11.164Z,22.32
2019-05-17T15:37:38.891Z,22.29
2019-05-17T15:40:10.145Z,22.30
2019-05-17T15:42:44.076Z,22.42
2019-05-17T15:45:07.560Z,22.29
2019-05-17T15:47:35.339Z,22.30
2019-05-17T15:50:03.292Z,22.38
2019-05-17T15:52:31.013Z,22.40
2019-05-17T15:54:58.844Z,22.40
2019-05-17T15:57:26.729Z,22.32
2019-05-17T15:59:54.683Z,22.42
2019-05-17T16:02:22.483Z,22.37
2019-05-17T16:04:50.308Z,22.41
2019-05-17T16:07:18.084Z,22.43
2019-05-17T16:09:46.295Z,22.13
2019-05-17T16:12:14.094Z,22.66
2019-05-17T16:14:42.361Z,22.57
2019-05-17T16:17:10.508Z,22.59
2019-05-17T16:19:50.437Z,22.60
2019-05-17T16:22:18.343Z,22.80
2019-05-17T16:24:46.571Z,22.78
2019-05-17T16:27:14.492Z,22.71
2019-05-17T16:29:42.263Z,22.74
2019-05-17T16:32:10.068Z,22.93
2019-05-17T16:34:37.854Z,22.85
2019-05-17T16:37:05.609Z,22.95
2019-05-17T16:39:33.426Z,23.16
2019-05-17T16:42:02.365Z,23.18
2019-05-17T16:44:30.340Z,23.18
2019-05-17T16:46:58.261Z,23.16
2019-05-17T16:49:28.428Z,23.15
2019-05-17T16:51:55.502Z,22.99
2019-05-17T16:54:31.720Z,23.00
2019-05-17T16:56:59.459Z,23.03
2019-05-17T16:59:27.208Z,22.98
2019-05-17T17:01:54.992Z,22.93
2019-05-17T17:04:22.714Z,22.95
2019-05-17T17:06:50.572Z,22.97
2019-05-17T17:09:18.421Z,22.98
2019-05-17T17:11:46.216Z,22.96
2019-05-17T17:14:13.971Z,23.11
2019-05-17T17:16:41.700Z,23.17
2019-05-17T17:19:10.713Z,23.32
2019-05-17T17:21:38.531Z,23.47
2019-05-17T17:24:07.148Z,23.46
2019-05-17T17:26:35.956Z,23.59
2019-05-17T17:29:09.940Z,23.65
2019-05-17T17:31:38.946Z,23.78
2019-05-17T17:34:07.959Z,23.80
2019-05-17T17:36:36.485Z,23.81
2019-05-17T17:39:06.179Z,23.86
2019-05-17T17:41:34.957Z,23.53
2019-05-17T17:44:02.788Z,23.75
2019-05-17T17:46:31.505Z,23.68
2019-05-17T17:49:00.891Z,23.76
2019-05-17T17:51:29.393Z,23.71
2019-05-17T17:53:58.677Z,23.70
2019-05-17T17:56:26.407Z,23.77
2019-05-17T17:58:54.440Z,23.78
2019-05-17T18:01:23.025Z,23.70
2019-05-17T18:03:59.355Z,23.63
2019-05-17T18:06:33.446Z,23.62
2019-05-17T18:09:00.139Z,23.61
2019-05-17T18:11:29.320Z,23.66
2019-05-17T18:14:12.187Z,23.55
2019-05-17T18:16:31.291Z,23.49
2019-05-17T18:18:59.198Z,23.45
2019-05-17T18:21:27.180Z,23.44
2019-05-17T18:23:55.050Z,23.45
2019-05-17T18:26:23.533Z,23.45
2019-05-17T18:28:51.367Z,23.40
2019-05-17T18:31:23.603Z,23.41
2019-05-17T18:33:55.377Z,23.38
2019-05-17T18:36:24.725Z,23.37
2019-05-17T18:38:58.003Z,23.30
2019-05-17T18:41:33.083Z,23.25
2019-05-17T18:44:07.927Z,23.27
2019-05-17T18:46:35.665Z,23.21
2019-05-17T18:49:03.393Z,23.12
2019-05-17T18:51:31.199Z,23.08
2019-05-17T18:54:00.302Z,23.11
2019-05-17T18:56:28.084Z,23.15
2019-05-17T18:58:55.903Z,23.05
2019-05-17T19:01:23.808Z,23.01
2019-05-17T19:03:51.677Z,23.01
2019-05-17T19:06:19.396Z,23.01
2019-05-17T19:08:48.662Z,22.92
2019-05-17T19:11:16.461Z,22.84
2019-05-17T19:13:44.330Z,22.65
2019-05-17T19:16:12.030Z,22.77
2019-05-17T19:18:39.934Z,22.66
2019-05-17T19:21:07.674Z,22.63
2019-05-17T19:23:35.492Z,22.65
2019-05-17T19:26:03.281Z,22.75
2019-05-17T19:28:32.285Z,22.77
2019-05-17T19:31:00.090Z,22.06
2019-05-17T19:33:27.885Z,22.65
2019-05-17T19:35:55.672Z,22.68
2019-05-17T19:38:23.423Z,22.61
2019-05-17T19:40:51.380Z,22.57
2019-05-17T19:43:27.405Z,22.45
2019-05-17T19:45:55.431Z,22.22
2019-05-17T19:48:23.199Z,22.44
2019-05-17T19:50:50.920Z,22.38
2019-05-17T19:53:18.671Z,22.51
2019-05-17T19:55:46.390Z,22.38
2019-05-17T19:58:14.141Z,21.61
2019-05-17T20:00:41.955Z,22.07
2019-05-17T20:03:09.680Z,21.91
2019-05-17T20:05:37.403Z,22.05
2019-05-17T20:08:05.238Z,21.80
2019-05-17T20:10:33.039Z,21.70
2019-05-17T20:13:00.767Z,21.90
2019-05-17T20:15:34.501Z,21.87
2019-05-17T20:17:58.020Z,21.67
2019-05-17T20:20:25.790Z,21.54
2019-05-17T20:23:03.966Z,21.54
2019-05-17T20:25:31.744Z,21.60
2019-05-17T20:28:01.206Z,21.45
2019-05-17T20:30:28.971Z,21.36
2019-05-17T20:32:56.778Z,21.45
2019-05-17T20:35:24.500Z,21.50
2019-05-17T20:37:52.404Z,21.20
2019-05-17T20:40:20.309Z,21.51
2019-05-17T20:42:48.087Z,21.13
2019-05-17T20:45:30.596Z,20.89
2019-05-17T20:47:45.994Z,21.10
2019-05-17T20:50:13.771Z,21.08
2019-05-17T20:52:41.494Z,20.92
2019-05-17T20:55:09.466Z,20.93
2019-05-17T20:57:37.216Z,20.78
2019-05-17T21:00:05.176Z,21.08
2019-05-17T21:02:38.468Z,20.94
2019-05-17T21:05:03.377Z,20.50
2019-05-17T21:07:31.195Z,20.30
2019-05-17T21:09:59.083Z,20.06
2019-05-17T21:12:26.840Z,20.36
2019-05-17T21:14:56.444Z,20.46
2019-05-17T21:17:24.300Z,20.50
2019-05-17T21:19:52.036Z,20.53
2019-05-17T21:22:19.855Z,20.03
2019-05-17T21:24:47.575Z,20.61
2019-05-17T21:27:15.388Z,20.56
2019-05-17T21:29:43.136Z,20.38
2019-05-17T21:32:10.991Z,20.39
2019-05-17T21:34:38.761Z,20.46
2019-05-17T21:37:06.532Z,20.37
2019-05-17T21:39:34.252Z,20.73
2019-05-17T21:42:03.829Z,20.09
2019-05-17T21:44:36.744Z,20.25
2019-05-17T21:47:05.164Z,20.45
2019-05-17T21:49:33.272Z,20.18
2019-05-17T21:52:01.026Z,19.88
2019-05-17T21:54:28.927Z,19.68
2019-05-17T21:56:56.644Z,19.45
2019-05-17T21:59:24.359Z,19.56
2019-05-17T22:01:52.494Z,19.89
2019-05-17T22:04:20.245Z,19.35
2019-05-17T22:06:47.981Z,19.56
2019-05-17T22:09:15.713Z,19.52
2019-05-17T22:11:45.279Z,19.93
2019-05-17T22:14:12.994Z,20.14
2019-05-17T22:16:40.739Z,20.22
2019-05-17T22:19:08.501Z,20.41
2019-05-17T22:21:45.675Z,20.35
2019-05-17T22:24:13.470Z,19.53
2019-05-17T22:26:41.198Z,20.05
2019-05-17T22:29:09.242Z,19.85
2019-05-17T22:31:38.932Z,19.90
2019-05-17T22:34:06.481Z,19.84
2019-05-17T22:36:34.259Z,19.91
2019-05-17T22:39:01.988Z,19.85
2019-05-17T22:41:29.718Z,20.15
2019-05-17T22:43:57.539Z,20.15
2019-05-17T22:46:35.665Z,20.16
2019-05-17T22:48:54.752Z,19.67
2019-05-17T22:51:22.488Z,19.74
2019-05-17T22:53:50.244Z,19.57
2019-05-17T22:56:43.376Z,19.60
2019-05-17T22:59:11.200Z,19.44
2019-05-17T23:01:39.171Z,19.59
2019-05-17T23:04:07.397Z,19.42
2019-05-17T23:06:35.106Z,19.60
2019-05-17T23:09:02.912Z,19.18
2019-05-17T23:11:30.945Z,19.68
2019-05-17T23:13:58.684Z,19.09
2019-05-17T23:16:26.419Z,19.14
2019-05-17T23:19:14.512Z,18.98
2019-05-17T23:21:43.828Z,19.16
2019-05-17T23:24:11.561Z,19.08
2019-05-17T23:26:39.287Z,18.80
2019-05-17T23:29:07.024Z,18.79
2019-05-17T23:31:34.745Z,18.93
2019-05-17T23:34:02.547Z,19.01
2019-05-17T23:36:30.273Z,18.35
2019-05-17T23:38:58.020Z,19.41
2019-05-17T23:41:25.779Z,19.20
2019-05-17T23:43:53.523Z,19.01
2019-05-17T23:46:21.271Z,18.64
2019-05-17T23:48:49.094Z,18.66
2019-05-17T23:51:16.832Z,18.73
2019-05-17T23:53:44.579Z,18.38
2019-05-17T23:56:12.520Z,18.93
2019-05-17T23:58:59.412Z,18.85
