createdAt,value
2017-10-14T00:00:40.381Z,7.55
2017-10-14T00:03:07.885Z,6.93
2017-10-14T00:05:35.413Z,8.10
2017-10-14T00:08:02.931Z,8.07
2017-10-14T00:10:31.209Z,6.05
2017-10-14T00:12:59.510Z,16.90
2017-10-14T00:15:27.009Z,7.93
2017-10-14T00:17:54.534Z,7.20
2017-10-14T00:20:22.046Z,6.32
2017-10-14T00:22:49.588Z,7.75
2017-10-14T00:25:17.089Z,5.87
2017-10-14T00:27:45.366Z,7.70
2017-10-14T00:30:13.660Z,11.63
2017-10-14T00:32:41.153Z,8.88
2017-10-14T00:35:08.689Z,6.30
2017-10-14T00:37:36.197Z,9.68
2017-10-14T00:40:03.724Z,6.70
2017-10-14T00:42:31.224Z,5.62
2017-10-14T00:44:58.737Z,8.27
2017-10-14T00:47:26.257Z,7.75
2017-10-14T00:49:54.543Z,14.38
2017-10-14T00:52:23.477Z,7.87
2017-10-14T00:54:50.984Z,5.93
2017-10-14T00:57:19.306Z,9.60
2017-10-14T00:59:46.813Z,5.43
2017-10-14T01:02:14.322Z,7.57
2017-10-14T01:04:41.853Z,8.40
2017-10-14T01:07:09.366Z,9.55
2017-10-14T01:09:36.893Z,5.47
2017-10-14T01:12:04.389Z,6.47
2017-10-14T01:14:31.918Z,7.82
2017-10-14T01:16:59.429Z,8.70
2017-10-14T01:19:26.972Z,5.55
2017-10-14T01:21:54.509Z,5.53
2017-10-14T01:24:22.017Z,5.53
2017-10-14T01:26:50.318Z,9.57
2017-10-14T01:29:17.817Z,9.18
2017-10-14T01:31:45.340Z,8.48
2017-10-14T01:34:12.850Z,6.53
2017-10-14T01:36:40.358Z,10.65
2017-10-14T01:39:07.885Z,9.77
2017-10-14T01:41:35.384Z,8.65
2017-10-14T01:44:02.906Z,7.03
2017-10-14T01:46:31.189Z,8.57
2017-10-14T01:48:58.722Z,9.38
2017-10-14T01:51:26.241Z,8.70
2017-10-14T01:53:53.765Z,10.30
2017-10-14T01:56:22.038Z,9.52
2017-10-14T01:58:49.541Z,9.02
2017-10-14T02:01:17.075Z,7.20
2017-10-14T02:03:45.348Z,6.15
2017-10-14T02:06:13.650Z,7.60
2017-10-14T02:08:41.152Z,7.80
2017-10-14T02:11:08.672Z,9.57
2017-10-14T02:13:36.185Z,11.82
2017-10-14T02:16:03.709Z,8.10
2017-10-14T02:18:31.221Z,10.90
2017-10-14T02:20:59.493Z,6.20
2017-10-14T02:23:27.784Z,11.00
2017-10-14T02:25:56.041Z,6.18
2017-10-14T02:28:23.562Z,8.35
2017-10-14T02:30:51.065Z,7.90
2017-10-14T02:33:18.582Z,9.40
2017-10-14T02:35:46.072Z,6.93
2017-10-14T02:38:13.577Z,12.10
2017-10-14T02:40:41.099Z,9.57
2017-10-14T02:43:08.616Z,12.82
2017-10-14T02:45:36.137Z,9.07
2017-10-14T02:48:03.661Z,7.87
2017-10-14T02:50:31.177Z,8.90
2017-10-14T02:52:58.697Z,13.23
2017-10-14T02:55:26.238Z,14.65
2017-10-14T02:57:53.752Z,9.02
2017-10-14T03:00:21.274Z,9.18
2017-10-14T03:02:49.572Z,9.30
2017-10-14T03:05:17.844Z,10.55
2017-10-14T03:07:46.150Z,11.90
2017-10-14T03:10:13.666Z,9.43
2017-10-14T03:12:41.203Z,11.63
2017-10-14T03:15:08.709Z,10.48
2017-10-14T03:17:36.976Z,8.05
2017-10-14T03:20:05.273Z,8.05
2017-10-14T03:22:32.807Z,9.80
2017-10-14T03:25:00.318Z,10.73
2017-10-14T03:27:27.828Z,11.77
2017-10-14T03:29:56.135Z,12.20
2017-10-14T03:32:23.645Z,7.12
2017-10-14T03:34:51.170Z,8.90
2017-10-14T03:37:18.681Z,10.10
2017-10-14T03:39:46.208Z,10.65
2017-10-14T03:42:13.714Z,6.55
2017-10-14T03:44:42.024Z,11.07
2017-10-14T03:47:09.542Z,6.95
2017-10-14T03:49:37.814Z,8.57
2017-10-14T03:52:05.350Z,11.60
2017-10-14T03:54:32.864Z,13.00
2017-10-14T03:57:00.389Z,20.37
2017-10-14T03:59:27.905Z,15.63
2017-10-14T04:01:55.432Z,12.90
2017-10-14T04:04:23.684Z,15.38
2017-10-14T04:06:51.183Z,15.68
2017-10-14T04:09:18.773Z,17.12
2017-10-14T04:11:46.277Z,19.00
2017-10-14T04:14:14.556Z,16.00
2017-10-14T04:16:42.846Z,17.12
2017-10-14T04:19:10.360Z,14.85
2017-10-14T04:21:37.857Z,16.05
2017-10-14T04:24:06.172Z,17.23
2017-10-14T04:26:33.694Z,16.55
2017-10-14T04:29:01.960Z,15.45
2017-10-14T04:31:29.480Z,19.50
2017-10-14T04:33:56.982Z,19.87
2017-10-14T04:36:25.508Z,16.15
2017-10-14T04:38:53.012Z,19.67
2017-10-14T04:41:20.565Z,16.83
2017-10-14T04:43:48.089Z,16.20
2017-10-14T04:46:15.600Z,15.55
2017-10-14T04:48:43.133Z,13.62
2017-10-14T04:51:10.631Z,11.32
2017-10-14T04:53:38.920Z,16.65
2017-10-14T04:56:06.449Z,12.95
2017-10-14T04:58:33.966Z,13.85
2017-10-14T05:01:01.494Z,12.63
2017-10-14T05:03:29.753Z,15.70
2017-10-14T05:05:57.386Z,20.55
2017-10-14T05:08:24.900Z,19.10
2017-10-14T05:10:52.476Z,28.77
2017-10-14T05:13:19.990Z,27.10
2017-10-14T05:15:47.500Z,29.02
2017-10-14T05:18:15.033Z,31.67
2017-10-14T05:20:43.309Z,30.73
2017-10-14T05:23:11.584Z,30.00
2017-10-14T05:25:39.853Z,33.17
2017-10-14T05:28:08.153Z,31.27
2017-10-14T05:30:35.653Z,25.60
2017-10-14T05:33:03.165Z,30.62
2017-10-14T05:35:30.697Z,20.85
2017-10-14T05:37:58.199Z,20.92
2017-10-14T05:40:25.719Z,18.20
2017-10-14T05:42:53.222Z,19.85
2017-10-14T05:45:20.749Z,14.50
2017-10-14T05:47:49.012Z,25.25
2017-10-14T05:50:16.526Z,19.70
2017-10-14T05:52:44.158Z,15.02
2017-10-14T05:55:12.417Z,19.85
2017-10-14T05:57:39.940Z,14.23
2017-10-14T06:00:07.438Z,19.70
2017-10-14T06:02:34.953Z,23.00
2017-10-14T06:05:02.454Z,19.02
2017-10-14T06:07:29.956Z,16.50
2017-10-14T06:09:57.472Z,22.50
2017-10-14T06:12:24.977Z,17.77
2017-10-14T06:14:52.513Z,29.65
2017-10-14T06:17:20.776Z,25.98
2017-10-14T06:19:48.303Z,25.40
2017-10-14T06:22:15.830Z,22.15
2017-10-14T06:24:43.337Z,19.00
2017-10-14T06:27:10.997Z,20.45
2017-10-14T06:29:38.515Z,24.35
2017-10-14T06:32:06.044Z,17.48
2017-10-14T06:34:34.313Z,19.48
2017-10-14T06:37:01.838Z,15.18
2017-10-14T06:39:29.377Z,22.55
2017-10-14T06:41:56.876Z,15.27
2017-10-14T06:44:24.402Z,17.25
2017-10-14T06:46:51.912Z,17.45
2017-10-14T06:49:20.206Z,18.12
2017-10-14T06:51:47.713Z,16.10
2017-10-14T06:54:15.236Z,14.77
2017-10-14T06:56:42.745Z,18.23
2017-10-14T06:59:10.252Z,14.98
2017-10-14T07:01:37.809Z,17.62
2017-10-14T07:04:05.321Z,14.05
2017-10-14T07:06:32.851Z,15.98
2017-10-14T07:09:00.370Z,16.75
2017-10-14T07:11:27.906Z,20.65
2017-10-14T07:13:55.411Z,19.98
2017-10-14T07:16:22.947Z,15.82
2017-10-14T07:18:53.765Z,13.03
2017-10-14T07:21:21.274Z,11.52
2017-10-14T07:23:48.810Z,17.05
2017-10-14T07:26:17.101Z,16.80
2017-10-14T07:28:44.630Z,16.95
2017-10-14T07:31:12.133Z,13.35
2017-10-14T07:33:39.666Z,11.68
2017-10-14T07:36:07.940Z,13.85
2017-10-14T07:38:36.217Z,16.67
2017-10-14T07:41:04.505Z,15.73
2017-10-14T07:43:32.782Z,18.80
2017-10-14T07:46:01.077Z,12.27
2017-10-14T07:48:28.589Z,14.23
2017-10-14T07:50:56.125Z,10.65
2017-10-14T07:53:23.638Z,11.38
2017-10-14T07:55:51.913Z,10.65
2017-10-14T07:58:20.210Z,12.67
2017-10-14T08:00:47.727Z,14.75
2017-10-14T08:03:16.029Z,14.43
2017-10-14T08:05:44.301Z,12.07
2017-10-14T08:08:12.608Z,11.23
2017-10-14T08:10:40.120Z,5.80
2017-10-14T08:13:07.681Z,12.25
2017-10-14T08:15:35.186Z,10.43
2017-10-14T08:18:02.695Z,12.20
2017-10-14T08:20:30.216Z,14.63
2017-10-14T08:22:57.730Z,7.80
2017-10-14T08:25:26.023Z,8.82
2017-10-14T08:27:54.300Z,11.30
2017-10-14T08:30:22.596Z,9.60
2017-10-14T08:32:50.108Z,8.67
2017-10-14T08:35:17.617Z,10.20
2017-10-14T08:37:45.149Z,8.67
2017-10-14T08:40:13.432Z,12.20
2017-10-14T08:42:41.721Z,11.40
2017-10-14T08:45:09.989Z,15.30
2017-10-14T08:47:38.271Z,11.70
2017-10-14T08:50:06.546Z,13.40
2017-10-14T08:52:34.084Z,12.73
2017-10-14T08:55:01.597Z,10.47
2017-10-14T08:57:29.101Z,7.93
2017-10-14T08:59:56.630Z,8.17
2017-10-14T09:02:24.129Z,13.37
2017-10-14T09:04:51.647Z,9.40
2017-10-14T09:07:19.155Z,14.37
2017-10-14T09:09:47.454Z,11.17
2017-10-14T09:12:14.966Z,7.77
2017-10-14T09:14:42.465Z,9.50
2017-10-14T09:17:09.989Z,10.33
2017-10-14T09:19:37.493Z,7.90
2017-10-14T09:22:05.012Z,7.30
2017-10-14T09:24:32.517Z,7.90
2017-10-14T09:27:00.041Z,7.50
2017-10-14T09:29:27.548Z,13.70
2017-10-14T09:31:55.046Z,8.00
2017-10-14T09:34:22.581Z,8.53
2017-10-14T09:36:50.140Z,6.67
2017-10-14T09:39:17.662Z,11.93
2017-10-14T09:41:45.157Z,9.50
2017-10-14T09:44:12.682Z,11.10
2017-10-14T09:46:40.190Z,11.23
2017-10-14T09:49:07.697Z,6.33
2017-10-14T09:51:35.219Z,7.33
2017-10-14T09:54:02.717Z,8.07
2017-10-14T09:56:31.006Z,11.27
2017-10-14T09:58:58.520Z,12.63
2017-10-14T10:01:26.061Z,7.10
2017-10-14T10:03:53.561Z,8.23
2017-10-14T10:06:21.068Z,10.20
2017-10-14T10:08:48.589Z,7.97
2017-10-14T10:11:16.864Z,10.30
2017-10-14T10:13:45.163Z,6.93
2017-10-14T10:16:12.658Z,7.60
2017-10-14T10:18:40.184Z,8.10
2017-10-14T10:21:07.686Z,7.40
2017-10-14T10:23:35.208Z,8.20
2017-10-14T10:26:02.716Z,6.67
2017-10-14T10:28:30.209Z,7.23
2017-10-14T10:30:57.721Z,5.10
2017-10-14T10:33:25.213Z,6.30
2017-10-14T10:35:53.546Z,5.17
2017-10-14T10:38:21.040Z,8.00
2017-10-14T10:40:49.346Z,6.27
2017-10-14T10:43:16.850Z,9.63
2017-10-14T10:45:44.381Z,7.47
2017-10-14T10:48:11.881Z,8.33
2017-10-14T10:50:39.404Z,7.97
2017-10-14T10:53:06.909Z,10.70
2017-10-14T10:55:34.401Z,9.90
2017-10-14T10:58:01.924Z,10.00
2017-10-14T11:00:29.422Z,10.17
2017-10-14T11:02:56.945Z,8.17
2017-10-14T11:05:24.452Z,7.77
2017-10-14T11:07:51.969Z,8.87
2017-10-14T11:10:19.464Z,7.70
2017-10-14T11:12:46.961Z,6.77
2017-10-14T11:15:14.657Z,6.73
2017-10-14T11:17:42.924Z,12.87
2017-10-14T11:20:10.454Z,5.93
2017-10-14T11:22:37.965Z,7.77
2017-10-14T11:25:06.272Z,7.63
2017-10-14T11:27:33.775Z,10.83
2017-10-14T11:30:01.287Z,8.70
2017-10-14T11:32:28.834Z,13.10
2017-10-14T11:34:56.345Z,9.20
2017-10-14T11:37:23.870Z,8.63
2017-10-14T11:39:51.364Z,8.23
2017-10-14T11:42:18.887Z,7.77
2017-10-14T11:44:46.397Z,6.77
2017-10-14T11:47:13.913Z,6.67
2017-10-14T11:49:41.441Z,16.23
2017-10-14T11:52:09.711Z,11.40
2017-10-14T11:54:38.024Z,8.23
2017-10-14T11:57:05.530Z,12.50
2017-10-14T11:59:33.825Z,8.27
2017-10-14T12:02:02.105Z,10.63
2017-10-14T12:04:30.373Z,11.23
2017-10-14T12:06:57.896Z,10.33
2017-10-14T12:09:25.397Z,10.07
2017-10-14T12:11:53.693Z,9.03
2017-10-14T12:14:21.192Z,8.27
2017-10-14T12:16:48.707Z,12.60
2017-10-14T12:19:16.208Z,9.93
2017-10-14T12:21:43.712Z,12.70
2017-10-14T12:24:12.010Z,9.13
2017-10-14T12:26:39.521Z,9.00
2017-10-14T12:29:07.046Z,7.80
2017-10-14T12:31:34.554Z,11.40
2017-10-14T12:34:02.081Z,12.07
2017-10-14T12:36:29.590Z,10.37
2017-10-14T12:38:57.861Z,14.43
2017-10-14T12:41:26.161Z,9.77
2017-10-14T12:43:53.661Z,8.67
2017-10-14T12:46:21.203Z,9.93
2017-10-14T12:48:48.711Z,10.10
2017-10-14T12:51:16.229Z,9.20
2017-10-14T12:53:43.738Z,10.90
2017-10-14T12:56:11.241Z,12.60
2017-10-14T12:58:38.765Z,11.20
2017-10-14T13:01:07.020Z,9.97
2017-10-14T13:03:34.540Z,8.37
2017-10-14T13:06:02.040Z,12.80
2017-10-14T13:08:29.565Z,10.23
2017-10-14T13:10:57.077Z,11.80
2017-10-14T13:13:25.345Z,8.47
2017-10-14T13:15:52.864Z,9.73
2017-10-14T13:18:20.365Z,12.60
2017-10-14T13:20:48.657Z,12.40
2017-10-14T13:23:16.921Z,13.60
2017-10-14T13:25:45.218Z,13.63
2017-10-14T13:28:12.725Z,11.70
2017-10-14T13:30:40.254Z,11.00
2017-10-14T13:33:07.777Z,8.47
2017-10-14T13:35:36.048Z,9.50
2017-10-14T13:38:03.577Z,12.23
2017-10-14T13:40:31.081Z,13.90
2017-10-14T13:42:59.371Z,9.43
2017-10-14T13:45:26.881Z,11.03
2017-10-14T13:47:54.391Z,9.73
2017-10-14T13:50:21.926Z,10.83
2017-10-14T13:52:50.206Z,8.13
2017-10-14T13:55:18.509Z,10.83
2017-10-14T13:57:46.007Z,10.07
2017-10-14T14:00:13.534Z,13.97
2017-10-14T14:02:41.038Z,10.90
2017-10-14T14:05:08.553Z,10.47
2017-10-14T14:07:36.082Z,9.60
2017-10-14T14:10:04.354Z,8.90
2017-10-14T14:12:31.891Z,10.27
2017-10-14T14:14:59.410Z,11.80
2017-10-14T14:17:26.942Z,9.80
2017-10-14T14:19:54.438Z,7.90
2017-10-14T14:22:21.937Z,24.63
2017-10-14T14:24:49.453Z,20.07
2017-10-14T14:27:16.958Z,14.27
2017-10-14T14:29:44.477Z,12.50
2017-10-14T14:32:11.979Z,11.23
2017-10-14T14:34:39.500Z,15.03
2017-10-14T14:37:06.989Z,8.83
2017-10-14T14:39:34.521Z,10.57
2017-10-14T14:42:02.018Z,11.93
2017-10-14T14:44:29.516Z,7.97
2017-10-14T14:46:57.029Z,8.93
2017-10-14T14:49:24.546Z,7.60
2017-10-14T14:51:52.056Z,9.20
2017-10-14T14:54:20.454Z,7.33
2017-10-14T14:56:48.744Z,9.53
2017-10-14T14:59:17.014Z,8.47
2017-10-14T15:01:45.345Z,7.40
2017-10-14T15:04:12.852Z,10.40
2017-10-14T15:06:41.126Z,15.03
2017-10-14T15:09:09.406Z,9.90
2017-10-14T15:11:36.919Z,9.70
2017-10-14T15:14:04.472Z,9.93
2017-10-14T15:16:31.961Z,8.43
2017-10-14T15:18:59.504Z,7.67
2017-10-14T15:21:27.035Z,13.33
2017-10-14T15:23:54.555Z,9.90
2017-10-14T15:26:22.073Z,9.40
2017-10-14T15:28:49.586Z,16.13
2017-10-14T15:31:17.877Z,15.03
2017-10-14T15:33:45.379Z,14.80
2017-10-14T15:36:12.906Z,16.13
2017-10-14T15:38:40.418Z,12.30
2017-10-14T15:41:08.165Z,12.60
2017-10-14T15:43:35.668Z,11.60
2017-10-14T15:46:03.961Z,11.67
2017-10-14T15:48:31.470Z,11.40
2017-10-14T15:50:58.974Z,12.87
2017-10-14T15:53:26.506Z,12.53
2017-10-14T15:55:54.014Z,11.53
2017-10-14T15:58:21.546Z,13.40
2017-10-14T16:00:49.825Z,10.97
2017-10-14T16:03:18.111Z,11.43
2017-10-14T16:05:45.619Z,10.10
2017-10-14T16:08:13.121Z,14.70
2017-10-14T16:10:41.420Z,10.83
2017-10-14T16:13:08.920Z,12.27
2017-10-14T16:15:36.441Z,15.23
2017-10-14T16:18:03.949Z,10.00
2017-10-14T16:20:31.476Z,12.30
2017-10-14T16:22:59.029Z,8.73
2017-10-14T16:25:26.548Z,12.87
2017-10-14T16:27:54.843Z,12.00
2017-10-14T16:30:22.345Z,12.77
2017-10-14T16:32:49.861Z,13.50
2017-10-14T16:35:18.126Z,10.73
2017-10-14T16:37:45.666Z,13.77
2017-10-14T16:40:13.178Z,12.67
2017-10-14T16:42:40.725Z,14.70
2017-10-14T16:45:08.232Z,17.40
2017-10-14T16:47:35.742Z,11.10
2017-10-14T16:50:03.267Z,15.77
2017-10-14T16:52:30.778Z,16.00
2017-10-14T16:54:58.309Z,11.10
2017-10-14T16:57:26.591Z,13.97
2017-10-14T16:59:54.126Z,13.50
2017-10-14T17:02:21.636Z,11.87
2017-10-14T17:04:49.789Z,13.20
2017-10-14T17:07:17.298Z,12.70
2017-10-14T17:09:44.813Z,10.03
2017-10-14T17:12:13.118Z,10.53
2017-10-14T17:14:40.628Z,15.02
2017-10-14T17:17:08.907Z,17.70
2017-10-14T17:19:37.172Z,20.60
2017-10-14T17:22:04.696Z,16.30
2017-10-14T17:24:32.200Z,14.97
2017-10-14T17:26:59.710Z,15.20
2017-10-14T17:29:27.234Z,15.30
2017-10-14T17:31:54.755Z,18.20
2017-10-14T17:34:22.284Z,17.70
2017-10-14T17:36:49.787Z,18.50
2017-10-14T17:39:17.306Z,17.23
2017-10-14T17:41:44.812Z,21.23
2017-10-14T17:44:13.113Z,26.92
2017-10-14T17:46:40.626Z,17.75
2017-10-14T17:49:08.152Z,16.27
2017-10-14T17:51:35.664Z,14.07
2017-10-14T17:54:03.184Z,18.93
2017-10-14T17:56:30.697Z,16.75
2017-10-14T17:58:58.999Z,19.85
2017-10-14T18:01:26.501Z,19.87
2017-10-14T18:03:54.027Z,21.67
2017-10-14T18:06:21.533Z,20.88
2017-10-14T18:08:49.045Z,17.80
2017-10-14T18:11:16.569Z,17.80
2017-10-14T18:13:44.845Z,19.62
2017-10-14T18:16:13.124Z,21.73
2017-10-14T18:18:41.388Z,18.53
2017-10-14T18:21:08.929Z,19.60
2017-10-14T18:23:36.437Z,17.35
2017-10-14T18:26:03.997Z,16.57
2017-10-14T18:28:31.509Z,20.17
2017-10-14T18:30:59.027Z,19.17
2017-10-14T18:33:26.569Z,20.33
2017-10-14T18:35:54.085Z,17.95
2017-10-14T18:38:21.612Z,19.13
2017-10-14T18:40:49.130Z,15.00
2017-10-14T18:43:16.669Z,18.07
2017-10-14T18:45:44.178Z,16.60
2017-10-14T18:48:11.707Z,18.53
2017-10-14T18:50:39.216Z,18.33
2017-10-14T18:53:06.714Z,16.90
2017-10-14T18:55:34.257Z,17.77
2017-10-14T18:58:01.766Z,19.67
2017-10-14T19:00:29.291Z,19.30
2017-10-14T19:02:56.801Z,22.60
2017-10-14T19:05:24.321Z,19.83
2017-10-14T19:07:51.821Z,19.97
2017-10-14T19:10:19.356Z,19.53
2017-10-14T19:12:47.624Z,21.20
2017-10-14T19:15:15.129Z,20.17
2017-10-14T19:17:42.652Z,16.97
2017-10-14T19:20:10.926Z,17.47
2017-10-14T19:22:39.220Z,18.60
2017-10-14T19:25:06.742Z,22.00
2017-10-14T19:27:34.276Z,21.00
2017-10-14T19:30:01.785Z,26.10
2017-10-14T19:32:30.054Z,18.13
2017-10-14T19:34:57.575Z,20.70
2017-10-14T19:37:25.081Z,22.03
2017-10-14T19:39:52.614Z,17.53
2017-10-14T19:42:20.113Z,19.10
2017-10-14T19:44:47.632Z,20.05
2017-10-14T19:47:15.153Z,20.33
2017-10-14T19:49:42.679Z,16.60
2017-10-14T19:52:10.945Z,19.00
2017-10-14T19:54:38.448Z,18.57
2017-10-14T19:57:05.978Z,18.93
2017-10-14T19:59:35.214Z,18.33
2017-10-14T20:02:02.746Z,19.53
2017-10-14T20:04:31.018Z,18.57
2017-10-14T20:06:59.309Z,23.60
2017-10-14T20:09:26.813Z,16.67
2017-10-14T20:11:54.324Z,22.80
2017-10-14T20:14:21.878Z,18.40
2017-10-14T20:16:50.150Z,16.47
2017-10-14T20:19:17.689Z,17.33
2017-10-14T20:21:45.209Z,15.23
2017-10-14T20:24:12.740Z,15.55
2017-10-14T20:26:40.245Z,14.07
2017-10-14T20:29:07.782Z,16.10
2017-10-14T20:31:35.294Z,14.87
2017-10-14T20:34:02.803Z,17.87
2017-10-14T20:36:30.324Z,14.10
2017-10-14T20:38:58.606Z,17.80
2017-10-14T20:41:26.901Z,19.98
2017-10-14T20:43:54.409Z,17.93
2017-10-14T20:46:21.936Z,20.73
2017-10-14T20:48:49.444Z,23.07
2017-10-14T20:51:16.942Z,17.73
2017-10-14T20:53:44.473Z,20.57
2017-10-14T20:56:12.762Z,16.83
2017-10-14T20:58:41.052Z,21.60
2017-10-14T21:01:08.564Z,18.80
2017-10-14T21:03:36.093Z,21.87
2017-10-14T21:06:03.603Z,18.93
2017-10-14T21:08:31.877Z,14.10
2017-10-14T21:11:00.172Z,19.23
2017-10-14T21:13:27.796Z,22.37
2017-10-14T21:15:55.324Z,16.05
2017-10-14T21:18:22.828Z,16.77
2017-10-14T21:20:50.367Z,15.67
2017-10-14T21:23:17.877Z,21.62
2017-10-14T21:25:45.395Z,16.23
2017-10-14T21:28:12.918Z,14.15
2017-10-14T21:30:40.437Z,14.70
2017-10-14T21:33:08.731Z,15.52
2017-10-14T21:35:36.236Z,18.73
2017-10-14T21:38:03.761Z,15.53
2017-10-14T21:40:31.277Z,17.02
2017-10-14T21:42:58.794Z,14.77
2017-10-14T21:45:26.325Z,14.83
2017-10-14T21:47:54.605Z,15.90
2017-10-14T21:50:22.145Z,17.40
2017-10-14T21:52:49.655Z,12.50
2017-10-14T21:55:17.188Z,14.70
2017-10-14T21:57:45.464Z,16.80
2017-10-14T22:00:13.756Z,14.23
2017-10-14T22:02:41.274Z,17.33
2017-10-14T22:05:08.801Z,12.10
2017-10-14T22:07:36.322Z,16.93
2017-10-14T22:10:03.820Z,14.48
2017-10-14T22:12:31.362Z,12.20
2017-10-14T22:14:58.875Z,14.70
2017-10-14T22:17:26.396Z,11.43
2017-10-14T22:19:53.908Z,12.05
2017-10-14T22:22:22.188Z,13.53
2017-10-14T22:24:50.481Z,16.73
2017-10-14T22:27:17.990Z,14.63
2017-10-14T22:29:45.523Z,19.02
2017-10-14T22:32:13.044Z,10.68
2017-10-14T22:34:41.340Z,16.83
2017-10-14T22:37:08.833Z,10.60
2017-10-14T22:39:36.341Z,18.08
2017-10-14T22:42:04.630Z,13.00
2017-10-14T22:44:32.137Z,10.43
2017-10-14T22:46:59.653Z,13.17
2017-10-14T22:49:27.163Z,11.95
2017-10-14T22:51:54.688Z,12.20
2017-10-14T22:54:22.245Z,12.82
2017-10-14T22:56:49.744Z,16.30
2017-10-14T22:59:17.270Z,13.45
2017-10-14T23:01:44.781Z,15.65
2017-10-14T23:04:12.317Z,17.20
2017-10-14T23:06:39.837Z,17.95
2017-10-14T23:09:07.373Z,22.25
2017-10-14T23:11:35.652Z,15.50
2017-10-14T23:14:03.941Z,15.38
2017-10-14T23:16:31.702Z,18.73
2017-10-14T23:18:59.204Z,14.20
2017-10-14T23:21:26.733Z,14.40
2017-10-14T23:23:54.247Z,15.02
2017-10-14T23:26:21.777Z,13.13
2017-10-14T23:28:49.263Z,12.47
2017-10-14T23:31:16.770Z,15.13
2017-10-14T23:33:44.297Z,22.02
2017-10-14T23:36:11.793Z,13.80
2017-10-14T23:38:39.317Z,11.98
2017-10-14T23:41:06.821Z,14.40
2017-10-14T23:43:34.349Z,15.68
2017-10-14T23:46:02.626Z,13.77
2017-10-14T23:48:30.914Z,13.67
2017-10-14T23:50:58.419Z,14.00
2017-10-14T23:53:25.920Z,15.52
2017-10-14T23:55:54.221Z,16.70
2017-10-14T23:58:21.729Z,17.27
