createdAt,value
2022-10-28T00:01:29.115Z,84.27
2022-10-28T00:04:01.503Z,84.47
2022-10-28T00:06:33.876Z,84.36
2022-10-28T00:09:05.607Z,84.20
2022-10-28T00:11:36.623Z,84.02
2022-10-28T00:14:08.079Z,84.08
2022-10-28T00:16:38.238Z,83.89
2022-10-28T00:19:08.660Z,84.11
2022-10-28T00:21:39.348Z,84.15
2022-10-28T00:24:09.617Z,83.80
2022-10-28T00:26:42.396Z,83.95
2022-10-28T00:29:14.119Z,83.81
2022-10-28T00:31:43.570Z,84.21
2022-10-28T00:34:18.518Z,84.20
2022-10-28T00:36:47.970Z,83.74
2022-10-28T00:39:19.526Z,84.01
2022-10-28T00:41:57.090Z,84.68
2022-10-28T00:45:00.711Z,84.71
2022-10-28T00:47:52.746Z,84.88
2022-10-28T00:50:40.929Z,84.47
2022-10-28T00:53:26.268Z,84.25
2022-10-28T00:55:56.590Z,84.34
2022-10-28T00:58:26.894Z,84.42
2022-10-28T01:00:56.112Z,84.68
2022-10-28T01:03:24.393Z,85.06
2022-10-28T01:05:53.503Z,85.16
2022-10-28T01:08:21.785Z,84.98
2022-10-28T01:10:59.002Z,85.06
2022-10-28T01:13:39.429Z,85.08
2022-10-28T01:16:16.534Z,85.25
2022-10-28T01:19:28.489Z,85.04
2022-10-28T01:22:12.064Z,84.93
2022-10-28T01:25:14.688Z,84.82
2022-10-28T01:27:54.907Z,84.65
2022-10-28T01:30:29.511Z,84.43
2022-10-28T01:33:10.277Z,84.36
2022-10-28T01:35:52.724Z,84.24
2022-10-28T01:38:36.302Z,84.13
2022-10-28T01:41:07.544Z,84.43
2022-10-28T01:43:42.117Z,84.07
2022-10-28T01:46:36.682Z,84.14
2022-10-28T01:49:14.108Z,84.16
2022-10-28T01:51:46.958Z,84.13
2022-10-28T01:54:19.961Z,84.19
2022-10-28T01:56:49.663Z,84.28
2022-10-28T01:59:22.396Z,84.13
2022-10-28T02:01:51.191Z,84.06
2022-10-28T02:04:19.553Z,84.05
2022-10-28T02:06:55.001Z,84.30
2022-10-28T02:09:47.840Z,84.50
2022-10-28T02:12:21.624Z,84.51
2022-10-28T02:15:27.439Z,84.35
2022-10-28T02:17:56.808Z,84.46
2022-10-28T02:20:31.186Z,84.42
2022-10-28T02:23:10.835Z,84.46
2022-10-28T02:25:46.903Z,84.95
2022-10-28T02:28:40.875Z,84.53
2022-10-28T02:31:34.658Z,84.26
2022-10-28T02:34:29.052Z,84.71
2022-10-28T02:37:02.664Z,84.55
2022-10-28T02:39:37.262Z,84.26
2022-10-28T02:42:25.819Z,83.80
2022-10-28T02:45:05.222Z,83.85
2022-10-28T02:47:37.970Z,84.27
2022-10-28T02:50:14.012Z,84.13
2022-10-28T02:52:44.738Z,83.99
2022-10-28T02:55:13.046Z,83.67
2022-10-28T02:57:45.088Z,83.43
2022-10-28T03:00:17.779Z,83.34
2022-10-28T03:02:46.891Z,83.66
2022-10-28T03:05:15.265Z,83.53
2022-10-28T03:07:43.671Z,83.82
2022-10-28T03:10:11.997Z,84.05
2022-10-28T03:12:40.252Z,83.47
2022-10-28T03:15:09.046Z,84.21
2022-10-28T03:17:37.296Z,84.46
2022-10-28T03:20:06.412Z,84.82
2022-10-28T03:22:34.714Z,85.26
2022-10-28T03:25:03.030Z,85.52
2022-10-28T03:27:31.374Z,85.58
2022-10-28T03:29:59.616Z,85.48
2022-10-28T03:32:27.979Z,85.26
2022-10-28T03:34:56.240Z,85.41
2022-10-28T03:37:25.017Z,85.64
2022-10-28T03:39:53.496Z,85.70
2022-10-28T03:42:21.806Z,85.44
2022-10-28T03:44:50.057Z,85.64
2022-10-28T03:47:18.270Z,85.30
2022-10-28T03:49:46.512Z,85.22
2022-10-28T03:52:14.750Z,85.27
2022-10-28T03:54:43.036Z,85.27
2022-10-28T03:57:11.312Z,84.92
2022-10-28T03:59:39.563Z,84.80
2022-10-28T04:02:07.870Z,84.81
2022-10-28T04:04:36.953Z,85.04
2022-10-28T04:07:05.200Z,84.97
2022-10-28T04:09:33.751Z,85.39
2022-10-28T04:12:02.051Z,86.52
2022-10-28T04:14:30.343Z,87.15
2022-10-28T04:16:58.991Z,87.20
2022-10-28T04:19:27.264Z,86.92
2022-10-28T04:21:55.518Z,86.94
2022-10-28T04:24:23.852Z,86.91
2022-10-28T04:26:52.177Z,86.99
2022-10-28T04:29:20.492Z,87.05
2022-10-28T04:31:51.417Z,86.88
2022-10-28T04:34:20.755Z,86.93
2022-10-28T04:36:48.983Z,86.88
2022-10-28T04:39:17.387Z,86.49
2022-10-28T04:41:45.702Z,86.33
2022-10-28T04:44:14.636Z,86.16
2022-10-28T04:46:42.950Z,86.22
2022-10-28T04:49:11.536Z,85.99
2022-10-28T04:51:39.862Z,86.22
2022-10-28T04:54:08.254Z,86.11
2022-10-28T04:56:36.480Z,86.04
2022-10-28T04:59:05.038Z,86.21
2022-10-28T05:01:33.473Z,86.42
2022-10-28T05:04:02.066Z,86.28
2022-10-28T05:06:30.372Z,86.20
2022-10-28T05:08:58.624Z,85.96
2022-10-28T05:11:26.980Z,85.89
2022-10-28T05:13:55.207Z,85.74
2022-10-28T05:16:23.549Z,85.78
2022-10-28T05:18:51.885Z,85.77
2022-10-28T05:21:20.244Z,85.72
2022-10-28T05:23:48.498Z,85.70
2022-10-28T05:26:16.829Z,85.79
2022-10-28T05:28:49.710Z,85.65
2022-10-28T05:31:18.682Z,85.46
2022-10-28T05:33:46.987Z,85.64
2022-10-28T05:36:15.372Z,85.56
2022-10-28T05:38:45.638Z,85.27
2022-10-28T05:41:13.908Z,85.11
2022-10-28T05:43:42.241Z,84.91
2022-10-28T05:46:10.621Z,84.74
2022-10-28T05:48:38.925Z,84.40
2022-10-28T05:51:07.250Z,83.94
2022-10-28T05:53:35.615Z,83.68
2022-10-28T05:56:04.065Z,84.07
2022-10-28T05:58:32.825Z,83.79
2022-10-28T06:01:01.101Z,83.20
2022-10-28T06:03:31.199Z,82.76
2022-10-28T06:06:00.054Z,82.15
2022-10-28T06:08:28.849Z,81.63
2022-10-28T06:10:55.611Z,81.15
2022-10-28T06:13:23.938Z,80.75
2022-10-28T06:15:54.587Z,80.27
2022-10-28T06:18:23.730Z,79.46
2022-10-28T06:20:53.709Z,76.92
2022-10-28T06:23:23.847Z,77.26
2022-10-28T06:26:01.270Z,75.47
2022-10-28T06:28:30.805Z,74.57
2022-10-28T06:31:03.887Z,73.82
2022-10-28T06:33:32.634Z,71.91
2022-10-28T06:36:00.962Z,70.88
2022-10-28T06:38:30.179Z,70.67
2022-10-28T06:40:58.602Z,69.21
2022-10-28T06:43:27.155Z,69.36
2022-10-28T06:45:59.362Z,69.00
2022-10-28T06:48:29.231Z,69.49
2022-10-28T06:50:58.606Z,67.79
2022-10-28T06:53:27.173Z,66.21
2022-10-28T06:55:57.218Z,65.78
2022-10-28T06:58:26.447Z,65.85
2022-10-28T07:00:56.883Z,65.80
2022-10-28T07:03:23.917Z,63.37
2022-10-28T07:05:55.445Z,65.11
2022-10-28T07:08:23.738Z,63.86
2022-10-28T07:10:59.994Z,64.31
2022-10-28T07:13:29.160Z,64.10
2022-10-28T07:16:00.824Z,63.97
2022-10-28T07:18:29.819Z,64.34
2022-10-28T07:21:00.214Z,64.07
2022-10-28T07:23:29.356Z,63.90
2022-10-28T07:25:57.708Z,63.55
2022-10-28T07:28:27.178Z,63.29
2022-10-28T07:30:56.282Z,62.92
2022-10-28T07:33:24.849Z,62.74
2022-10-28T07:35:53.182Z,62.62
2022-10-28T07:38:21.599Z,60.40
2022-10-28T07:40:49.842Z,60.90
2022-10-28T07:43:18.109Z,60.98
2022-10-28T07:45:46.379Z,60.20
2022-10-28T07:48:15.119Z,60.14
2022-10-28T07:50:43.411Z,59.33
2022-10-28T07:53:11.674Z,59.86
2022-10-28T07:55:39.992Z,59.40
2022-10-28T07:58:08.453Z,58.65
2022-10-28T08:00:36.826Z,57.93
2022-10-28T08:03:05.164Z,56.63
2022-10-28T08:05:33.472Z,56.17
2022-10-28T08:08:01.749Z,55.12
2022-10-28T08:10:30.095Z,53.43
2022-10-28T08:12:59.216Z,52.68
2022-10-28T08:15:29.138Z,52.83
2022-10-28T08:17:57.597Z,52.90
2022-10-28T08:20:26.027Z,51.75
2022-10-28T08:22:54.627Z,50.80
2022-10-28T08:25:23.170Z,52.02
2022-10-28T08:27:51.448Z,51.57
2022-10-28T08:30:19.693Z,52.67
2022-10-28T08:32:47.967Z,52.34
2022-10-28T08:35:16.215Z,50.49
2022-10-28T08:37:51.509Z,51.84
2022-10-28T08:40:29.971Z,51.90
2022-10-28T08:43:34.934Z,51.68
2022-10-28T08:46:27.030Z,50.68
2022-10-28T08:48:55.665Z,50.47
2022-10-28T08:51:49.446Z,50.61
2022-10-28T08:54:24.770Z,50.89
2022-10-28T08:56:55.210Z,51.76
2022-10-28T08:59:32.628Z,50.89
2022-10-28T09:02:13.440Z,50.48
2022-10-28T09:04:47.050Z,51.06
2022-10-28T09:07:21.780Z,50.86
2022-10-28T09:09:53.099Z,50.94
2022-10-28T09:12:27.704Z,49.77
2022-10-28T09:15:27.440Z,49.16
2022-10-28T09:18:01.813Z,48.51
2022-10-28T09:20:53.304Z,48.32
2022-10-28T09:23:44.514Z,48.94
2022-10-28T09:26:12.763Z,47.36
2022-10-28T09:29:17.213Z,47.02
2022-10-28T09:32:01.495Z,48.07
2022-10-28T09:34:58.697Z,48.82
2022-10-28T09:38:01.381Z,48.66
2022-10-28T09:40:36.701Z,48.16
2022-10-28T09:43:17.320Z,47.76
2022-10-28T09:45:47.344Z,48.59
2022-10-28T09:48:37.519Z,48.08
2022-10-28T09:51:06.116Z,46.84
2022-10-28T09:53:56.408Z,47.00
2022-10-28T09:56:26.390Z,47.60
2022-10-28T09:58:58.375Z,47.38
2022-10-28T10:01:33.386Z,47.18
2022-10-28T10:04:02.753Z,46.78
2022-10-28T10:06:37.785Z,45.52
2022-10-28T10:09:06.120Z,46.64
2022-10-28T10:11:49.477Z,46.66
2022-10-28T10:14:22.399Z,45.82
2022-10-28T10:17:12.982Z,45.80
2022-10-28T10:20:00.361Z,45.82
2022-10-28T10:22:39.946Z,46.30
2022-10-28T10:25:20.586Z,46.26
2022-10-28T10:27:57.843Z,46.72
2022-10-28T10:30:30.755Z,45.95
2022-10-28T10:33:00.025Z,45.73
2022-10-28T10:35:34.303Z,45.58
2022-10-28T10:38:07.028Z,46.56
2022-10-28T10:40:40.718Z,47.20
2022-10-28T10:43:18.316Z,47.07
2022-10-28T10:46:16.015Z,47.08
2022-10-28T10:48:44.689Z,47.43
2022-10-28T10:51:22.528Z,47.01
2022-10-28T10:53:54.987Z,46.55
2022-10-28T10:56:30.091Z,46.23
2022-10-28T10:59:03.175Z,45.81
2022-10-28T11:01:39.483Z,45.75
2022-10-28T11:04:15.861Z,45.86
2022-10-28T11:06:48.644Z,45.47
2022-10-28T11:09:29.098Z,45.19
2022-10-28T11:11:57.800Z,45.20
2022-10-28T11:14:32.575Z,44.79
2022-10-28T11:17:02.757Z,44.52
2022-10-28T11:19:33.024Z,44.96
2022-10-28T11:22:27.561Z,45.63
2022-10-28T11:25:01.650Z,43.78
2022-10-28T11:27:29.920Z,43.56
2022-10-28T11:30:00.062Z,44.25
2022-10-28T11:33:16.224Z,43.70
2022-10-28T11:36:16.465Z,43.29
2022-10-28T11:39:03.462Z,42.63
2022-10-28T11:41:52.145Z,41.95
2022-10-28T11:44:46.884Z,41.44
2022-10-28T11:47:27.288Z,41.15
2022-10-28T11:50:10.977Z,41.86
2022-10-28T11:52:45.259Z,41.35
2022-10-28T11:55:23.009Z,40.68
2022-10-28T11:58:06.752Z,40.97
2022-10-28T12:00:34.988Z,40.29
2022-10-28T12:03:18.676Z,39.99
2022-10-28T12:05:56.177Z,40.31
2022-10-28T12:08:45.947Z,40.58
2022-10-28T12:11:32.406Z,39.88
2022-10-28T12:14:23.074Z,39.67
2022-10-28T12:16:58.404Z,38.37
2022-10-28T12:19:35.098Z,39.01
2022-10-28T12:22:32.912Z,38.82
2022-10-28T12:25:08.715Z,39.20
2022-10-28T12:27:42.789Z,38.66
2022-10-28T12:30:21.469Z,38.03
2022-10-28T12:33:06.858Z,38.46
2022-10-28T12:35:40.592Z,39.23
2022-10-28T12:38:11.729Z,38.27
2022-10-28T12:41:00.193Z,38.69
2022-10-28T12:43:38.596Z,39.55
2022-10-28T12:46:18.939Z,40.06
2022-10-28T12:48:50.098Z,39.98
2022-10-28T12:51:21.669Z,39.90
2022-10-28T12:54:00.748Z,39.92
2022-10-28T12:56:38.120Z,40.01
2022-10-28T12:59:35.918Z,40.12
2022-10-28T13:02:12.061Z,39.07
2022-10-28T13:04:41.400Z,39.69
2022-10-28T13:07:35.849Z,39.47
2022-10-28T13:10:24.659Z,39.65
2022-10-28T13:13:13.397Z,39.53
2022-10-28T13:16:04.169Z,40.04
2022-10-28T13:18:58.377Z,40.05
2022-10-28T13:22:01.088Z,40.16
2022-10-28T13:24:39.524Z,40.87
2022-10-28T13:27:13.882Z,40.62
2022-10-28T13:29:48.672Z,40.76
2022-10-28T13:32:38.870Z,41.08
2022-10-28T13:35:16.447Z,41.61
2022-10-28T13:37:47.809Z,41.95
2022-10-28T13:40:41.641Z,42.55
2022-10-28T13:43:41.627Z,42.67
2022-10-28T13:46:09.935Z,42.85
2022-10-28T13:48:46.228Z,42.94
2022-10-28T13:51:14.475Z,44.30
2022-10-28T13:53:45.801Z,43.99
2022-10-28T13:56:53.209Z,43.86
2022-10-28T13:59:32.892Z,44.33
2022-10-28T14:02:39.421Z,44.46
2022-10-28T14:05:11.460Z,44.60
2022-10-28T14:08:01.684Z,44.81
2022-10-28T14:10:34.292Z,45.20
2022-10-28T14:13:19.504Z,45.51
2022-10-28T14:15:49.667Z,45.38
2022-10-28T14:21:06.313Z,44.99
2022-10-28T14:23:36.619Z,45.47
2022-10-28T14:26:06.392Z,45.56
2022-10-28T14:28:35.649Z,45.48
2022-10-28T14:31:12.613Z,45.74
2022-10-28T14:33:46.648Z,45.96
2022-10-28T14:36:17.728Z,46.60
2022-10-28T14:39:19.245Z,46.92
2022-10-28T14:42:03.083Z,47.30
2022-10-28T14:44:49.978Z,48.15
2022-10-28T14:53:46.763Z,50.08
2022-10-28T14:56:31.050Z,50.51
2022-10-28T14:59:19.698Z,50.96
2022-10-28T15:02:08.735Z,52.29
2022-10-28T15:04:38.736Z,52.19
2022-10-28T15:07:18.924Z,53.30
2022-10-28T15:09:52.795Z,54.00
2022-10-28T15:12:22.196Z,54.52
2022-10-28T15:14:55.326Z,54.13
2022-10-28T15:17:25.513Z,54.99
2022-10-28T15:19:58.093Z,55.69
2022-10-28T15:22:31.649Z,56.31
2022-10-28T15:25:10.493Z,56.81
2022-10-28T15:27:39.743Z,57.92
2022-10-28T15:30:14.984Z,58.32
