createdAt,value
2018-10-07T00:01:11.313Z,64.40
2018-10-07T00:03:15.020Z,63.70
2018-10-07T00:05:18.659Z,62.30
2018-10-07T00:07:23.230Z,62.20
2018-10-07T00:09:27.164Z,62.20
2018-10-07T00:11:30.920Z,61.90
2018-10-07T00:13:34.655Z,62.00
2018-10-07T00:15:39.298Z,62.20
2018-10-07T00:17:43.096Z,63.00
2018-10-07T00:19:46.702Z,63.30
2018-10-07T00:21:50.851Z,63.80
2018-10-07T00:23:54.492Z,63.40
2018-10-07T00:25:58.309Z,64.00
2018-10-07T00:28:01.975Z,63.40
2018-10-07T00:30:05.796Z,63.30
2018-10-07T00:32:19.399Z,63.10
2018-10-07T00:34:23.027Z,63.80
2018-10-07T00:36:27.071Z,63.90
2018-10-07T00:38:30.735Z,62.90
2018-10-07T00:40:35.639Z,63.70
2018-10-07T00:42:39.376Z,64.80
2018-10-07T00:44:43.477Z,65.20
2018-10-07T00:46:47.143Z,65.40
2018-10-07T00:48:51.133Z,65.50
2018-10-07T00:50:54.906Z,65.20
2018-10-07T00:52:58.680Z,66.60
2018-10-07T00:55:02.422Z,67.30
2018-10-07T00:57:06.732Z,69.60
2018-10-07T00:59:10.809Z,71.60
2018-10-07T01:01:14.485Z,71.60
2018-10-07T01:03:18.217Z,72.90
2018-10-07T01:05:21.894Z,72.50
2018-10-07T01:07:25.493Z,71.40
2018-10-07T01:09:29.218Z,71.40
2018-10-07T01:11:35.284Z,72.10
2018-10-07T01:13:39.400Z,71.20
2018-10-07T01:15:43.081Z,71.00
2018-10-07T01:17:46.810Z,70.70
2018-10-07T01:19:50.465Z,70.10
2018-10-07T01:21:55.956Z,69.80
2018-10-07T01:23:59.635Z,69.30
2018-10-07T01:26:03.322Z,70.00
2018-10-07T01:28:06.976Z,70.20
2018-10-07T01:30:10.690Z,70.20
2018-10-07T01:32:14.329Z,70.40
2018-10-07T01:34:18.759Z,70.40
2018-10-07T01:36:24.437Z,70.60
2018-10-07T01:38:28.280Z,70.20
2018-10-07T01:40:31.936Z,70.00
2018-10-07T01:42:35.755Z,69.90
2018-10-07T01:44:39.433Z,69.60
2018-10-07T01:46:43.037Z,70.30
2018-10-07T01:48:47.104Z,70.40
2018-10-07T01:50:51.121Z,70.80
2018-10-07T01:52:55.390Z,71.00
2018-10-07T01:54:59.028Z,71.10
2018-10-07T01:57:02.799Z,70.80
2018-10-07T01:59:06.437Z,70.70
2018-10-07T02:01:10.335Z,70.10
2018-10-07T02:03:13.984Z,69.20
2018-10-07T02:05:17.736Z,69.90
2018-10-07T02:07:21.543Z,69.40
2018-10-07T02:09:25.242Z,69.10
2018-10-07T02:11:28.900Z,69.20
2018-10-07T02:13:32.871Z,68.90
2018-10-07T02:15:36.566Z,68.80
2018-10-07T02:17:40.198Z,69.00
2018-10-07T02:19:44.169Z,68.80
2018-10-07T02:21:47.804Z,68.80
2018-10-07T02:23:52.403Z,68.70
2018-10-07T02:25:56.245Z,69.00
2018-10-07T02:27:59.875Z,68.90
2018-10-07T02:30:03.670Z,68.80
2018-10-07T02:32:07.320Z,68.80
2018-10-07T02:34:11.108Z,68.90
2018-10-07T02:36:14.740Z,68.70
2018-10-07T02:38:18.369Z,68.70
2018-10-07T02:40:23.022Z,68.80
2018-10-07T02:42:26.745Z,68.70
2018-10-07T02:44:30.389Z,69.20
2018-10-07T02:46:34.688Z,69.30
2018-10-07T02:48:38.471Z,69.10
2018-10-07T02:50:42.179Z,69.80
2018-10-07T02:52:48.685Z,69.30
2018-10-07T02:54:52.528Z,68.70
2018-10-07T02:56:56.240Z,69.00
2018-10-07T02:58:59.878Z,68.80
2018-10-07T03:01:03.557Z,69.30
2018-10-07T03:03:11.828Z,68.50
2018-10-07T03:05:16.045Z,68.50
2018-10-07T03:07:19.694Z,68.50
2018-10-07T03:09:23.353Z,69.60
2018-10-07T03:11:27.482Z,68.50
2018-10-07T03:13:31.194Z,69.40
2018-10-07T03:15:34.809Z,69.40
2018-10-07T03:17:38.449Z,69.60
2018-10-07T03:19:43.237Z,69.30
2018-10-07T03:21:46.917Z,69.40
2018-10-07T03:23:50.554Z,69.30
2018-10-07T03:25:54.224Z,69.30
2018-10-07T03:27:57.914Z,69.20
2018-10-07T03:30:01.673Z,69.30
2018-10-07T03:32:05.605Z,69.30
2018-10-07T03:34:09.229Z,69.50
2018-10-07T03:36:12.890Z,69.40
2018-10-07T03:38:16.479Z,69.80
2018-10-07T03:40:20.077Z,70.20
2018-10-07T03:42:23.865Z,70.40
2018-10-07T03:44:27.446Z,70.20
2018-10-07T03:46:31.484Z,70.70
2018-10-07T03:48:35.142Z,71.60
2018-10-07T03:50:38.960Z,71.70
2018-10-07T03:52:42.520Z,73.30
2018-10-07T03:54:46.221Z,79.80
2018-10-07T03:56:50.352Z,79.50
2018-10-07T03:58:54.031Z,80.00
2018-10-07T04:00:57.791Z,79.80
2018-10-07T04:03:01.496Z,80.40
2018-10-07T04:05:05.605Z,81.10
2018-10-07T04:07:09.234Z,80.70
2018-10-07T04:09:13.651Z,81.30
2018-10-07T04:11:17.311Z,81.70
2018-10-07T04:13:21.000Z,81.50
2018-10-07T04:15:24.618Z,81.50
2018-10-07T04:17:28.727Z,82.40
2018-10-07T04:19:32.365Z,82.20
2018-10-07T04:21:35.995Z,81.50
2018-10-07T04:23:39.895Z,84.70
2018-10-07T04:25:43.503Z,87.00
2018-10-07T04:27:47.113Z,87.10
2018-10-07T04:29:51.502Z,87.00
2018-10-07T04:31:55.253Z,86.10
2018-10-07T04:33:58.819Z,86.00
2018-10-07T04:36:02.477Z,85.60
2018-10-07T04:38:07.656Z,85.00
2018-10-07T04:40:11.246Z,84.30
2018-10-07T04:42:15.259Z,83.10
2018-10-07T04:44:18.953Z,82.90
2018-10-07T04:46:28.529Z,82.40
2018-10-07T04:48:32.113Z,82.10
2018-10-07T04:50:35.772Z,81.50
2018-10-07T04:52:39.802Z,82.10
2018-10-07T04:54:43.709Z,81.30
2018-10-07T04:56:47.362Z,81.50
2018-10-07T04:58:50.975Z,82.80
2018-10-07T05:00:55.037Z,81.30
2018-10-07T05:02:58.735Z,81.00
2018-10-07T05:05:02.660Z,81.00
2018-10-07T05:07:07.165Z,81.20
2018-10-07T05:09:11.773Z,80.80
2018-10-07T05:11:15.551Z,82.10
2018-10-07T05:13:20.124Z,81.50
2018-10-07T05:15:23.770Z,81.80
2018-10-07T05:17:27.468Z,81.70
2018-10-07T05:19:31.138Z,81.10
2018-10-07T05:21:34.976Z,81.30
2018-10-07T05:23:38.715Z,81.60
2018-10-07T05:25:43.365Z,82.30
2018-10-07T05:27:47.257Z,81.20
2018-10-07T05:29:50.951Z,81.20
2018-10-07T05:31:54.584Z,80.70
2018-10-07T05:33:58.904Z,80.40
2018-10-07T05:36:02.765Z,80.60
2018-10-07T05:38:06.547Z,81.30
2018-10-07T05:40:10.261Z,81.60
2018-10-07T05:42:16.676Z,81.90
2018-10-07T05:44:20.338Z,82.00
2018-10-07T05:46:24.016Z,82.00
2018-10-07T05:48:27.707Z,81.90
2018-10-07T05:50:32.346Z,82.20
2018-10-07T05:52:36.462Z,81.60
2018-10-07T05:54:40.106Z,81.70
2018-10-07T05:56:43.771Z,81.80
2018-10-07T05:58:47.888Z,81.90
2018-10-07T06:00:52.288Z,81.80
2018-10-07T06:03:02.361Z,81.20
2018-10-07T06:05:06.048Z,81.40
2018-10-07T06:07:10.294Z,81.00
2018-10-07T06:09:33.369Z,81.20
2018-10-07T06:11:37.059Z,81.80
2018-10-07T06:13:40.748Z,81.10
2018-10-07T06:15:44.594Z,80.20
2018-10-07T06:17:48.256Z,81.20
2018-10-07T06:19:51.914Z,81.00
2018-10-07T06:21:55.706Z,80.70
2018-10-07T06:23:59.465Z,80.70
2018-10-07T06:26:03.101Z,80.60
2018-10-07T06:28:06.885Z,80.90
2018-10-07T06:30:10.511Z,80.90
2018-10-07T06:32:14.850Z,81.00
2018-10-07T06:34:19.373Z,80.50
2018-10-07T06:36:23.028Z,81.40
2018-10-07T06:38:26.794Z,82.80
2018-10-07T06:40:31.823Z,83.70
2018-10-07T06:42:35.532Z,83.70
2018-10-07T06:44:40.163Z,84.00
2018-10-07T06:46:43.874Z,83.50
2018-10-07T06:48:48.793Z,84.70
2018-10-07T06:50:52.522Z,85.60
2018-10-07T06:52:56.268Z,86.70
2018-10-07T06:55:00.405Z,85.60
2018-10-07T06:57:04.199Z,86.10
2018-10-07T06:59:07.959Z,85.40
2018-10-07T07:01:11.840Z,85.50
2018-10-07T07:03:15.709Z,85.60
2018-10-07T07:05:19.377Z,86.00
2018-10-07T07:07:23.648Z,86.20
2018-10-07T07:09:27.410Z,86.70
2018-10-07T07:11:31.129Z,91.30
2018-10-07T07:13:35.548Z,93.40
2018-10-07T07:15:39.209Z,91.80
2018-10-07T07:17:43.174Z,84.90
2018-10-07T07:19:46.995Z,81.50
2018-10-07T07:21:51.276Z,81.30
2018-10-07T07:23:54.976Z,80.60
2018-10-07T07:25:58.772Z,81.50
2018-10-07T07:28:04.485Z,81.40
2018-10-07T07:30:08.183Z,81.30
2018-10-07T07:32:12.309Z,80.80
2018-10-07T07:34:16.005Z,83.20
2018-10-07T07:36:20.044Z,86.50
2018-10-07T07:38:23.646Z,87.90
2018-10-07T07:40:27.425Z,88.10
2018-10-07T07:42:31.205Z,89.00
2018-10-07T07:44:35.043Z,90.00
2018-10-07T07:46:39.227Z,89.40
2018-10-07T07:48:42.940Z,90.40
2018-10-07T07:50:46.662Z,90.40
2018-10-07T07:52:50.281Z,90.80
2018-10-07T07:54:54.057Z,90.50
2018-10-07T07:56:58.358Z,91.60
2018-10-07T07:59:02.000Z,90.60
2018-10-07T08:01:05.741Z,90.00
2018-10-07T08:03:09.624Z,89.60
2018-10-07T08:05:13.344Z,89.10
2018-10-07T08:07:17.010Z,86.40
2018-10-07T08:09:21.773Z,87.00
2018-10-07T08:11:26.082Z,84.90
2018-10-07T08:13:29.813Z,84.30
2018-10-07T08:15:33.542Z,84.20
2018-10-07T08:17:37.314Z,82.40
2018-10-07T08:19:41.031Z,82.50
2018-10-07T08:21:44.719Z,82.30
2018-10-07T08:23:48.482Z,82.60
2018-10-07T08:25:52.466Z,83.20
2018-10-07T08:27:56.147Z,84.00
2018-10-07T08:29:59.881Z,86.30
2018-10-07T08:32:03.562Z,89.90
2018-10-07T08:34:07.185Z,90.10
2018-10-07T08:36:10.939Z,87.80
2018-10-07T08:38:14.618Z,88.90
2018-10-07T08:40:18.581Z,84.20
2018-10-07T08:42:22.320Z,79.00
2018-10-07T08:44:26.125Z,76.30
2018-10-07T08:46:29.813Z,74.10
2018-10-07T08:48:35.161Z,69.40
2018-10-07T08:50:38.904Z,67.80
2018-10-07T08:52:42.621Z,65.40
2018-10-07T08:54:46.324Z,64.80
2018-10-07T08:56:50.109Z,63.80
2018-10-07T08:58:53.816Z,60.70
2018-10-07T09:00:57.620Z,60.00
2018-10-07T09:03:02.313Z,58.90
2018-10-07T09:05:06.549Z,53.90
2018-10-07T09:07:10.314Z,53.80
2018-10-07T09:09:14.095Z,54.40
2018-10-07T09:11:17.982Z,53.00
2018-10-07T09:13:23.631Z,50.10
2018-10-07T09:15:27.343Z,48.10
2018-10-07T09:17:31.113Z,46.00
2018-10-07T09:19:35.139Z,44.90
2018-10-07T09:21:39.260Z,43.10
2018-10-07T09:23:43.003Z,43.40
2018-10-07T09:25:46.831Z,44.60
2018-10-07T09:27:53.182Z,43.80
2018-10-07T09:29:59.370Z,45.90
2018-10-07T09:32:03.428Z,44.80
2018-10-07T09:34:07.286Z,45.40
2018-10-07T09:36:11.021Z,45.60
2018-10-07T09:38:15.089Z,45.70
2018-10-07T09:40:18.878Z,47.70
2018-10-07T09:42:22.587Z,46.80
2018-10-07T09:44:26.346Z,46.90
2018-10-07T09:46:30.978Z,46.00
2018-10-07T09:48:34.739Z,46.40
2018-10-07T09:50:38.510Z,46.10
2018-10-07T09:52:42.354Z,44.80
2018-10-07T09:54:46.072Z,43.80
2018-10-07T09:56:49.781Z,45.40
2018-10-07T09:58:53.601Z,43.30
2018-10-07T10:00:57.348Z,44.70
2018-10-07T10:03:01.013Z,44.70
2018-10-07T10:05:04.866Z,45.00
2018-10-07T10:07:08.662Z,43.20
2018-10-07T10:09:12.403Z,42.60
2018-10-07T10:11:16.238Z,40.90
2018-10-07T10:13:20.433Z,40.00
2018-10-07T10:15:24.083Z,41.00
2018-10-07T10:17:27.888Z,41.70
2018-10-07T10:19:42.881Z,39.20
2018-10-07T10:21:51.273Z,37.00
2018-10-07T10:24:32.881Z,37.10
2018-10-07T10:26:41.413Z,38.90
2018-10-07T10:28:58.409Z,36.60
2018-10-07T10:31:08.356Z,33.60
2018-10-07T10:33:33.578Z,31.50
2018-10-07T10:37:50.574Z,32.00
2018-10-07T10:40:00.479Z,34.00
2018-10-07T10:42:10.988Z,35.30
2018-10-07T10:44:24.863Z,33.80
2018-10-07T10:46:39.301Z,34.40
2018-10-07T10:49:23.341Z,32.00
2018-10-07T10:51:42.621Z,31.50
2018-10-07T10:53:49.992Z,33.40
2018-10-07T10:56:04.479Z,31.40
2018-10-07T10:58:14.545Z,29.50
2018-10-07T11:00:21.997Z,28.10
2018-10-07T11:02:34.883Z,27.50
2018-10-07T11:04:44.467Z,26.10
2018-10-07T11:06:56.719Z,24.00
2018-10-07T11:09:06.644Z,24.10
2018-10-07T11:11:17.499Z,23.60
2018-10-07T11:15:32.932Z,22.50
2018-10-07T11:18:49.498Z,19.40
2018-10-07T11:23:08.102Z,18.90
2018-10-07T11:25:23.375Z,18.00
2018-10-07T11:27:36.412Z,18.50
2018-10-07T11:29:49.247Z,18.00
2018-10-07T11:32:05.131Z,16.20
2018-10-07T11:34:18.526Z,15.50
2018-10-07T11:37:00.527Z,15.50
2018-10-07T11:39:22.846Z,15.30
2018-10-07T11:41:31.808Z,15.80
2018-10-07T11:43:46.615Z,18.90
2018-10-07T11:45:57.080Z,17.20
2018-10-07T11:49:14.179Z,15.30
2018-10-07T11:51:34.351Z,15.20
2018-10-07T11:53:45.466Z,13.50
2018-10-07T11:55:49.235Z,11.10
2018-10-07T11:57:53.066Z,12.30
2018-10-07T11:59:57.381Z,13.00
2018-10-07T12:02:01.683Z,10.60
2018-10-07T12:04:06.427Z,11.10
2018-10-07T12:06:10.117Z,12.00
2018-10-07T12:08:14.385Z,13.70
2018-10-07T12:10:18.217Z,15.00
2018-10-07T12:12:22.419Z,13.80
2018-10-07T12:14:26.255Z,13.00
2018-10-07T12:16:30.494Z,13.70
2018-10-07T12:18:34.232Z,13.70
2018-10-07T12:20:38.392Z,11.90
2018-10-07T12:22:42.690Z,12.90
2018-10-07T12:24:46.394Z,13.70
2018-10-07T12:26:49.929Z,15.10
2018-10-07T12:28:53.808Z,15.00
2018-10-07T12:30:57.484Z,16.50
2018-10-07T12:33:01.872Z,15.50
2018-10-07T12:35:05.627Z,15.70
2018-10-07T12:37:13.001Z,16.30
2018-10-07T12:39:17.218Z,14.80
2018-10-07T12:41:23.044Z,15.60
2018-10-07T12:43:26.812Z,13.50
2018-10-07T12:45:30.599Z,13.70
2018-10-07T12:47:34.274Z,13.50
2018-10-07T12:49:37.853Z,13.10
2018-10-07T12:51:42.533Z,13.10
2018-10-07T12:53:46.850Z,14.00
2018-10-07T12:55:51.806Z,14.10
2018-10-07T12:57:55.511Z,14.50
2018-10-07T13:00:01.695Z,13.70
2018-10-07T13:02:05.400Z,14.50
2018-10-07T13:04:09.084Z,15.90
2018-10-07T13:06:13.851Z,16.00
2018-10-07T13:08:17.631Z,16.80
2018-10-07T13:10:22.100Z,17.20
2018-10-07T13:12:26.027Z,16.90
2018-10-07T13:14:30.111Z,16.60
2018-10-07T13:16:33.959Z,17.90
2018-10-07T13:18:42.395Z,18.20
2018-10-07T13:20:46.053Z,18.70
2018-10-07T13:22:49.694Z,18.20
2018-10-07T13:24:53.392Z,18.70
2018-10-07T13:27:05.980Z,18.40
2018-10-07T13:29:11.326Z,18.60
2018-10-07T13:31:15.013Z,18.20
2018-10-07T13:33:18.739Z,19.00
2018-10-07T13:35:22.375Z,18.90
2018-10-07T13:37:26.015Z,19.50
2018-10-07T13:39:31.458Z,19.50
2018-10-07T13:41:36.127Z,20.10
2018-10-07T13:43:39.828Z,20.00
2018-10-07T13:45:43.564Z,19.70
2018-10-07T13:47:51.476Z,20.00
2018-10-07T13:49:56.165Z,19.90
2018-10-07T13:51:59.867Z,19.80
2018-10-07T13:54:05.186Z,20.00
2018-10-07T13:56:09.612Z,21.00
2018-10-07T13:58:13.437Z,19.30
2018-10-07T14:00:18.219Z,20.60
2018-10-07T14:02:22.162Z,20.10
2018-10-07T14:04:26.134Z,20.30
2018-10-07T14:06:29.944Z,20.70
2018-10-07T14:08:33.614Z,21.50
2018-10-07T14:10:37.667Z,21.50
2018-10-07T14:12:41.487Z,22.10
2018-10-07T14:14:46.283Z,22.10
2018-10-07T14:16:49.960Z,23.40
2018-10-07T14:18:55.318Z,23.60
2018-10-07T14:20:59.472Z,22.70
2018-10-07T14:23:04.422Z,23.80
2018-10-07T14:25:08.836Z,24.00
2018-10-07T14:27:12.705Z,23.70
2018-10-07T14:29:16.445Z,23.60
2018-10-07T14:31:21.028Z,24.60
2018-10-07T14:33:25.111Z,24.60
2018-10-07T14:35:29.949Z,24.80
2018-10-07T14:37:33.885Z,24.60
2018-10-07T14:39:37.878Z,25.90
2018-10-07T14:41:41.987Z,26.40
2018-10-07T14:43:45.908Z,26.20
2018-10-07T14:45:49.946Z,26.60
2018-10-07T14:47:54.788Z,26.30
2018-10-07T14:49:58.525Z,27.00
2018-10-07T14:52:02.345Z,27.40
2018-10-07T14:54:06.557Z,28.50
2018-10-07T14:56:10.495Z,28.40
2018-10-07T14:58:14.758Z,29.20
2018-10-07T15:00:18.493Z,29.20
2018-10-07T15:02:22.130Z,29.80
2018-10-07T15:04:25.807Z,30.50
2018-10-07T15:06:30.178Z,31.00
2018-10-07T15:08:34.209Z,30.60
2018-10-07T15:10:37.952Z,30.70
2018-10-07T15:12:41.715Z,31.40
2018-10-07T15:14:46.025Z,31.50
2018-10-07T15:16:50.174Z,31.80
2018-10-07T15:18:54.702Z,32.40
2018-10-07T15:20:58.471Z,33.10
2018-10-07T15:23:02.240Z,32.60
2018-10-07T15:25:05.922Z,33.60
2018-10-07T15:27:09.627Z,33.40
2018-10-07T15:29:13.356Z,33.80
2018-10-07T15:31:17.185Z,34.30
2018-10-07T15:33:21.099Z,34.50
2018-10-07T15:35:24.894Z,35.60
2018-10-07T15:37:28.882Z,36.40
2018-10-07T15:39:32.865Z,36.50
2018-10-07T15:41:36.641Z,36.00
2018-10-07T15:43:40.516Z,35.10
2018-10-07T15:45:45.125Z,36.60
2018-10-07T15:47:49.118Z,36.70
2018-10-07T15:49:52.806Z,36.20
2018-10-07T15:51:57.187Z,35.90
2018-10-07T15:54:00.970Z,35.50
2018-10-07T15:56:04.698Z,34.70
2018-10-07T15:58:08.409Z,36.00
2018-10-07T16:00:14.289Z,36.40
2018-10-07T16:02:18.104Z,37.20
2018-10-07T16:04:21.837Z,38.00
2018-10-07T16:06:25.579Z,38.60
2018-10-07T16:08:29.399Z,39.30
2018-10-07T16:10:33.404Z,40.20
2018-10-07T16:12:37.196Z,39.30
2018-10-07T16:14:41.954Z,39.60
2018-10-07T16:16:45.685Z,39.10
2018-10-07T16:18:49.464Z,40.70
2018-10-07T16:20:53.402Z,41.30
2018-10-07T16:22:57.246Z,42.00
2018-10-07T16:25:01.241Z,42.50
2018-10-07T16:27:05.192Z,41.00
2018-10-07T16:29:09.816Z,42.40
2018-10-07T16:31:13.586Z,42.90
2018-10-07T16:33:17.431Z,42.60
2018-10-07T16:35:21.620Z,42.60
2018-10-07T16:37:25.656Z,42.80
2018-10-07T16:39:29.974Z,44.20
2018-10-07T16:41:33.796Z,44.00
2018-10-07T16:43:41.888Z,44.50
2018-10-07T16:45:45.610Z,44.70
2018-10-07T16:47:49.411Z,46.00
2018-10-07T16:49:53.178Z,45.70
2018-10-07T16:51:57.560Z,45.70
2018-10-07T16:54:01.762Z,46.20
2018-10-07T16:56:05.600Z,47.50
2018-10-07T16:58:09.364Z,47.40
2018-10-07T17:00:13.097Z,48.40
2018-10-07T17:02:17.135Z,48.20
2018-10-07T17:04:21.004Z,49.00
2018-10-07T17:06:25.104Z,49.10
2018-10-07T17:08:29.759Z,48.60
2018-10-07T17:10:33.518Z,49.90
2018-10-07T17:12:37.325Z,50.10
2018-10-07T17:14:42.011Z,50.20
2018-10-07T17:16:46.607Z,49.40
2018-10-07T17:18:50.464Z,50.50
2018-10-07T17:20:54.454Z,50.50
2018-10-07T17:22:58.308Z,50.90
2018-10-07T17:25:02.507Z,51.80
2018-10-07T17:27:06.492Z,51.30
2018-10-07T17:29:12.226Z,52.20
2018-10-07T17:31:17.000Z,53.70
2018-10-07T17:33:21.444Z,53.10
2018-10-07T17:35:26.279Z,53.60
2018-10-07T17:37:31.910Z,54.10
2018-10-07T17:39:36.045Z,54.10
2018-10-07T17:41:40.884Z,54.70
2018-10-07T17:43:46.085Z,55.60
2018-10-07T17:45:49.894Z,55.90
2018-10-07T17:47:55.558Z,57.10
2018-10-07T17:50:01.986Z,55.90
2018-10-07T17:52:07.220Z,55.40
2018-10-07T17:54:11.494Z,56.20
2018-10-07T17:56:19.301Z,56.60
2018-10-07T17:58:28.955Z,57.20
2018-10-07T18:00:35.807Z,57.80
2018-10-07T18:02:40.078Z,58.40
2018-10-07T18:04:44.100Z,57.80
2018-10-07T18:06:49.949Z,58.70
2018-10-07T18:09:01.722Z,59.20
2018-10-07T18:11:06.401Z,59.40
2018-10-07T18:13:10.346Z,61.10
2018-10-07T18:15:14.635Z,60.60
2018-10-07T18:17:19.407Z,61.20
2018-10-07T18:19:24.075Z,61.30
2018-10-07T18:21:28.230Z,61.70
2018-10-07T18:23:31.992Z,62.30
2018-10-07T18:25:37.032Z,62.50
2018-10-07T18:27:43.293Z,63.40
2018-10-07T18:29:48.081Z,63.70
2018-10-07T18:31:53.559Z,63.70
2018-10-07T18:33:59.025Z,64.00
2018-10-07T18:36:02.988Z,64.00
2018-10-07T18:38:10.840Z,65.40
2018-10-07T18:40:15.762Z,65.20
2018-10-07T18:42:20.664Z,65.70
2018-10-07T18:44:24.578Z,65.70
2018-10-07T18:46:29.180Z,65.80
2018-10-07T18:48:33.092Z,66.40
2018-10-07T18:50:36.904Z,65.80
2018-10-07T18:52:40.671Z,66.70
2018-10-07T18:54:44.669Z,66.40
2018-10-07T18:56:49.747Z,66.40
2018-10-07T18:58:53.797Z,67.00
2018-10-07T19:00:57.970Z,67.40
2018-10-07T19:03:02.840Z,67.50
2018-10-07T19:05:07.733Z,67.70
2018-10-07T19:07:13.058Z,67.50
2018-10-07T19:09:21.505Z,68.50
2018-10-07T19:11:25.551Z,68.70
2018-10-07T19:13:29.712Z,69.00
2018-10-07T19:15:33.749Z,68.90
2018-10-07T19:17:38.818Z,69.30
2018-10-07T19:19:43.638Z,67.80
2018-10-07T19:21:50.320Z,68.80
2018-10-07T19:23:54.373Z,69.00
2018-10-07T19:25:59.552Z,69.60
2018-10-07T19:28:03.791Z,69.90
2018-10-07T19:30:08.054Z,68.90
2018-10-07T19:32:12.186Z,69.20
2018-10-07T19:34:19.819Z,68.40
2018-10-07T19:36:23.885Z,68.80
2018-10-07T19:38:30.796Z,68.50
2018-10-07T19:40:39.164Z,68.70
2018-10-07T19:42:43.400Z,68.10
2018-10-07T19:44:47.316Z,67.60
2018-10-07T19:46:53.246Z,68.10
2018-10-07T19:48:57.119Z,68.60
2018-10-07T19:51:05.119Z,68.30
2018-10-07T19:53:09.145Z,67.70
2018-10-07T19:55:14.527Z,69.00
2018-10-07T19:57:20.539Z,69.00
2018-10-07T19:59:27.403Z,69.40
2018-10-07T20:01:31.716Z,68.60
2018-10-07T20:03:35.556Z,68.60
2018-10-07T20:05:43.532Z,68.20
2018-10-07T20:07:47.665Z,68.30
2018-10-07T20:10:00.180Z,67.70
2018-10-07T20:12:04.553Z,68.60
2018-10-07T20:14:10.778Z,70.10
2018-10-07T20:16:21.893Z,70.40
2018-10-07T20:18:34.228Z,70.60
2018-10-07T20:20:41.539Z,70.70
2018-10-07T20:22:49.919Z,71.00
2018-10-07T20:24:54.968Z,70.70
2018-10-07T20:26:59.318Z,70.80
2018-10-07T20:29:06.821Z,70.70
2018-10-07T20:31:11.192Z,70.50
2018-10-07T20:33:19.974Z,70.00
2018-10-07T20:35:23.807Z,68.70
2018-10-07T20:37:28.249Z,69.20
2018-10-07T20:39:33.443Z,68.90
2018-10-07T20:41:37.641Z,68.60
2018-10-07T20:43:41.450Z,68.90
2018-10-07T20:45:45.499Z,69.30
2018-10-07T20:47:49.400Z,69.30
2018-10-07T20:49:53.135Z,69.50
2018-10-07T20:51:57.453Z,70.00
2018-10-07T20:54:01.213Z,70.40
2018-10-07T20:56:06.922Z,70.50
2018-10-07T20:58:12.232Z,70.50
2018-10-07T21:00:16.713Z,70.40
2018-10-07T21:02:20.876Z,70.20
2018-10-07T21:04:26.365Z,70.70
2018-10-07T21:06:30.077Z,70.20
2018-10-07T21:08:33.935Z,69.40
2018-10-07T21:10:40.445Z,69.30
2018-10-07T21:12:44.305Z,69.40
2018-10-07T21:14:49.530Z,68.90
2018-10-07T21:16:53.595Z,69.20
2018-10-07T21:18:57.595Z,69.60
2018-10-07T21:21:02.446Z,69.60
2018-10-07T21:23:06.412Z,69.00
2018-10-07T21:25:10.158Z,69.30
2018-10-07T21:27:13.858Z,69.50
2018-10-07T21:29:17.668Z,69.70
2018-10-07T21:31:21.376Z,70.10
2018-10-07T21:33:25.106Z,70.10
2018-10-07T21:35:28.765Z,70.10
2018-10-07T21:37:32.595Z,70.10
2018-10-07T21:39:36.376Z,70.50
2018-10-07T21:41:40.497Z,71.10
2018-10-07T21:43:44.351Z,71.50
2018-10-07T21:45:48.130Z,71.60
2018-10-07T21:47:51.915Z,71.50
2018-10-07T21:49:55.768Z,71.90
2018-10-07T21:52:00.266Z,71.30
2018-10-07T21:54:04.130Z,71.50
2018-10-07T21:56:07.993Z,72.10
2018-10-07T21:58:11.722Z,71.60
2018-10-07T22:00:15.432Z,70.90
2018-10-07T22:02:19.281Z,71.30
2018-10-07T22:04:23.150Z,72.00
2018-10-07T22:06:26.848Z,72.40
2018-10-07T22:08:32.388Z,73.60
2018-10-07T22:10:36.197Z,74.90
2018-10-07T22:12:41.912Z,75.10
2018-10-07T22:14:46.003Z,74.50
2018-10-07T22:16:49.633Z,74.50
2018-10-07T22:18:53.343Z,74.30
2018-10-07T22:20:57.200Z,74.30
2018-10-07T22:23:00.963Z,73.90
2018-10-07T22:25:05.426Z,74.30
2018-10-07T22:27:09.736Z,74.30
2018-10-07T22:29:14.507Z,73.90
2018-10-07T22:31:18.185Z,73.50
2018-10-07T22:33:26.224Z,73.40
2018-10-07T22:35:29.944Z,73.20
2018-10-07T22:37:33.653Z,72.70
2018-10-07T22:39:37.465Z,72.90
2018-10-07T22:41:41.331Z,72.30
2018-10-07T22:43:45.108Z,73.40
2018-10-07T22:45:48.891Z,73.80
2018-10-07T22:47:52.909Z,73.40
2018-10-07T22:49:56.737Z,73.30
2018-10-07T22:52:00.459Z,73.70
2018-10-07T22:54:04.466Z,74.70
2018-10-07T22:56:08.427Z,74.50
2018-10-07T22:58:12.246Z,74.40
2018-10-07T23:00:16.046Z,74.30
2018-10-07T23:02:20.412Z,74.00
2018-10-07T23:04:24.147Z,74.00
2018-10-07T23:06:28.310Z,74.20
2018-10-07T23:08:32.138Z,74.50
2018-10-07T23:10:36.015Z,74.40
2018-10-07T23:12:39.767Z,73.80
2018-10-07T23:14:43.552Z,74.00
2018-10-07T23:16:47.636Z,74.30
2018-10-07T23:18:51.582Z,75.20
2018-10-07T23:20:55.516Z,75.40
2018-10-07T23:22:59.265Z,75.10
2018-10-07T23:25:03.047Z,75.70
2018-10-07T23:27:06.921Z,75.30
2018-10-07T23:29:11.507Z,75.90
2018-10-07T23:31:15.138Z,75.60
2018-10-07T23:33:18.835Z,75.70
2018-10-07T23:35:22.535Z,75.50
2018-10-07T23:37:26.241Z,75.40
2018-10-07T23:39:30.062Z,74.80
2018-10-07T23:41:33.729Z,74.60
2018-10-07T23:43:37.388Z,74.40
2018-10-07T23:45:41.204Z,74.60
2018-10-07T23:47:44.819Z,74.60
2018-10-07T23:49:48.516Z,74.20
2018-10-07T23:51:52.287Z,73.80
2018-10-07T23:53:56.088Z,73.80
2018-10-07T23:55:59.783Z,74.30
2018-10-07T23:58:03.534Z,73.70
