createdAt,value
2017-06-14T00:00:35.104Z,6.10
2017-06-14T00:03:03.327Z,4.27
2017-06-14T00:05:31.427Z,5.67
2017-06-14T00:07:59.593Z,7.33
2017-06-14T00:10:27.777Z,5.03
2017-06-14T00:12:55.904Z,6.30
2017-06-14T00:15:24.229Z,5.20
2017-06-14T00:17:53.520Z,5.33
2017-06-14T00:20:21.671Z,6.37
2017-06-14T00:22:49.811Z,5.97
2017-06-14T00:25:17.925Z,7.60
2017-06-14T00:27:46.080Z,8.67
2017-06-14T00:30:14.234Z,8.83
2017-06-14T00:32:42.372Z,6.73
2017-06-14T00:35:10.515Z,5.43
2017-06-14T00:37:38.709Z,7.13
2017-06-14T00:40:06.799Z,5.73
2017-06-14T00:42:35.006Z,5.10
2017-06-14T00:45:03.190Z,4.87
2017-06-14T00:47:32.928Z,4.00
2017-06-14T00:50:01.127Z,3.80
2017-06-14T00:52:29.292Z,6.27
2017-06-14T00:54:57.410Z,7.10
2017-06-14T00:57:25.535Z,7.37
2017-06-14T00:59:53.674Z,5.10
2017-06-14T01:02:21.837Z,7.90
2017-06-14T01:04:49.954Z,8.23
2017-06-14T01:07:18.115Z,4.53
2017-06-14T01:09:46.254Z,5.20
2017-06-14T01:12:14.358Z,4.83
2017-06-14T01:14:42.551Z,9.80
2017-06-14T01:17:10.749Z,5.83
2017-06-14T01:19:38.902Z,4.70
2017-06-14T01:22:07.078Z,8.40
2017-06-14T01:24:35.223Z,7.67
2017-06-14T01:27:03.422Z,6.10
2017-06-14T01:29:31.611Z,5.70
2017-06-14T01:31:59.727Z,6.40
2017-06-14T01:34:28.175Z,4.03
2017-06-14T01:36:56.322Z,6.03
2017-06-14T01:39:24.470Z,5.87
2017-06-14T01:41:52.680Z,6.73
2017-06-14T01:44:20.868Z,4.40
2017-06-14T01:46:48.983Z,4.90
2017-06-14T01:49:17.133Z,8.77
2017-06-14T01:51:45.298Z,6.20
2017-06-14T01:54:13.526Z,6.43
2017-06-14T01:56:41.653Z,5.37
2017-06-14T01:59:09.797Z,6.63
2017-06-14T02:01:37.943Z,5.73
2017-06-14T02:04:06.093Z,5.03
2017-06-14T02:06:34.299Z,7.77
2017-06-14T02:09:02.399Z,7.00
2017-06-14T02:11:30.526Z,7.40
2017-06-14T02:13:58.697Z,5.57
2017-06-14T02:16:26.817Z,6.43
2017-06-14T02:18:54.966Z,5.10
2017-06-14T02:21:23.165Z,5.20
2017-06-14T02:23:51.278Z,4.50
2017-06-14T02:26:19.445Z,5.10
2017-06-14T02:28:47.599Z,5.57
2017-06-14T02:31:15.727Z,7.97
2017-06-14T02:33:43.946Z,8.73
2017-06-14T02:36:12.094Z,4.90
2017-06-14T02:38:40.230Z,6.87
2017-06-14T02:41:08.338Z,4.63
2017-06-14T02:43:36.484Z,7.03
2017-06-14T02:46:04.579Z,4.67
2017-06-14T02:48:32.797Z,10.23
2017-06-14T02:51:00.950Z,5.50
2017-06-14T02:53:29.067Z,6.13
2017-06-14T02:55:57.244Z,7.33
2017-06-14T02:58:25.424Z,4.80
2017-06-14T03:00:53.558Z,11.87
2017-06-14T03:03:21.716Z,7.70
2017-06-14T03:05:49.884Z,5.23
2017-06-14T03:08:18.020Z,8.40
2017-06-14T03:10:46.186Z,6.43
2017-06-14T03:13:14.376Z,6.87
2017-06-14T03:15:42.538Z,8.10
2017-06-14T03:18:10.686Z,7.63
2017-06-14T03:20:44.561Z,5.73
2017-06-14T03:23:12.663Z,5.60
2017-06-14T03:25:40.784Z,4.93
2017-06-14T03:28:08.922Z,5.53
2017-06-14T03:30:37.513Z,7.23
2017-06-14T03:33:05.666Z,5.40
2017-06-14T03:35:33.831Z,5.20
2017-06-14T03:38:01.984Z,7.07
2017-06-14T03:40:30.123Z,5.40
2017-06-14T03:42:58.274Z,7.47
2017-06-14T03:45:26.418Z,8.67
2017-06-14T03:47:54.598Z,7.87
2017-06-14T03:50:22.813Z,6.77
2017-06-14T03:52:52.875Z,7.63
2017-06-14T03:55:22.031Z,6.33
2017-06-14T03:57:54.553Z,8.77
2017-06-14T04:00:22.772Z,5.10
2017-06-14T04:02:50.947Z,6.17
2017-06-14T04:05:19.170Z,5.00
2017-06-14T04:07:47.345Z,6.37
2017-06-14T04:10:15.530Z,6.43
2017-06-14T04:12:43.735Z,5.80
2017-06-14T04:15:11.845Z,5.53
2017-06-14T04:17:40.025Z,5.80
2017-06-14T04:20:08.208Z,4.13
2017-06-14T04:22:37.466Z,5.90
2017-06-14T04:25:06.147Z,6.30
2017-06-14T04:27:34.391Z,4.30
2017-06-14T04:30:02.531Z,5.43
2017-06-14T04:32:34.706Z,5.40
2017-06-14T04:35:02.984Z,6.23
2017-06-14T04:37:34.750Z,5.00
2017-06-14T04:40:02.882Z,7.37
2017-06-14T04:42:31.036Z,4.80
2017-06-14T04:44:59.254Z,7.57
2017-06-14T04:47:27.422Z,5.60
2017-06-14T04:49:55.564Z,5.50
2017-06-14T04:52:23.706Z,8.23
2017-06-14T04:54:51.819Z,10.93
2017-06-14T04:57:23.974Z,5.50
2017-06-14T04:59:52.108Z,5.37
2017-06-14T05:02:20.245Z,7.33
2017-06-14T05:04:51.844Z,4.53
2017-06-14T05:07:20.723Z,5.33
2017-06-14T05:09:48.895Z,6.33
2017-06-14T05:12:21.690Z,3.20
2017-06-14T05:14:50.568Z,2.60
2017-06-14T05:17:18.679Z,3.83
2017-06-14T05:19:46.827Z,3.03
2017-06-14T05:22:14.962Z,4.60
2017-06-14T05:24:43.120Z,3.87
2017-06-14T05:27:11.237Z,3.63
2017-06-14T05:29:39.425Z,3.43
2017-06-14T05:32:07.597Z,3.40
2017-06-14T05:34:49.994Z,5.20
2017-06-14T05:37:18.122Z,3.13
2017-06-14T05:39:46.280Z,3.93
2017-06-14T05:42:19.688Z,2.80
2017-06-14T05:44:47.796Z,3.60
2017-06-14T05:47:15.916Z,2.60
2017-06-14T05:49:44.158Z,4.30
2017-06-14T05:52:12.283Z,3.90
2017-06-14T05:54:40.422Z,5.30
2017-06-14T05:57:08.629Z,3.77
2017-06-14T05:59:36.846Z,4.40
2017-06-14T06:02:05.022Z,3.20
2017-06-14T06:04:33.272Z,4.73
2017-06-14T06:07:02.227Z,5.03
2017-06-14T06:09:30.383Z,5.53
2017-06-14T06:11:58.514Z,2.37
2017-06-14T06:14:26.674Z,4.00
2017-06-14T06:16:54.816Z,5.30
2017-06-14T06:19:22.970Z,5.70
2017-06-14T06:21:52.059Z,3.50
2017-06-14T06:24:20.200Z,3.63
2017-06-14T06:26:48.688Z,6.27
2017-06-14T06:29:16.807Z,6.03
2017-06-14T06:31:44.938Z,2.47
2017-06-14T06:34:14.083Z,3.00
2017-06-14T06:36:43.272Z,4.33
2017-06-14T06:39:11.404Z,3.40
2017-06-14T06:41:39.521Z,3.80
2017-06-14T06:44:10.288Z,5.93
2017-06-14T06:46:38.420Z,4.60
2017-06-14T06:49:06.650Z,2.90
2017-06-14T06:51:35.707Z,2.33
2017-06-14T06:54:03.919Z,5.37
2017-06-14T06:56:32.054Z,4.40
2017-06-14T06:59:00.218Z,6.67
2017-06-14T07:01:28.395Z,2.40
2017-06-14T07:03:56.534Z,4.80
2017-06-14T07:06:24.662Z,3.73
2017-06-14T07:08:52.802Z,2.17
2017-06-14T07:11:20.981Z,3.30
2017-06-14T07:13:49.162Z,3.80
2017-06-14T07:16:17.649Z,4.50
2017-06-14T07:18:46.102Z,2.83
2017-06-14T07:21:14.292Z,3.27
2017-06-14T07:23:48.314Z,3.03
2017-06-14T07:26:16.466Z,3.60
2017-06-14T07:28:44.681Z,2.37
2017-06-14T07:31:12.850Z,3.50
2017-06-14T07:33:40.989Z,3.00
2017-06-14T07:36:09.120Z,1.80
2017-06-14T07:38:37.366Z,2.47
2017-06-14T07:41:05.581Z,3.80
2017-06-14T07:43:34.491Z,5.40
2017-06-14T07:46:03.666Z,3.10
2017-06-14T07:48:31.870Z,2.73
2017-06-14T07:51:00.015Z,5.47
2017-06-14T07:53:28.282Z,2.80
2017-06-14T07:55:56.452Z,4.07
2017-06-14T07:58:24.641Z,3.87
2017-06-14T08:00:52.857Z,6.17
2017-06-14T08:03:21.725Z,4.90
2017-06-14T08:05:50.076Z,3.83
2017-06-14T08:08:18.211Z,2.40
2017-06-14T08:10:46.370Z,2.50
2017-06-14T08:13:14.499Z,2.97
2017-06-14T08:15:44.587Z,1.73
2017-06-14T08:18:12.744Z,2.30
2017-06-14T08:20:40.842Z,2.10
2017-06-14T08:23:08.983Z,3.67
2017-06-14T08:25:37.111Z,3.50
2017-06-14T08:28:05.223Z,1.87
2017-06-14T08:30:33.464Z,3.20
2017-06-14T08:33:01.571Z,1.90
2017-06-14T08:35:29.710Z,2.53
2017-06-14T08:37:58.732Z,1.90
2017-06-14T08:40:26.890Z,3.13
2017-06-14T08:42:55.066Z,4.10
2017-06-14T08:45:23.195Z,1.53
2017-06-14T08:47:51.409Z,1.50
2017-06-14T08:50:19.646Z,1.60
2017-06-14T08:52:47.931Z,1.70
2017-06-14T08:55:22.013Z,2.50
2017-06-14T08:57:50.206Z,2.43
2017-06-14T09:00:18.337Z,2.20
2017-06-14T09:02:50.664Z,1.60
2017-06-14T09:05:18.814Z,3.80
2017-06-14T09:07:47.601Z,2.53
2017-06-14T09:10:15.773Z,1.83
2017-06-14T09:12:43.917Z,1.30
2017-06-14T09:15:12.173Z,1.80
2017-06-14T09:17:40.363Z,2.90
2017-06-14T09:20:08.663Z,2.47
2017-06-14T09:22:36.789Z,1.73
2017-06-14T09:25:04.962Z,2.17
2017-06-14T09:27:33.117Z,2.10
2017-06-14T09:30:01.393Z,2.60
2017-06-14T09:32:29.689Z,2.93
2017-06-14T09:34:57.794Z,2.60
2017-06-14T09:37:25.945Z,2.73
2017-06-14T09:39:57.289Z,2.60
2017-06-14T09:42:25.416Z,2.30
2017-06-14T09:44:53.539Z,2.20
2017-06-14T09:47:21.694Z,1.90
2017-06-14T09:49:49.860Z,2.67
2017-06-14T09:52:18.046Z,2.20
2017-06-14T09:54:46.155Z,3.17
2017-06-14T09:57:14.388Z,2.33
2017-06-14T09:59:42.534Z,2.00
2017-06-14T10:05:10.286Z,2.00
2017-06-14T10:07:38.507Z,2.80
2017-06-14T10:10:08.655Z,2.50
2017-06-14T10:12:36.822Z,1.77
2017-06-14T10:15:05.945Z,2.40
2017-06-14T10:17:34.153Z,3.27
2017-06-14T10:20:02.310Z,1.77
2017-06-14T10:22:30.530Z,1.63
2017-06-14T10:24:58.745Z,2.33
2017-06-14T10:27:26.873Z,2.50
2017-06-14T10:29:55.047Z,7.40
2017-06-14T10:32:23.217Z,3.83
2017-06-14T10:34:52.019Z,1.80
2017-06-14T10:37:25.830Z,1.20
2017-06-14T10:39:53.958Z,1.30
2017-06-14T10:42:22.143Z,1.30
2017-06-14T10:44:50.617Z,2.37
2017-06-14T10:47:18.788Z,1.17
2017-06-14T10:49:47.017Z,1.83
2017-06-14T10:52:16.115Z,2.30
2017-06-14T10:54:44.276Z,1.00
2017-06-14T10:57:12.491Z,1.60
2017-06-14T11:00:03.936Z,2.03
2017-06-14T11:02:32.083Z,1.00
2017-06-14T11:05:00.931Z,1.73
2017-06-14T11:07:29.461Z,1.37
2017-06-14T11:09:57.626Z,1.87
2017-06-14T11:12:25.777Z,1.50
2017-06-14T11:14:53.890Z,2.20
2017-06-14T11:17:22.823Z,1.37
2017-06-14T11:19:50.976Z,2.13
2017-06-14T11:22:19.971Z,1.40
2017-06-14T11:24:48.207Z,3.67
2017-06-14T11:27:16.429Z,2.50
2017-06-14T11:32:52.116Z,3.17
2017-06-14T11:38:32.907Z,2.00
2017-06-14T11:41:01.126Z,1.80
2017-06-14T11:43:29.322Z,5.63
2017-06-14T11:45:57.471Z,3.10
2017-06-14T11:48:25.629Z,2.20
2017-06-14T11:50:53.736Z,1.60
2017-06-14T11:53:21.875Z,1.73
2017-06-14T11:55:49.988Z,2.67
2017-06-14T11:58:22.331Z,1.60
2017-06-14T12:00:50.582Z,3.10
2017-06-14T12:03:18.796Z,1.60
2017-06-14T12:05:46.990Z,1.90
2017-06-14T12:08:15.161Z,3.83
2017-06-14T12:10:43.310Z,1.47
2017-06-14T12:13:11.418Z,2.00
2017-06-14T12:15:40.199Z,4.20
2017-06-14T12:18:15.899Z,2.73
2017-06-14T12:20:44.015Z,2.40
2017-06-14T12:23:12.243Z,2.80
2017-06-14T12:25:40.465Z,1.90
2017-06-14T12:28:08.712Z,1.60
2017-06-14T12:30:36.828Z,1.70
2017-06-14T12:33:05.088Z,3.40
2017-06-14T12:35:33.347Z,2.87
2017-06-14T12:38:01.482Z,2.00
2017-06-14T12:40:31.529Z,2.40
2017-06-14T12:42:59.665Z,1.50
2017-06-14T12:45:27.824Z,1.47
2017-06-14T12:47:55.969Z,6.00
2017-06-14T12:50:24.092Z,2.10
2017-06-14T12:52:52.236Z,2.07
2017-06-14T12:55:22.480Z,2.53
2017-06-14T12:57:50.682Z,1.83
2017-06-14T13:00:18.807Z,5.00
2017-06-14T13:02:46.947Z,3.27
2017-06-14T13:05:16.200Z,1.83
2017-06-14T13:07:44.398Z,3.30
2017-06-14T13:10:12.521Z,3.30
2017-06-14T13:12:40.683Z,3.93
2017-06-14T13:15:08.944Z,3.80
2017-06-14T13:17:37.224Z,3.20
2017-06-14T13:20:05.662Z,2.33
2017-06-14T13:22:40.820Z,2.17
2017-06-14T13:25:09.011Z,2.27
2017-06-14T13:27:37.193Z,3.03
2017-06-14T13:30:05.882Z,2.37
2017-06-14T13:32:34.095Z,3.10
2017-06-14T13:35:02.462Z,2.77
2017-06-14T13:37:32.579Z,2.57
2017-06-14T13:40:00.916Z,2.60
2017-06-14T13:42:29.024Z,2.63
2017-06-14T13:44:57.223Z,2.70
2017-06-14T13:47:25.384Z,2.53
2017-06-14T13:49:53.538Z,2.97
2017-06-14T13:52:21.654Z,3.60
2017-06-14T13:54:51.734Z,3.63
2017-06-14T13:57:19.980Z,3.17
2017-06-14T13:59:48.131Z,4.67
2017-06-14T14:02:16.277Z,1.90
2017-06-14T14:04:44.396Z,4.37
2017-06-14T14:07:12.539Z,2.30
2017-06-14T14:09:40.688Z,3.13
2017-06-14T14:12:09.688Z,2.63
2017-06-14T14:14:38.012Z,3.20
2017-06-14T14:17:06.185Z,3.23
2017-06-14T14:19:34.324Z,4.20
2017-06-14T14:22:02.516Z,4.80
2017-06-14T14:24:30.639Z,2.50
2017-06-14T14:26:58.797Z,2.80
2017-06-14T14:29:26.930Z,3.40
2017-06-14T14:31:55.187Z,2.07
2017-06-14T14:34:23.521Z,3.30
2017-06-14T14:36:51.929Z,5.07
2017-06-14T14:39:21.122Z,3.20
2017-06-14T14:41:49.293Z,6.23
2017-06-14T14:44:17.455Z,2.30
2017-06-14T14:46:45.579Z,2.00
2017-06-14T14:49:13.715Z,2.97
2017-06-14T14:51:41.899Z,6.60
2017-06-14T14:54:10.039Z,3.97
2017-06-14T14:56:39.520Z,3.43
2017-06-14T14:59:07.675Z,3.70
2017-06-14T15:01:35.942Z,4.40
2017-06-14T15:04:04.133Z,3.33
2017-06-14T15:06:32.322Z,3.27
2017-06-14T15:09:00.957Z,2.00
2017-06-14T15:11:29.335Z,2.40
2017-06-14T15:13:58.758Z,2.30
2017-06-14T15:16:26.911Z,3.37
2017-06-14T15:18:55.823Z,2.23
2017-06-14T15:21:24.063Z,3.23
2017-06-14T15:23:52.227Z,3.20
2017-06-14T15:26:21.766Z,2.20
2017-06-14T15:28:52.033Z,3.00
2017-06-14T15:31:20.147Z,2.30
2017-06-14T15:33:48.274Z,3.17
2017-06-14T15:36:16.415Z,2.87
2017-06-14T15:38:44.583Z,2.30
2017-06-14T15:41:13.705Z,3.90
2017-06-14T15:43:41.783Z,3.57
2017-06-14T15:46:09.922Z,4.63
2017-06-14T15:48:38.013Z,3.03
2017-06-14T15:51:11.193Z,2.97
2017-06-14T15:53:39.365Z,3.33
2017-06-14T15:56:07.522Z,2.37
2017-06-14T15:58:35.674Z,2.47
2017-06-14T16:01:03.773Z,5.07
2017-06-14T16:03:31.875Z,3.63
2017-06-14T16:06:00.008Z,3.70
2017-06-14T16:08:29.102Z,3.57
2017-06-14T16:10:57.212Z,2.90
2017-06-14T16:13:25.335Z,2.73
2017-06-14T16:15:53.522Z,3.70
2017-06-14T16:18:21.633Z,2.30
2017-06-14T16:20:49.756Z,2.83
2017-06-14T16:23:17.931Z,5.23
2017-06-14T16:25:46.850Z,2.07
2017-06-14T16:28:14.955Z,5.23
2017-06-14T16:30:43.077Z,4.03
2017-06-14T16:33:11.198Z,3.17
2017-06-14T16:35:39.299Z,2.20
2017-06-14T16:38:07.422Z,1.93
2017-06-14T16:40:35.567Z,1.77
2017-06-14T16:43:03.708Z,2.10
2017-06-14T16:45:31.848Z,2.70
2017-06-14T16:48:00.025Z,2.30
2017-06-14T16:50:28.122Z,1.90
2017-06-14T16:52:57.167Z,3.53
2017-06-14T16:55:25.276Z,1.73
2017-06-14T16:57:54.372Z,3.03
2017-06-14T17:00:22.531Z,1.90
2017-06-14T17:02:50.634Z,2.83
2017-06-14T17:05:18.756Z,2.27
2017-06-14T17:07:46.886Z,3.80
2017-06-14T17:10:15.044Z,2.27
2017-06-14T17:12:43.159Z,2.03
2017-06-14T17:15:11.280Z,1.77
2017-06-14T17:17:39.455Z,3.20
2017-06-14T17:20:07.693Z,1.83
2017-06-14T17:22:35.773Z,1.40
2017-06-14T17:25:03.898Z,4.07
2017-06-14T17:27:32.014Z,1.20
2017-06-14T17:30:00.162Z,1.90
2017-06-14T17:32:31.936Z,2.13
2017-06-14T17:35:00.073Z,2.50
2017-06-14T17:37:28.190Z,2.57
2017-06-14T17:39:56.340Z,3.37
2017-06-14T17:42:30.277Z,4.40
2017-06-14T17:44:58.395Z,1.90
2017-06-14T17:47:27.473Z,2.33
2017-06-14T17:49:55.611Z,3.80
2017-06-14T17:52:23.763Z,2.50
2017-06-14T17:54:52.034Z,1.60
2017-06-14T17:57:20.131Z,2.83
2017-06-14T17:59:49.171Z,3.53
2017-06-14T18:02:17.966Z,2.87
2017-06-14T18:04:46.074Z,2.07
2017-06-14T18:07:14.286Z,3.53
2017-06-14T18:09:42.401Z,1.93
2017-06-14T18:12:10.505Z,2.77
2017-06-14T18:14:40.593Z,2.23
2017-06-14T18:17:08.775Z,2.50
2017-06-14T18:19:36.933Z,2.20
2017-06-14T18:22:05.134Z,1.90
2017-06-14T18:24:34.216Z,1.70
2017-06-14T18:27:02.311Z,4.40
2017-06-14T18:29:30.410Z,3.13
2017-06-14T18:31:58.528Z,2.03
2017-06-14T18:34:26.646Z,2.87
2017-06-14T18:36:54.758Z,2.20
2017-06-14T18:39:24.867Z,2.00
2017-06-14T18:41:52.962Z,3.23
2017-06-14T18:44:21.090Z,2.00
2017-06-14T18:46:49.230Z,2.00
2017-06-14T18:49:17.359Z,2.53
2017-06-14T18:51:45.444Z,2.53
2017-06-14T18:54:13.565Z,2.00
2017-06-14T18:56:41.669Z,3.00
2017-06-14T18:59:09.822Z,4.50
2017-06-14T19:01:39.874Z,2.00
2017-06-14T19:04:08.001Z,1.90
2017-06-14T19:06:36.122Z,2.40
2017-06-14T19:09:04.202Z,2.80
2017-06-14T19:11:32.863Z,3.43
2017-06-14T19:14:00.949Z,2.23
2017-06-14T19:16:29.062Z,3.50
2017-06-14T19:18:58.293Z,2.13
2017-06-14T19:21:28.362Z,2.60
2017-06-14T19:24:02.164Z,2.43
2017-06-14T19:26:30.297Z,4.10
2017-06-14T19:28:58.406Z,3.10
2017-06-14T19:31:26.558Z,2.97
2017-06-14T19:33:54.667Z,3.57
2017-06-14T19:36:28.577Z,4.90
2017-06-14T19:38:56.715Z,3.17
2017-06-14T19:41:24.844Z,5.93
2017-06-14T19:44:04.247Z,3.67
2017-06-14T19:46:32.367Z,6.97
2017-06-14T19:49:00.478Z,3.30
2017-06-14T19:51:28.940Z,4.53
2017-06-14T19:53:57.098Z,5.80
2017-06-14T19:56:28.642Z,4.37
2017-06-14T19:58:56.787Z,3.43
2017-06-14T20:01:35.571Z,5.00
2017-06-14T20:04:10.279Z,3.30
2017-06-14T20:06:39.456Z,4.70
2017-06-14T20:09:07.684Z,4.07
2017-06-14T20:11:42.690Z,5.83
2017-06-14T20:14:10.838Z,4.00
2017-06-14T20:16:39.635Z,5.03
2017-06-14T20:19:07.762Z,5.17
2017-06-14T20:21:35.892Z,5.90
2017-06-14T20:24:04.050Z,3.87
2017-06-14T20:26:32.230Z,4.13
2017-06-14T20:29:00.334Z,4.60
2017-06-14T20:31:28.457Z,3.57
2017-06-14T20:33:56.554Z,3.40
2017-06-14T20:36:24.714Z,4.07
2017-06-14T20:38:53.381Z,4.40
2017-06-14T20:41:21.538Z,4.33
2017-06-14T20:43:49.686Z,5.97
2017-06-14T20:46:17.884Z,5.40
2017-06-14T20:48:45.992Z,5.03
2017-06-14T20:51:14.141Z,6.67
2017-06-14T20:53:42.259Z,5.90
2017-06-14T20:56:10.447Z,4.80
2017-06-14T20:58:38.568Z,5.50
2017-06-14T21:01:07.151Z,5.97
2017-06-14T21:03:37.239Z,6.27
2017-06-14T21:06:05.375Z,5.63
2017-06-14T21:08:33.483Z,6.00
2017-06-14T21:11:01.619Z,6.60
2017-06-14T21:13:29.738Z,7.23
2017-06-14T21:15:57.850Z,7.10
2017-06-14T21:18:25.958Z,7.23
2017-06-14T21:20:54.124Z,8.80
2017-06-14T21:23:22.256Z,7.20
2017-06-14T21:25:50.391Z,8.70
2017-06-14T21:28:18.499Z,6.57
2017-06-14T21:30:46.960Z,6.30
2017-06-14T21:33:15.078Z,7.43
2017-06-14T21:35:44.298Z,6.80
2017-06-14T21:38:13.327Z,7.10
2017-06-14T21:40:42.212Z,6.70
2017-06-14T21:43:11.048Z,9.40
2017-06-14T21:45:39.149Z,7.30
2017-06-14T21:48:07.786Z,9.90
2017-06-14T21:50:37.202Z,6.03
2017-06-14T21:53:06.102Z,8.17
2017-06-14T21:55:34.887Z,9.27
2017-06-14T22:00:43.724Z,6.83
2017-06-14T22:03:14.294Z,6.87
2017-06-14T22:06:00.497Z,8.80
2017-06-14T22:08:28.578Z,7.33
2017-06-14T22:11:00.520Z,7.10
2017-06-14T22:13:32.036Z,7.43
2017-06-14T22:16:01.559Z,8.60
2017-06-14T22:18:31.999Z,6.67
2017-06-14T22:21:00.692Z,9.13
2017-06-14T22:23:28.824Z,7.70
2017-06-14T22:25:57.745Z,7.30
2017-06-14T22:28:25.876Z,7.40
2017-06-14T22:30:53.985Z,6.30
2017-06-14T22:33:22.145Z,6.80
2017-06-14T22:35:51.092Z,6.67
2017-06-14T22:38:22.274Z,6.73
2017-06-14T22:40:53.199Z,6.97
2017-06-14T22:43:43.977Z,7.83
2017-06-14T22:46:12.105Z,6.23
2017-06-14T22:48:40.252Z,7.53
2017-06-14T22:51:08.395Z,6.27
2017-06-14T22:53:36.549Z,7.80
2017-06-14T22:56:04.652Z,6.57
2017-06-14T22:58:32.767Z,6.40
2017-06-14T23:01:00.968Z,6.43
2017-06-14T23:03:29.075Z,6.23
2017-06-14T23:05:57.186Z,6.87
2017-06-14T23:08:25.327Z,6.40
2017-06-14T23:14:10.241Z,6.80
2017-06-14T23:16:38.358Z,5.97
2017-06-14T23:19:07.488Z,7.27
2017-06-14T23:21:35.589Z,6.00
2017-06-14T23:24:03.691Z,8.67
2017-06-14T23:26:31.935Z,7.53
2017-06-14T23:29:00.487Z,7.00
2017-06-14T23:31:28.641Z,8.60
2017-06-14T23:33:58.731Z,6.13
2017-06-14T23:36:26.869Z,6.40
2017-06-14T23:38:54.978Z,10.67
2017-06-14T23:41:23.152Z,7.13
2017-06-14T23:43:51.243Z,6.77
2017-06-14T23:46:19.358Z,9.30
2017-06-14T23:48:47.482Z,7.00
2017-06-14T23:51:15.593Z,6.90
2017-06-14T23:53:43.722Z,6.27
2017-06-14T23:56:11.814Z,7.27
2017-06-14T23:58:39.950Z,6.53
