createdAt,value
2017-07-02T00:00:31.133Z,83.00
2017-07-02T00:02:58.546Z,82.56
2017-07-02T00:05:25.942Z,83.01
2017-07-02T00:07:53.355Z,82.75
2017-07-02T00:10:20.748Z,82.90
2017-07-02T00:12:48.169Z,82.73
2017-07-02T00:15:15.567Z,82.49
2017-07-02T00:17:42.972Z,82.60
2017-07-02T00:20:10.375Z,82.45
2017-07-02T00:22:37.771Z,82.48
2017-07-02T00:25:05.176Z,82.29
2017-07-02T00:27:32.596Z,82.21
2017-07-02T00:29:59.995Z,82.34
2017-07-02T00:32:27.403Z,82.19
2017-07-02T00:34:54.803Z,82.07
2017-07-02T00:37:22.207Z,82.03
2017-07-02T00:39:49.617Z,83.02
2017-07-02T00:42:17.022Z,82.99
2017-07-02T00:44:44.431Z,82.53
2017-07-02T00:47:11.827Z,82.30
2017-07-02T00:49:39.240Z,82.49
2017-07-02T00:52:06.637Z,82.35
2017-07-02T00:54:34.082Z,82.06
2017-07-02T00:57:01.438Z,82.07
2017-07-02T00:59:28.847Z,81.71
2017-07-02T01:01:56.486Z,81.61
2017-07-02T01:04:23.890Z,81.26
2017-07-02T01:06:51.294Z,81.60
2017-07-02T01:09:18.695Z,81.37
2017-07-02T01:11:46.091Z,81.57
2017-07-02T01:14:13.495Z,81.45
2017-07-02T01:16:40.904Z,81.23
2017-07-02T01:19:08.299Z,81.38
2017-07-02T01:21:35.699Z,81.48
2017-07-02T01:24:03.103Z,81.53
2017-07-02T01:26:30.507Z,81.23
2017-07-02T01:28:57.907Z,80.98
2017-07-02T01:31:25.300Z,80.95
2017-07-02T01:33:52.707Z,81.12
2017-07-02T01:36:20.109Z,80.52
2017-07-02T01:38:47.520Z,79.61
2017-07-02T01:41:14.944Z,79.16
2017-07-02T01:43:42.338Z,78.88
2017-07-02T01:46:09.743Z,78.23
2017-07-02T01:48:37.375Z,78.07
2017-07-02T01:51:04.769Z,77.55
2017-07-02T01:53:32.167Z,76.92
2017-07-02T01:55:59.586Z,76.78
2017-07-02T01:58:26.979Z,76.74
2017-07-02T02:01:06.209Z,76.44
2017-07-02T02:03:33.607Z,76.08
2017-07-02T02:06:01.014Z,75.87
2017-07-02T02:08:28.403Z,75.87
2017-07-02T02:10:55.804Z,76.07
2017-07-02T02:13:23.204Z,75.69
2017-07-02T02:15:50.598Z,75.97
2017-07-02T02:18:17.990Z,75.24
2017-07-02T02:20:45.394Z,74.94
2017-07-02T02:23:12.790Z,74.85
2017-07-02T02:25:40.187Z,74.62
2017-07-02T02:28:07.638Z,75.10
2017-07-02T02:30:35.056Z,75.38
2017-07-02T02:33:02.455Z,75.30
2017-07-02T02:35:29.872Z,75.03
2017-07-02T02:37:57.278Z,75.35
2017-07-02T02:40:24.687Z,74.78
2017-07-02T02:42:52.097Z,75.56
2017-07-02T02:45:19.498Z,74.98
2017-07-02T02:47:46.911Z,75.70
2017-07-02T02:50:14.309Z,76.09
2017-07-02T02:52:41.705Z,75.97
2017-07-02T02:55:09.109Z,75.46
2017-07-02T02:57:36.499Z,75.89
2017-07-02T03:00:03.902Z,76.28
2017-07-02T03:02:31.298Z,76.10
2017-07-02T03:04:58.717Z,76.46
2017-07-02T03:07:26.115Z,76.34
2017-07-02T03:09:53.506Z,77.08
2017-07-02T03:12:20.911Z,77.66
2017-07-02T03:14:48.346Z,77.88
2017-07-02T03:17:15.765Z,77.33
2017-07-02T03:19:43.156Z,78.17
2017-07-02T03:22:10.562Z,77.80
2017-07-02T03:24:37.956Z,78.55
2017-07-02T03:27:05.355Z,77.95
2017-07-02T03:29:32.746Z,77.15
2017-07-02T03:32:00.150Z,77.26
2017-07-02T03:34:27.551Z,77.72
2017-07-02T03:36:54.956Z,78.39
2017-07-02T03:39:22.368Z,78.08
2017-07-02T03:41:49.766Z,78.03
2017-07-02T03:44:17.162Z,78.13
2017-07-02T03:46:44.564Z,77.77
2017-07-02T03:49:11.970Z,77.51
2017-07-02T03:51:39.380Z,77.59
2017-07-02T03:54:06.792Z,77.22
2017-07-02T03:56:34.195Z,77.75
2017-07-02T03:59:01.595Z,78.17
2017-07-02T04:01:29.006Z,79.01
2017-07-02T04:03:56.402Z,78.96
2017-07-02T04:06:24.066Z,78.83
2017-07-02T04:08:51.463Z,79.65
2017-07-02T04:11:18.871Z,79.33
2017-07-02T04:13:46.268Z,78.97
2017-07-02T04:16:13.679Z,79.30
2017-07-02T04:18:41.079Z,79.56
2017-07-02T04:21:08.471Z,79.86
2017-07-02T04:23:35.877Z,79.78
2017-07-02T04:26:03.271Z,80.14
2017-07-02T04:28:30.674Z,80.29
2017-07-02T04:30:58.083Z,80.77
2017-07-02T04:33:25.491Z,80.59
2017-07-02T04:35:52.883Z,79.77
2017-07-02T04:38:20.291Z,79.69
2017-07-02T04:40:47.846Z,79.67
2017-07-02T04:43:15.247Z,79.78
2017-07-02T04:45:42.652Z,78.67
2017-07-02T04:48:10.062Z,78.60
2017-07-02T04:50:37.457Z,78.45
2017-07-02T04:53:04.859Z,78.60
2017-07-02T04:55:32.263Z,79.11
2017-07-02T04:57:59.667Z,78.65
2017-07-02T05:00:27.127Z,78.98
2017-07-02T05:02:54.519Z,78.80
2017-07-02T05:05:21.923Z,79.19
2017-07-02T05:07:49.331Z,80.10
2017-07-02T05:10:16.736Z,79.98
2017-07-02T05:12:44.143Z,79.85
2017-07-02T05:15:11.542Z,79.61
2017-07-02T05:17:38.959Z,79.90
2017-07-02T05:20:06.352Z,79.39
2017-07-02T05:22:33.760Z,79.06
2017-07-02T05:25:01.162Z,78.95
2017-07-02T05:27:28.567Z,78.53
2017-07-02T05:29:55.971Z,78.57
2017-07-02T05:32:23.360Z,78.32
2017-07-02T05:34:50.759Z,78.35
2017-07-02T05:37:18.163Z,78.86
2017-07-02T05:39:45.562Z,78.47
2017-07-02T05:42:12.955Z,78.49
2017-07-02T05:44:40.354Z,78.23
2017-07-02T05:47:07.771Z,78.50
2017-07-02T05:49:35.207Z,77.78
2017-07-02T05:52:02.594Z,77.59
2017-07-02T05:54:29.998Z,78.35
2017-07-02T05:56:57.386Z,77.98
2017-07-02T05:59:24.787Z,77.62
2017-07-02T06:01:52.188Z,77.69
2017-07-02T06:04:19.595Z,77.66
2017-07-02T06:06:46.992Z,76.68
2017-07-02T06:09:14.395Z,76.77
2017-07-02T06:11:41.788Z,77.11
2017-07-02T06:14:09.188Z,76.84
2017-07-02T06:16:36.633Z,76.02
2017-07-02T06:19:04.034Z,76.17
2017-07-02T06:21:31.434Z,76.43
2017-07-02T06:23:58.846Z,76.16
2017-07-02T06:26:26.233Z,75.99
2017-07-02T06:28:53.635Z,75.87
2017-07-02T06:31:21.040Z,75.63
2017-07-02T06:33:48.431Z,75.51
2017-07-02T06:36:15.834Z,74.20
2017-07-02T06:38:44.099Z,74.50
2017-07-02T06:41:11.612Z,74.67
2017-07-02T06:43:39.021Z,74.55
2017-07-02T06:46:06.420Z,74.35
2017-07-02T06:48:34.059Z,74.22
2017-07-02T06:51:01.480Z,74.36
2017-07-02T06:53:28.965Z,74.55
2017-07-02T06:55:56.406Z,75.31
2017-07-02T06:58:23.805Z,75.55
2017-07-02T07:00:51.207Z,74.84
2017-07-02T07:03:18.598Z,74.87
2017-07-02T07:05:45.999Z,75.13
2017-07-02T07:08:13.394Z,75.18
2017-07-02T07:10:40.798Z,76.20
2017-07-02T07:13:08.199Z,75.82
2017-07-02T07:15:35.639Z,75.85
2017-07-02T07:18:03.027Z,75.39
2017-07-02T07:20:30.434Z,74.64
2017-07-02T07:22:57.826Z,74.10
2017-07-02T07:25:25.318Z,73.87
2017-07-02T07:27:52.684Z,73.64
2017-07-02T07:30:20.117Z,73.58
2017-07-02T07:32:47.522Z,74.13
2017-07-02T07:35:14.931Z,74.06
2017-07-02T07:37:42.370Z,73.77
2017-07-02T07:40:09.782Z,74.13
2017-07-02T07:42:37.216Z,73.62
2017-07-02T07:45:04.619Z,73.20
2017-07-02T07:47:32.011Z,74.02
2017-07-02T07:49:59.412Z,73.32
2017-07-02T07:52:26.852Z,73.19
2017-07-02T07:54:54.251Z,72.74
2017-07-02T07:57:21.704Z,71.90
2017-07-02T07:59:49.140Z,71.89
2017-07-02T08:02:16.777Z,72.01
2017-07-02T08:04:44.164Z,72.23
2017-07-02T08:07:11.571Z,72.98
2017-07-02T08:09:41.141Z,72.71
2017-07-02T08:12:09.376Z,72.76
2017-07-02T08:14:37.159Z,72.15
2017-07-02T08:17:04.558Z,71.50
2017-07-02T08:19:31.974Z,69.84
2017-07-02T08:21:59.365Z,70.48
2017-07-02T08:24:26.799Z,70.41
2017-07-02T08:26:54.223Z,71.06
2017-07-02T08:29:21.619Z,70.65
2017-07-02T08:31:49.039Z,70.17
2017-07-02T08:34:16.458Z,69.31
2017-07-02T08:36:43.911Z,69.57
2017-07-02T08:39:11.303Z,70.67
2017-07-02T08:41:38.706Z,71.33
2017-07-02T08:44:06.121Z,71.43
2017-07-02T08:46:33.511Z,72.81
2017-07-02T08:49:00.907Z,73.28
2017-07-02T08:51:28.341Z,73.76
2017-07-02T08:53:55.770Z,73.61
2017-07-02T08:56:23.175Z,73.29
2017-07-02T08:58:51.833Z,73.89
2017-07-02T09:01:19.234Z,74.61
2017-07-02T09:03:46.624Z,74.12
2017-07-02T09:06:14.035Z,74.68
2017-07-02T09:08:41.431Z,74.59
2017-07-02T09:11:08.856Z,74.82
2017-07-02T09:13:36.254Z,75.03
2017-07-02T09:16:03.662Z,74.64
2017-07-02T09:18:31.078Z,74.10
2017-07-02T09:20:58.475Z,74.14
2017-07-02T09:23:25.887Z,74.40
2017-07-02T09:25:53.291Z,75.05
2017-07-02T09:28:20.707Z,76.17
2017-07-02T09:30:48.107Z,76.97
2017-07-02T09:33:15.518Z,76.58
2017-07-02T09:35:42.911Z,76.72
2017-07-02T09:38:10.328Z,76.47
2017-07-02T09:40:37.971Z,76.68
2017-07-02T09:43:05.395Z,77.01
2017-07-02T09:45:32.799Z,77.59
2017-07-02T09:48:00.198Z,77.60
2017-07-02T09:50:27.868Z,77.51
2017-07-02T09:52:55.272Z,77.48
2017-07-02T09:55:22.667Z,77.44
2017-07-02T09:57:50.067Z,77.75
2017-07-02T10:00:17.468Z,77.91
2017-07-02T10:02:44.875Z,77.72
2017-07-02T10:05:12.290Z,77.67
2017-07-02T10:07:39.718Z,78.46
2017-07-02T10:10:07.112Z,78.94
2017-07-02T10:12:34.510Z,79.14
2017-07-02T10:15:01.907Z,79.96
2017-07-02T10:17:29.334Z,79.79
2017-07-02T10:19:56.736Z,79.87
2017-07-02T10:22:24.138Z,79.19
2017-07-02T10:24:51.551Z,79.32
2017-07-02T10:27:18.971Z,79.64
2017-07-02T10:29:46.374Z,79.64
2017-07-02T10:32:13.780Z,79.48
2017-07-02T10:34:41.195Z,79.68
2017-07-02T10:37:08.687Z,80.24
2017-07-02T10:39:36.078Z,80.57
2017-07-02T10:42:03.475Z,80.79
2017-07-02T10:44:30.878Z,81.82
2017-07-02T10:46:58.283Z,81.78
2017-07-02T10:49:25.692Z,81.45
2017-07-02T10:51:53.095Z,80.81
2017-07-02T10:54:20.500Z,81.17
2017-07-02T10:56:47.898Z,81.91
2017-07-02T10:59:15.303Z,81.46
2017-07-02T11:01:42.707Z,81.10
2017-07-02T11:04:10.366Z,81.86
2017-07-02T11:06:37.766Z,82.68
2017-07-02T11:09:05.171Z,82.84
2017-07-02T11:11:32.619Z,83.74
2017-07-02T11:14:00.016Z,84.38
2017-07-02T11:16:27.427Z,84.96
2017-07-02T11:18:54.820Z,85.12
2017-07-02T11:21:22.202Z,86.00
2017-07-02T11:23:49.603Z,85.35
2017-07-02T11:26:16.998Z,87.04
2017-07-02T11:28:44.395Z,85.47
2017-07-02T11:31:11.834Z,86.91
2017-07-02T11:33:39.219Z,86.16
2017-07-02T11:36:06.613Z,85.50
2017-07-02T11:38:34.020Z,86.42
2017-07-02T11:41:01.412Z,86.35
2017-07-02T11:43:28.795Z,84.81
2017-07-02T11:45:56.203Z,85.58
2017-07-02T11:48:23.596Z,85.19
2017-07-02T11:50:51.002Z,83.06
2017-07-02T11:53:18.395Z,84.24
2017-07-02T11:55:45.798Z,83.75
2017-07-02T11:58:13.218Z,83.61
2017-07-02T12:00:40.596Z,83.64
2017-07-02T12:03:07.997Z,83.64
2017-07-02T12:05:35.401Z,82.70
2017-07-02T12:08:02.791Z,81.24
2017-07-02T12:10:30.195Z,82.49
2017-07-02T12:12:57.594Z,82.34
2017-07-02T12:15:25.003Z,80.57
2017-07-02T12:17:52.399Z,80.60
2017-07-02T12:20:19.797Z,80.84
2017-07-02T12:22:48.176Z,80.69
2017-07-02T12:25:15.579Z,79.18
2017-07-02T12:27:43.287Z,79.41
2017-07-02T12:30:10.681Z,79.09
2017-07-02T12:32:38.083Z,80.81
2017-07-02T12:35:05.483Z,79.56
2017-07-02T12:37:32.870Z,81.00
2017-07-02T12:40:00.275Z,78.21
2017-07-02T12:42:27.695Z,77.59
2017-07-02T12:44:55.095Z,77.11
2017-07-02T12:47:22.483Z,76.76
2017-07-02T12:49:49.885Z,77.37
2017-07-02T12:52:17.275Z,79.34
2017-07-02T12:54:44.694Z,76.38
2017-07-02T12:57:12.089Z,73.73
2017-07-02T12:59:39.483Z,75.27
2017-07-02T13:02:07.095Z,76.31
2017-07-02T13:04:34.494Z,75.44
2017-07-02T13:07:01.890Z,76.76
2017-07-02T13:09:29.287Z,77.27
2017-07-02T13:11:56.683Z,73.92
2017-07-02T13:14:24.068Z,73.25
2017-07-02T13:16:51.458Z,72.96
2017-07-02T13:19:18.857Z,74.09
2017-07-02T13:21:46.253Z,73.15
2017-07-02T13:24:13.655Z,72.37
2017-07-02T13:26:41.067Z,70.92
2017-07-02T13:29:08.460Z,72.34
2017-07-02T13:31:35.851Z,74.00
2017-07-02T13:34:03.248Z,76.45
2017-07-02T13:36:30.943Z,76.31
2017-07-02T13:38:58.324Z,76.18
2017-07-02T13:41:25.954Z,76.74
2017-07-02T13:43:54.099Z,77.36
2017-07-02T13:46:21.507Z,77.08
2017-07-02T13:48:48.902Z,76.08
2017-07-02T13:51:16.305Z,78.29
2017-07-02T13:53:43.699Z,75.93
2017-07-02T13:56:11.103Z,77.05
2017-07-02T13:58:38.504Z,74.94
2017-07-02T14:01:05.905Z,76.77
2017-07-02T14:03:33.291Z,74.02
2017-07-02T14:06:00.688Z,74.25
2017-07-02T14:08:28.071Z,72.81
2017-07-02T14:10:55.478Z,74.34
2017-07-02T14:13:22.877Z,74.16
2017-07-02T14:15:50.268Z,74.98
2017-07-02T14:18:17.670Z,74.80
2017-07-02T14:20:45.215Z,74.19
2017-07-02T14:23:12.615Z,72.35
2017-07-02T14:25:40.011Z,70.83
2017-07-02T14:28:07.447Z,69.97
2017-07-02T14:30:34.835Z,67.86
2017-07-02T14:33:02.234Z,72.11
2017-07-02T14:35:29.624Z,70.48
2017-07-02T14:37:57.040Z,65.95
2017-07-02T14:40:24.431Z,63.45
2017-07-02T14:42:51.835Z,60.07
2017-07-02T14:45:19.223Z,60.84
2017-07-02T14:47:46.619Z,59.31
2017-07-02T14:50:14.010Z,60.26
2017-07-02T14:52:41.407Z,56.06
2017-07-02T14:55:08.817Z,55.67
2017-07-02T14:57:36.199Z,56.05
2017-07-02T15:00:03.595Z,54.77
2017-07-02T15:02:30.998Z,55.74
2017-07-02T15:04:58.386Z,55.69
2017-07-02T15:07:25.785Z,56.37
2017-07-02T15:09:53.171Z,57.56
2017-07-02T15:12:20.574Z,54.92
2017-07-02T15:14:48.009Z,53.30
2017-07-02T15:17:15.415Z,51.01
2017-07-02T15:19:42.811Z,51.14
2017-07-02T15:22:10.200Z,53.72
2017-07-02T15:24:37.627Z,54.74
2017-07-02T15:27:05.020Z,53.93
2017-07-02T15:29:32.411Z,53.05
2017-07-02T15:31:59.813Z,53.35
2017-07-02T15:34:27.208Z,53.74
2017-07-02T15:36:54.614Z,55.71
2017-07-02T15:39:22.011Z,55.12
2017-07-02T15:41:49.616Z,55.99
2017-07-02T15:44:17.015Z,56.03
2017-07-02T15:46:44.404Z,59.27
2017-07-02T15:49:11.815Z,62.49
2017-07-02T15:51:39.213Z,63.26
2017-07-02T15:54:06.619Z,63.79
2017-07-02T15:56:34.010Z,63.34
2017-07-02T15:59:01.410Z,63.30
2017-07-02T16:01:28.803Z,62.80
2017-07-02T16:03:56.207Z,62.28
2017-07-02T16:06:23.602Z,62.81
2017-07-02T16:08:51.019Z,63.70
2017-07-02T16:11:18.412Z,63.50
2017-07-02T16:13:45.808Z,64.58
2017-07-02T16:16:13.204Z,62.83
2017-07-02T16:18:40.596Z,62.89
2017-07-02T16:21:08.035Z,60.56
2017-07-02T16:23:35.438Z,63.20
2017-07-02T16:26:02.851Z,59.64
2017-07-02T16:28:30.251Z,58.85
2017-07-02T16:30:57.635Z,56.97
2017-07-02T16:33:25.023Z,57.06
2017-07-02T16:35:52.419Z,57.53
2017-07-02T16:38:19.819Z,57.79
2017-07-02T16:40:47.220Z,59.26
2017-07-02T16:43:14.614Z,56.20
2017-07-02T16:45:42.007Z,56.50
2017-07-02T16:48:09.403Z,54.93
2017-07-02T16:50:36.803Z,54.07
2017-07-02T16:53:04.211Z,54.56
2017-07-02T16:55:31.610Z,55.29
2017-07-02T16:57:59.002Z,54.95
2017-07-02T17:00:26.412Z,55.21
2017-07-02T17:02:53.800Z,55.51
2017-07-02T17:05:21.208Z,56.24
2017-07-02T17:07:48.604Z,56.03
2017-07-02T17:10:16.007Z,55.84
2017-07-02T17:12:43.399Z,55.87
2017-07-02T17:15:10.806Z,55.66
2017-07-02T17:17:38.195Z,55.03
2017-07-02T17:20:05.604Z,54.67
2017-07-02T17:22:32.993Z,56.00
2017-07-02T17:25:00.386Z,55.97
2017-07-02T17:27:27.785Z,55.12
2017-07-02T17:29:55.188Z,55.21
2017-07-02T17:32:22.890Z,54.47
2017-07-02T17:34:50.499Z,55.21
2017-07-02T17:37:18.116Z,55.15
2017-07-02T17:39:45.506Z,54.98
2017-07-02T17:42:12.906Z,55.85
2017-07-02T17:44:40.579Z,56.53
2017-07-02T17:47:08.002Z,55.49
2017-07-02T17:49:35.403Z,56.31
2017-07-02T17:52:02.803Z,56.25
2017-07-02T17:54:34.187Z,56.08
2017-07-02T17:57:01.643Z,56.87
2017-07-02T17:59:29.039Z,56.64
2017-07-02T18:01:56.450Z,55.77
2017-07-02T18:04:23.852Z,56.13
2017-07-02T18:06:51.244Z,55.90
2017-07-02T18:09:18.824Z,56.48
2017-07-02T18:11:46.695Z,56.16
2017-07-02T18:14:14.094Z,56.32
2017-07-02T18:16:41.871Z,56.07
2017-07-02T18:19:10.508Z,56.24
2017-07-02T18:21:50.079Z,56.45
2017-07-02T18:24:17.694Z,55.72
2017-07-02T18:26:45.090Z,56.89
2017-07-02T18:29:12.474Z,56.78
2017-07-02T18:31:39.887Z,56.96
2017-07-02T18:34:07.263Z,57.65
2017-07-02T18:36:34.659Z,58.03
2017-07-02T18:39:02.057Z,58.03
2017-07-02T18:41:29.502Z,58.02
2017-07-02T18:43:56.887Z,58.59
2017-07-02T18:46:24.286Z,58.45
2017-07-02T18:48:51.674Z,57.92
2017-07-02T18:51:19.071Z,58.59
2017-07-02T18:53:46.455Z,58.19
2017-07-02T18:56:13.847Z,58.52
2017-07-02T18:58:41.235Z,58.94
2017-07-02T19:01:08.639Z,59.04
2017-07-02T19:03:36.031Z,59.38
2017-07-02T19:06:03.460Z,59.58
2017-07-02T19:08:30.855Z,59.78
2017-07-02T19:10:58.276Z,59.88
2017-07-02T19:13:25.663Z,60.14
2017-07-02T19:15:53.074Z,60.46
2017-07-02T19:18:20.470Z,61.00
2017-07-02T19:20:47.870Z,60.93
2017-07-02T19:23:15.270Z,61.34
2017-07-02T19:25:42.663Z,61.54
2017-07-02T19:28:10.072Z,61.92
2017-07-02T19:30:37.471Z,61.58
2017-07-02T19:33:04.871Z,61.64
2017-07-02T19:35:32.283Z,61.87
2017-07-02T19:37:59.679Z,61.73
2017-07-02T19:40:27.117Z,62.11
2017-07-02T19:42:54.499Z,62.75
2017-07-02T19:45:21.891Z,63.11
2017-07-02T19:47:49.291Z,63.54
2017-07-02T19:50:16.683Z,64.11
2017-07-02T19:52:44.087Z,64.44
2017-07-02T19:55:11.475Z,64.24
2017-07-02T19:57:38.888Z,64.44
2017-07-02T20:00:06.277Z,64.49
2017-07-02T20:02:33.683Z,64.82
2017-07-02T20:05:01.101Z,64.89
2017-07-02T20:07:28.529Z,64.71
2017-07-02T20:09:55.923Z,64.96
2017-07-02T20:12:23.338Z,64.98
2017-07-02T20:14:50.734Z,65.40
2017-07-02T20:17:18.154Z,66.10
2017-07-02T20:19:45.556Z,66.61
2017-07-02T20:22:12.953Z,66.72
2017-07-02T20:24:40.351Z,66.91
2017-07-02T20:27:07.752Z,66.95
2017-07-02T20:29:35.148Z,67.02
2017-07-02T20:32:02.546Z,67.42
2017-07-02T20:34:29.938Z,67.59
2017-07-02T20:39:31.215Z,67.64
2017-07-02T20:41:58.619Z,67.65
2017-07-02T20:44:26.016Z,67.99
2017-07-02T20:46:53.416Z,67.96
2017-07-02T20:49:20.811Z,68.22
2017-07-02T20:51:48.203Z,68.10
2017-07-02T20:54:15.607Z,68.04
2017-07-02T20:56:42.995Z,67.72
2017-07-02T20:59:10.395Z,67.43
2017-07-02T21:01:37.784Z,67.08
2017-07-02T21:04:05.455Z,66.99
2017-07-02T21:06:32.875Z,66.35
2017-07-02T21:09:00.258Z,66.37
2017-07-02T21:11:27.659Z,66.27
2017-07-02T21:13:55.065Z,66.05
2017-07-02T21:16:22.454Z,65.76
2017-07-02T21:18:49.862Z,65.10
2017-07-02T21:21:17.251Z,64.74
2017-07-02T21:23:44.658Z,64.62
2017-07-02T21:26:12.043Z,64.39
2017-07-02T21:28:39.451Z,64.01
2017-07-02T21:31:06.841Z,63.79
2017-07-02T21:33:34.243Z,63.76
2017-07-02T21:36:01.636Z,64.06
2017-07-02T21:38:29.032Z,63.85
2017-07-02T21:40:56.437Z,63.79
2017-07-02T21:43:23.827Z,63.62
2017-07-02T21:45:51.235Z,63.21
2017-07-02T21:48:18.691Z,62.87
2017-07-02T21:50:46.087Z,63.09
2017-07-02T21:53:13.773Z,63.26
2017-07-02T21:55:41.178Z,62.88
2017-07-02T21:58:08.571Z,62.55
2017-07-02T22:00:35.975Z,62.62
2017-07-02T22:03:03.423Z,62.74
2017-07-02T22:05:30.827Z,62.66
2017-07-02T22:07:58.223Z,62.64
2017-07-02T22:10:25.625Z,63.10
2017-07-02T22:12:53.007Z,62.67
2017-07-02T22:15:20.415Z,62.30
2017-07-02T22:17:47.799Z,62.42
2017-07-02T22:20:15.198Z,62.28
2017-07-02T22:22:42.591Z,62.67
2017-07-02T22:25:09.987Z,63.02
2017-07-02T22:27:37.387Z,62.92
2017-07-02T22:30:04.780Z,62.77
2017-07-02T22:32:32.180Z,63.14
2017-07-02T22:34:59.575Z,62.59
2017-07-02T22:37:26.966Z,62.83
2017-07-02T22:39:54.363Z,62.53
2017-07-02T22:42:21.755Z,63.13
2017-07-02T22:44:49.155Z,63.00
2017-07-02T22:47:16.540Z,62.62
2017-07-02T22:49:43.980Z,62.59
2017-07-02T22:52:11.371Z,63.33
2017-07-02T22:54:38.764Z,62.47
2017-07-02T22:57:06.168Z,62.35
2017-07-02T22:59:33.555Z,62.25
2017-07-02T23:02:00.954Z,61.82
2017-07-02T23:04:28.338Z,61.63
2017-07-02T23:06:55.747Z,61.81
2017-07-02T23:09:23.141Z,62.25
2017-07-02T23:11:50.543Z,62.99
2017-07-02T23:14:17.974Z,62.43
2017-07-02T23:16:45.362Z,62.47
2017-07-02T23:19:12.761Z,62.47
2017-07-02T23:21:40.168Z,62.40
2017-07-02T23:24:07.561Z,62.71
2017-07-02T23:26:34.959Z,63.40
2017-07-02T23:29:02.361Z,63.52
2017-07-02T23:31:29.776Z,63.75
2017-07-02T23:33:57.169Z,63.74
2017-07-02T23:36:24.567Z,63.76
2017-07-02T23:38:51.958Z,64.07
2017-07-02T23:41:19.371Z,63.34
2017-07-02T23:43:46.776Z,63.50
2017-07-02T23:46:14.419Z,63.64
2017-07-02T23:48:42.083Z,63.87
2017-07-02T23:51:09.508Z,63.79
2017-07-02T23:53:36.900Z,64.01
2017-07-02T23:56:04.547Z,64.36
2017-07-02T23:58:31.951Z,63.94
