createdAt,value
2022-10-03T00:00:13.731Z,99.90
2022-10-03T00:03:08.849Z,99.90
2022-10-03T00:05:53.220Z,99.90
2022-10-03T00:08:35.997Z,99.90
2022-10-03T00:11:12.716Z,99.90
2022-10-03T00:13:50.670Z,99.90
2022-10-03T00:16:24.926Z,99.90
2022-10-03T00:19:02.895Z,99.90
2022-10-03T00:21:45.962Z,99.90
2022-10-03T00:24:29.356Z,99.90
2022-10-03T00:27:04.602Z,99.90
2022-10-03T00:29:43.619Z,99.90
2022-10-03T00:32:27.604Z,99.90
2022-10-03T00:35:08.172Z,99.90
2022-10-03T00:40:50.505Z,99.90
2022-10-03T00:47:04.674Z,99.90
2022-10-03T00:50:08.746Z,99.90
2022-10-03T00:53:11.125Z,99.90
2022-10-03T00:55:54.355Z,99.90
2022-10-03T00:58:42.395Z,99.90
2022-10-03T01:01:25.733Z,99.90
2022-10-03T01:04:08.342Z,99.90
2022-10-03T01:06:45.108Z,99.90
2022-10-03T01:09:36.337Z,99.90
2022-10-03T01:12:29.403Z,99.90
2022-10-03T01:15:11.658Z,99.90
2022-10-03T01:17:50.557Z,99.90
2022-10-03T01:20:28.319Z,99.90
2022-10-03T01:26:48.991Z,99.90
2022-10-03T01:29:41.648Z,99.90
2022-10-03T01:35:12.135Z,99.90
2022-10-03T01:37:49.225Z,99.90
2022-10-03T01:40:27.377Z,99.90
2022-10-03T01:43:14.032Z,99.90
2022-10-03T01:45:56.607Z,99.90
2022-10-03T01:48:35.377Z,99.90
2022-10-03T01:51:11.751Z,99.90
2022-10-03T01:56:53.215Z,99.90
2022-10-03T01:59:25.976Z,99.90
2022-10-03T02:04:54.743Z,99.90
2022-10-03T02:07:29.825Z,99.90
2022-10-03T02:10:28.134Z,99.90
2022-10-03T02:13:06.401Z,99.90
2022-10-03T02:15:46.397Z,99.90
2022-10-03T02:18:24.797Z,99.90
2022-10-03T02:20:59.568Z,99.90
2022-10-03T02:23:41.168Z,99.90
2022-10-03T02:26:45.165Z,99.90
2022-10-03T02:29:52.165Z,99.90
2022-10-03T02:32:58.477Z,99.90
2022-10-03T02:35:52.670Z,99.90
2022-10-03T02:38:39.723Z,99.90
2022-10-03T02:41:34.488Z,99.90
2022-10-03T02:44:38.645Z,99.90
2022-10-03T02:50:48.671Z,99.90
2022-10-03T02:53:56.657Z,99.90
2022-10-03T02:56:57.723Z,99.90
2022-10-03T03:00:08.562Z,99.90
2022-10-03T03:03:16.418Z,99.90
2022-10-03T03:09:23.569Z,99.90
2022-10-03T03:12:28.140Z,99.90
2022-10-03T03:15:55.372Z,99.90
2022-10-03T03:18:34.604Z,99.90
2022-10-03T03:21:30.817Z,99.90
2022-10-03T03:24:33.296Z,99.90
2022-10-03T03:27:37.924Z,99.90
2022-10-03T03:30:12.193Z,99.90
2022-10-03T03:32:58.036Z,99.90
2022-10-03T03:35:38.707Z,99.90
2022-10-03T03:38:18.716Z,99.90
2022-10-03T03:41:16.018Z,99.90
2022-10-03T03:44:06.846Z,99.90
2022-10-03T03:47:01.456Z,99.90
2022-10-03T03:49:43.849Z,99.90
2022-10-03T03:55:51.655Z,99.90
2022-10-03T03:58:33.685Z,99.90
2022-10-03T04:01:43.727Z,99.90
2022-10-03T04:04:40.646Z,99.90
2022-10-03T04:07:34.467Z,99.90
2022-10-03T04:10:18.507Z,99.90
2022-10-03T04:13:32.264Z,99.90
2022-10-03T04:16:45.736Z,99.90
2022-10-03T04:19:24.782Z,99.90
2022-10-03T04:22:21.035Z,99.90
2022-10-03T04:25:26.479Z,99.90
2022-10-03T04:28:54.709Z,99.90
2022-10-03T04:31:42.310Z,99.90
2022-10-03T04:34:27.940Z,99.90
2022-10-03T04:37:09.429Z,99.90
2022-10-03T04:39:46.344Z,99.90
2022-10-03T04:42:27.353Z,99.90
2022-10-03T04:45:12.607Z,99.90
2022-10-03T04:47:48.336Z,99.90
2022-10-03T04:50:40.566Z,99.90
2022-10-03T04:53:51.295Z,99.90
2022-10-03T04:59:47.332Z,99.90
2022-10-03T05:02:30.142Z,99.90
2022-10-03T05:05:21.011Z,99.90
2022-10-03T05:07:55.967Z,99.90
2022-10-03T05:10:41.687Z,99.90
2022-10-03T05:13:17.212Z,99.90
2022-10-03T05:16:07.461Z,99.90
2022-10-03T05:18:46.566Z,99.90
2022-10-03T05:21:17.542Z,99.90
2022-10-03T05:24:02.964Z,99.90
2022-10-03T05:26:46.080Z,99.90
2022-10-03T05:29:37.729Z,99.90
2022-10-03T05:32:17.975Z,99.90
2022-10-03T05:35:05.208Z,99.90
2022-10-03T05:38:01.218Z,99.90
2022-10-03T05:40:31.931Z,99.90
2022-10-03T05:43:29.501Z,99.90
2022-10-03T05:46:04.171Z,99.90
2022-10-03T05:48:43.647Z,99.90
2022-10-03T05:51:39.675Z,99.90
2022-10-03T05:58:05.422Z,99.90
2022-10-03T06:00:52.370Z,99.90
2022-10-03T06:04:05.045Z,99.90
2022-10-03T06:06:58.033Z,99.90
2022-10-03T06:10:05.101Z,99.90
2022-10-03T06:12:40.487Z,99.90
2022-10-03T06:15:33.829Z,99.90
2022-10-03T06:18:13.855Z,99.90
2022-10-03T06:21:06.210Z,99.90
2022-10-03T06:24:13.271Z,99.90
2022-10-03T06:27:04.673Z,99.90
2022-10-03T06:30:06.366Z,99.90
2022-10-03T06:33:26.862Z,99.90
2022-10-03T06:36:16.179Z,99.90
2022-10-03T06:39:32.950Z,99.90
2022-10-03T06:42:31.074Z,99.90
2022-10-03T06:45:41.642Z,99.90
2022-10-03T06:49:04.052Z,99.90
2022-10-03T06:52:29.357Z,99.90
2022-10-03T06:55:34.248Z,99.90
2022-10-03T06:58:43.473Z,99.90
2022-10-03T07:08:41.415Z,99.90
2022-10-03T07:11:44.705Z,99.90
2022-10-03T07:18:13.305Z,99.90
2022-10-03T07:21:33.156Z,99.90
2022-10-03T07:24:41.604Z,99.90
2022-10-03T07:27:25.661Z,99.90
2022-10-03T07:33:38.862Z,99.90
2022-10-03T07:36:49.690Z,99.90
2022-10-03T07:39:45.458Z,99.90
2022-10-03T07:42:47.584Z,99.90
2022-10-03T07:45:39.568Z,99.90
2022-10-03T07:48:43.704Z,99.90
2022-10-03T07:51:36.478Z,99.90
2022-10-03T07:54:35.696Z,99.90
2022-10-03T07:57:29.462Z,99.90
2022-10-03T08:00:24.507Z,99.90
2022-10-03T08:03:30.349Z,99.90
2022-10-03T08:06:23.893Z,99.90
2022-10-03T08:09:30.073Z,99.90
2022-10-03T08:12:35.042Z,99.90
2022-10-03T08:15:12.649Z,99.90
2022-10-03T08:18:29.098Z,99.90
2022-10-03T08:21:16.634Z,99.90
2022-10-03T08:24:16.207Z,99.90
2022-10-03T08:27:31.984Z,99.90
2022-10-03T08:30:25.791Z,99.90
2022-10-03T08:33:32.903Z,99.90
2022-10-03T08:36:43.258Z,99.90
2022-10-03T08:39:14.376Z,99.90
2022-10-03T08:42:15.194Z,99.90
2022-10-03T08:45:08.273Z,99.90
2022-10-03T08:48:11.143Z,99.90
2022-10-03T08:51:13.373Z,99.90
2022-10-03T08:54:08.616Z,99.90
2022-10-03T08:57:11.540Z,99.90
2022-10-03T09:00:20.244Z,99.90
2022-10-03T09:03:34.445Z,99.90
2022-10-03T09:07:05.465Z,99.90
2022-10-03T09:10:03.207Z,99.90
2022-10-03T09:13:29.860Z,99.90
2022-10-03T09:16:34.584Z,99.90
2022-10-03T09:19:36.184Z,99.70
2022-10-03T09:22:20.560Z,99.50
2022-10-03T09:25:48.618Z,99.30
2022-10-03T09:28:48.088Z,97.90
2022-10-03T09:31:29.817Z,97.90
2022-10-03T09:34:20.532Z,98.40
2022-10-03T09:37:25.341Z,97.70
2022-10-03T09:40:32.545Z,97.30
2022-10-03T09:43:36.732Z,97.20
2022-10-03T09:49:49.203Z,96.90
2022-10-03T09:52:47.043Z,95.90
2022-10-03T09:55:34.197Z,96.10
2022-10-03T09:58:29.613Z,97.10
2022-10-03T10:01:24.225Z,97.20
2022-10-03T10:07:50.564Z,95.10
2022-10-03T10:10:55.754Z,95.10
2022-10-03T10:14:13.017Z,93.60
2022-10-03T10:17:37.679Z,95.10
2022-10-03T10:20:31.957Z,94.40
2022-10-03T10:23:21.042Z,94.90
2022-10-03T10:26:15.623Z,94.30
2022-10-03T10:29:19.985Z,94.40
2022-10-03T10:32:37.221Z,94.20
2022-10-03T10:39:10.095Z,93.20
2022-10-03T10:42:20.205Z,91.40
2022-10-03T10:45:36.154Z,88.70
2022-10-03T10:48:41.895Z,90.70
2022-10-03T10:51:43.969Z,90.00
2022-10-03T10:54:49.163Z,86.00
2022-10-03T10:57:51.633Z,89.90
2022-10-03T11:00:54.905Z,89.40
2022-10-03T11:04:02.049Z,88.70
2022-10-03T11:07:13.510Z,88.70
2022-10-03T11:10:19.210Z,88.10
2022-10-03T11:13:35.445Z,89.00
2022-10-03T11:17:04.837Z,87.70
2022-10-03T11:20:38.278Z,88.00
2022-10-03T11:27:16.690Z,83.10
2022-10-03T11:30:17.569Z,80.70
2022-10-03T11:36:44.034Z,79.00
2022-10-03T11:39:19.693Z,77.10
2022-10-03T11:41:54.921Z,74.90
2022-10-03T11:44:29.497Z,75.70
2022-10-03T11:47:26.050Z,74.60
2022-10-03T11:50:16.105Z,76.10
2022-10-03T11:52:59.655Z,73.20
2022-10-03T11:55:35.246Z,74.40
2022-10-03T11:58:25.398Z,75.50
2022-10-03T12:01:04.849Z,74.10
2022-10-03T12:03:41.265Z,73.70
2022-10-03T12:06:33.212Z,70.80
2022-10-03T12:09:16.072Z,73.30
2022-10-03T12:11:53.862Z,74.70
2022-10-03T12:14:29.316Z,75.00
2022-10-03T12:17:06.950Z,74.20
2022-10-03T12:22:52.090Z,72.50
2022-10-03T12:25:27.535Z,70.10
2022-10-03T12:28:07.916Z,70.00
2022-10-03T12:30:50.964Z,69.20
2022-10-03T12:33:47.067Z,69.50
2022-10-03T12:36:19.267Z,67.50
2022-10-03T12:39:02.137Z,64.50
2022-10-03T12:41:55.409Z,66.20
2022-10-03T12:44:45.742Z,66.60
2022-10-03T12:48:01.326Z,66.70
2022-10-03T12:50:43.332Z,67.10
2022-10-03T12:53:32.592Z,65.80
2022-10-03T12:56:22.823Z,65.80
2022-10-03T12:58:58.708Z,64.80
2022-10-03T13:01:37.614Z,65.00
2022-10-03T13:04:19.963Z,66.30
2022-10-03T13:07:05.948Z,66.80
2022-10-03T13:10:06.102Z,66.70
2022-10-03T13:12:43.774Z,65.40
2022-10-03T13:15:42.001Z,65.10
2022-10-03T13:18:24.785Z,66.30
2022-10-03T13:21:43.920Z,64.10
2022-10-03T13:24:12.239Z,63.00
2022-10-03T13:26:57.972Z,60.70
2022-10-03T13:29:30.441Z,62.20
2022-10-03T13:32:17.268Z,59.90
2022-10-03T13:35:35.003Z,61.20
2022-10-03T13:38:47.264Z,59.80
2022-10-03T13:41:52.773Z,60.00
2022-10-03T13:44:28.401Z,60.60
2022-10-03T13:47:06.825Z,60.90
2022-10-03T13:49:44.874Z,64.40
2022-10-03T13:52:23.694Z,67.40
2022-10-03T13:55:10.571Z,67.70
2022-10-03T13:58:33.418Z,66.00
2022-10-03T14:01:21.857Z,62.20
2022-10-03T14:04:07.355Z,61.20
2022-10-03T14:06:41.672Z,60.60
2022-10-03T14:09:36.613Z,60.80
2022-10-03T14:12:15.826Z,60.20
2022-10-03T14:14:55.600Z,59.70
2022-10-03T14:17:31.917Z,60.60
2022-10-03T14:20:21.602Z,60.00
2022-10-03T14:23:23.413Z,58.80
2022-10-03T14:26:01.413Z,59.60
2022-10-03T14:28:39.732Z,60.10
2022-10-03T14:31:35.417Z,59.30
2022-10-03T14:34:15.195Z,60.60
2022-10-03T14:36:50.471Z,59.80
2022-10-03T14:39:46.722Z,59.40
2022-10-03T14:42:58.262Z,60.70
2022-10-03T14:48:22.261Z,63.10
2022-10-03T14:50:55.549Z,65.50
2022-10-03T14:53:29.950Z,65.10
2022-10-03T14:56:03.116Z,62.80
2022-10-03T15:01:29.006Z,62.90
2022-10-03T15:04:02.411Z,62.60
2022-10-03T15:06:56.475Z,63.10
2022-10-03T15:09:33.675Z,62.30
2022-10-03T15:15:02.649Z,64.30
2022-10-03T15:17:35.777Z,66.20
2022-10-03T15:20:07.545Z,68.10
2022-10-03T15:22:39.724Z,70.30
2022-10-03T15:28:05.194Z,71.70
2022-10-03T15:33:31.291Z,75.60
2022-10-03T15:39:03.950Z,79.00
2022-10-03T15:41:38.566Z,80.80
2022-10-03T15:44:15.339Z,83.10
2022-10-03T15:46:49.593Z,85.10
2022-10-03T15:49:22.924Z,86.50
2022-10-03T15:51:52.513Z,87.30
2022-10-03T15:54:23.893Z,88.80
2022-10-03T15:56:57.146Z,90.00
2022-10-03T15:59:32.306Z,90.70
2022-10-03T16:02:31.570Z,91.20
2022-10-03T16:05:01.537Z,92.10
2022-10-03T16:07:39.486Z,93.50
2022-10-03T16:10:20.564Z,94.20
2022-10-03T16:13:04.329Z,94.50
2022-10-03T16:15:53.729Z,95.20
2022-10-03T16:18:51.032Z,95.40
2022-10-03T16:21:47.074Z,95.90
2022-10-03T16:24:26.015Z,96.50
2022-10-03T16:27:00.012Z,96.70
2022-10-03T16:29:32.689Z,97.10
2022-10-03T16:32:07.302Z,97.60
2022-10-03T16:34:39.679Z,97.80
2022-10-03T16:37:29.998Z,98.00
2022-10-03T16:40:02.766Z,98.20
2022-10-03T16:42:44.030Z,98.30
2022-10-03T16:45:35.336Z,98.40
2022-10-03T16:48:28.829Z,99.00
2022-10-03T16:51:00.382Z,99.60
2022-10-03T16:53:29.842Z,99.90
2022-10-03T16:56:05.043Z,99.90
2022-10-03T16:58:54.875Z,99.50
2022-10-03T17:01:47.356Z,99.50
2022-10-03T17:04:39.435Z,99.90
2022-10-03T17:07:17.823Z,99.80
2022-10-03T17:09:48.566Z,99.90
2022-10-03T17:12:39.066Z,99.90
2022-10-03T17:15:10.684Z,99.90
2022-10-03T17:17:50.266Z,99.90
2022-10-03T17:20:23.843Z,99.90
2022-10-03T17:23:01.725Z,99.90
2022-10-03T17:25:42.883Z,99.90
2022-10-03T17:28:17.358Z,99.90
2022-10-03T17:30:51.207Z,99.90
2022-10-03T17:33:24.413Z,99.90
2022-10-03T17:36:03.387Z,99.90
2022-10-03T17:38:49.767Z,99.90
2022-10-03T17:41:23.627Z,99.90
2022-10-03T17:44:06.124Z,99.90
2022-10-03T17:46:41.480Z,99.90
2022-10-03T17:49:22.004Z,99.90
2022-10-03T17:54:41.902Z,99.90
2022-10-03T17:57:16.930Z,99.90
2022-10-03T17:59:51.853Z,99.90
2022-10-03T18:02:25.370Z,99.90
2022-10-03T18:05:01.757Z,99.90
2022-10-03T18:07:31.548Z,99.90
2022-10-03T18:10:02.095Z,99.90
2022-10-03T18:12:36.302Z,99.90
2022-10-03T18:15:39.524Z,99.90
2022-10-03T18:18:34.644Z,99.90
2022-10-03T18:21:07.590Z,99.90
2022-10-03T18:23:55.195Z,99.90
2022-10-03T18:26:29.846Z,99.90
2022-10-03T18:29:27.044Z,99.90
2022-10-03T18:32:00.435Z,99.90
2022-10-03T18:34:35.106Z,99.90
2022-10-03T18:37:18.084Z,99.90
2022-10-03T18:39:50.168Z,99.90
2022-10-03T18:42:27.936Z,99.90
2022-10-03T18:44:58.731Z,99.90
2022-10-03T18:47:32.428Z,99.90
2022-10-03T18:50:10.540Z,99.90
2022-10-03T18:52:46.651Z,99.90
2022-10-03T18:58:18.971Z,99.90
2022-10-03T19:00:55.398Z,99.90
2022-10-03T19:03:30.427Z,99.90
2022-10-03T19:06:04.081Z,99.90
2022-10-03T19:08:38.647Z,99.90
2022-10-03T19:11:18.081Z,99.90
2022-10-03T19:14:00.457Z,99.90
2022-10-03T19:16:46.669Z,99.90
2022-10-03T19:19:25.387Z,99.90
2022-10-03T19:21:55.238Z,99.90
2022-10-03T19:24:58.319Z,99.90
2022-10-03T19:27:41.768Z,99.90
2022-10-03T19:30:18.956Z,99.90
2022-10-03T19:32:55.939Z,99.90
2022-10-03T19:35:26.026Z,99.90
2022-10-03T19:38:00.101Z,99.90
2022-10-03T19:40:51.187Z,99.90
2022-10-03T19:43:45.634Z,99.90
2022-10-03T19:46:41.567Z,99.90
2022-10-03T19:49:30.947Z,99.90
2022-10-03T19:52:18.488Z,99.90
2022-10-03T19:54:51.988Z,99.90
2022-10-03T19:57:27.417Z,99.90
2022-10-03T20:03:16.278Z,99.90
2022-10-03T20:05:52.247Z,99.90
2022-10-03T20:08:34.957Z,99.90
2022-10-03T20:11:20.347Z,99.90
2022-10-03T20:13:51.107Z,99.90
2022-10-03T20:16:22.819Z,99.90
2022-10-03T20:18:58.115Z,99.90
2022-10-03T20:21:29.819Z,99.90
2022-10-03T20:23:59.693Z,99.90
2022-10-03T20:26:54.984Z,99.90
2022-10-03T20:29:35.114Z,99.90
2022-10-03T20:32:06.081Z,99.90
2022-10-03T20:34:42.509Z,99.90
2022-10-03T20:37:36.539Z,99.90
2022-10-03T20:40:18.761Z,99.90
2022-10-03T20:42:49.631Z,99.90
2022-10-03T20:45:23.560Z,99.90
2022-10-03T20:48:02.495Z,99.90
2022-10-03T20:50:36.440Z,99.90
2022-10-03T20:53:12.486Z,99.90
2022-10-03T20:55:48.373Z,99.90
2022-10-03T20:58:30.726Z,99.90
2022-10-03T21:01:03.609Z,99.90
2022-10-03T21:03:39.249Z,99.90
2022-10-03T21:11:55.804Z,99.90
2022-10-03T21:14:46.748Z,99.90
2022-10-03T21:17:17.617Z,99.90
2022-10-03T21:19:52.035Z,99.90
2022-10-03T21:22:42.686Z,99.90
2022-10-03T21:25:33.396Z,99.90
2022-10-03T21:28:03.850Z,99.90
2022-10-03T21:30:56.645Z,99.90
2022-10-03T21:33:32.096Z,99.90
2022-10-03T21:36:10.106Z,99.90
2022-10-03T21:39:12.613Z,99.90
2022-10-03T21:41:49.256Z,99.90
2022-10-03T21:44:32.836Z,99.90
2022-10-03T21:47:11.439Z,99.90
2022-10-03T21:49:50.037Z,99.90
2022-10-03T21:52:32.687Z,99.90
2022-10-03T21:55:17.375Z,99.90
2022-10-03T21:58:01.107Z,99.90
2022-10-03T22:00:31.591Z,99.90
2022-10-03T22:03:07.830Z,99.90
2022-10-03T22:05:44.441Z,99.90
2022-10-03T22:08:23.305Z,99.90
2022-10-03T22:11:05.707Z,99.90
2022-10-03T22:13:38.866Z,99.90
2022-10-03T22:16:15.504Z,99.90
2022-10-03T22:19:04.380Z,99.90
2022-10-03T22:21:42.439Z,99.90
2022-10-03T22:24:19.229Z,99.90
2022-10-03T22:26:53.194Z,99.90
2022-10-03T22:29:36.464Z,99.90
2022-10-03T22:32:11.505Z,99.90
2022-10-03T22:34:53.077Z,99.90
2022-10-03T22:37:22.515Z,99.90
2022-10-03T22:39:51.866Z,99.90
2022-10-03T22:42:22.646Z,99.90
2022-10-03T22:44:55.027Z,99.90
2022-10-03T22:47:26.469Z,99.90
2022-10-03T22:49:59.165Z,99.90
2022-10-03T22:52:32.935Z,99.90
2022-10-03T22:55:03.804Z,99.90
2022-10-03T22:57:36.030Z,99.90
2022-10-03T23:00:09.072Z,99.90
2022-10-03T23:02:43.576Z,99.90
2022-10-03T23:05:17.453Z,99.90
2022-10-03T23:08:02.497Z,99.90
2022-10-03T23:13:39.057Z,99.90
2022-10-03T23:16:18.192Z,99.90
2022-10-03T23:19:09.709Z,99.90
2022-10-03T23:21:46.355Z,99.90
2022-10-03T23:24:25.420Z,99.90
2022-10-03T23:27:23.765Z,99.90
2022-10-03T23:30:51.230Z,99.90
2022-10-03T23:33:51.278Z,99.90
2022-10-03T23:36:24.065Z,99.90
2022-10-03T23:39:03.216Z,99.90
2022-10-03T23:47:42.936Z,99.90
2022-10-03T23:50:37.218Z,99.90
2022-10-03T23:53:06.772Z,99.90
2022-10-03T23:55:39.907Z,99.90
2022-10-03T23:58:23.536Z,99.90
