createdAt,value
2016-04-09T00:00:40.554Z,7.75
2016-04-09T00:01:40.745Z,7.75
2016-04-09T00:02:40.732Z,7.69
2016-04-09T00:03:40.531Z,7.68
2016-04-09T00:04:40.737Z,7.68
2016-04-09T00:05:40.520Z,7.64
2016-04-09T00:06:40.523Z,7.71
2016-04-09T00:07:40.526Z,7.71
2016-04-09T00:08:40.545Z,7.61
2016-04-09T00:09:55.032Z,7.57
2016-04-09T00:10:41.144Z,7.63
2016-04-09T00:11:40.553Z,7.63
2016-04-09T00:12:40.539Z,7.61
2016-04-09T00:13:40.527Z,7.6
2016-04-09T00:14:40.530Z,7.58
2016-04-09T00:15:40.955Z,7.61
2016-04-09T00:16:40.050Z,7.6
2016-04-09T00:17:40.553Z,7.6
2016-04-09T00:18:40.524Z,7.6
2016-04-09T00:19:40.746Z,7.55
2016-04-09T00:20:40.311Z,7.61
2016-04-09T00:21:40.533Z,7.6
2016-04-09T00:22:40.552Z,7.6
2016-04-09T00:23:54.851Z,7.61
2016-04-09T00:24:40.791Z,7.6
2016-04-09T00:25:40.574Z,7.52
2016-04-09T00:26:40.796Z,7.57
2016-04-09T00:27:40.534Z,7.57
2016-04-09T00:28:40.051Z,7.53
2016-04-09T00:29:40.539Z,7.49
2016-04-09T00:30:40.541Z,7.5
2016-04-09T00:31:40.575Z,7.49
2016-04-09T00:32:41.390Z,7.55
2016-04-09T00:33:40.830Z,7.5
2016-04-09T00:34:40.536Z,7.53
2016-04-09T00:35:55.070Z,7.48
2016-04-09T00:36:40.589Z,7.5
2016-04-09T00:37:40.545Z,7.5
2016-04-09T00:38:40.750Z,7.43
2016-04-09T00:39:54.862Z,7.46
2016-04-09T00:40:40.552Z,7.45
2016-04-09T00:41:54.664Z,7.39
2016-04-09T00:42:40.558Z,7.35
2016-04-09T00:43:40.608Z,7.34
2016-04-09T00:44:40.798Z,7.32
2016-04-09T00:45:40.567Z,7.31
2016-04-09T00:46:40.569Z,7.27
2016-04-09T00:47:40.572Z,7.2
2016-04-09T00:48:54.683Z,7.25
2016-04-09T00:49:40.764Z,7.21
2016-04-09T00:50:40.767Z,7.12
2016-04-09T00:51:40.551Z,7.17
2016-04-09T00:52:40.554Z,7.05
2016-04-09T00:53:40.556Z,7.06
2016-04-09T00:54:40.574Z,7.02
2016-04-09T00:55:40.765Z,7.02
2016-04-09T00:56:40.579Z,7.02
2016-04-09T00:57:40.583Z,7.06
2016-04-09T00:58:40.585Z,7.02
2016-04-09T00:59:40.588Z,7.06
2016-04-09T01:00:40.544Z,6.98
2016-04-09T01:01:40.562Z,7.02
2016-04-09T01:02:40.768Z,6.98
2016-04-09T01:03:54.661Z,7.06
2016-04-09T01:04:40.570Z,7.03
2016-04-09T01:05:40.807Z,7.06
2016-04-09T01:06:40.997Z,7.05
2016-04-09T01:07:40.594Z,7.12
2016-04-09T01:08:40.627Z,7.02
2016-04-09T01:09:40.567Z,7.1
2016-04-09T01:10:40.570Z,7.03
2016-04-09T01:11:54.652Z,6.99
2016-04-09T01:12:40.576Z,6.99
2016-04-09T01:13:40.579Z,6.99
2016-04-09T01:14:40.566Z,6.97
2016-04-09T01:15:40.975Z,6.91
2016-04-09T01:16:40.571Z,6.95
2016-04-09T01:17:40.574Z,6.92
2016-04-09T01:18:40.592Z,6.94
2016-04-09T01:19:40.579Z,6.92
2016-04-09T01:20:40.567Z,6.97
2016-04-09T01:21:40.975Z,6.92
2016-04-09T01:22:40.572Z,6.81
2016-04-09T01:23:40.560Z,6.88
2016-04-09T01:24:40.562Z,6.89
2016-04-09T01:25:40.580Z,6.85
2016-04-09T01:26:40.567Z,6.89
2016-04-09T01:27:40.585Z,6.87
2016-04-09T01:28:40.448Z,6.81
2016-04-09T01:29:40.559Z,6.87
2016-04-09T01:30:40.562Z,6.84
2016-04-09T01:31:40.814Z,6.76
2016-04-09T01:32:40.583Z,6.71
2016-04-09T01:33:40.570Z,6.73
2016-04-09T01:34:40.573Z,6.73
2016-04-09T01:35:40.607Z,6.7
2016-04-09T01:36:40.569Z,6.71
2016-04-09T01:38:40.574Z,6.7
2016-04-09T01:39:40.561Z,6.7
2016-04-09T01:40:40.564Z,6.67
2016-04-09T01:41:40.567Z,6.7
2016-04-09T01:42:40.787Z,6.66
2016-04-09T01:43:40.634Z,6.71
2016-04-09T01:44:40.558Z,6.69
2016-04-09T01:45:40.811Z,6.73
2016-04-09T01:46:40.580Z,6.62
2016-04-09T01:47:40.567Z,6.69
2016-04-09T01:48:40.554Z,6.62
2016-04-09T01:49:40.573Z,6.66
2016-04-09T01:50:40.575Z,6.61
2016-04-09T01:51:41.406Z,6.67
2016-04-09T01:52:40.580Z,6.64
2016-04-09T01:54:40.555Z,6.61
2016-04-09T01:55:40.572Z,6.61
2016-04-09T01:56:40.575Z,6.55
2016-04-09T01:57:40.577Z,6.62
2016-04-09T01:58:40.565Z,6.61
2016-04-09T01:59:40.568Z,6.62
2016-04-09T02:00:40.758Z,6.51
2016-04-09T02:01:40.605Z,6.54
2016-04-09T02:02:40.810Z,6.56
2016-04-09T02:03:40.766Z,6.44
2016-04-09T02:04:40.581Z,6.58
2016-04-09T02:05:40.818Z,6.51
2016-04-09T02:06:40.571Z,6.51
2016-04-09T02:07:40.761Z,6.46
2016-04-09T02:08:40.560Z,6.38
2016-04-09T02:09:54.656Z,6.4
2016-04-09T02:10:40.565Z,6.44
2016-04-09T02:11:40.787Z,6.43
2016-04-09T02:12:40.587Z,6.38
2016-04-09T02:13:40.808Z,6.43
2016-04-09T02:14:40.577Z,6.48
2016-04-09T02:15:54.876Z,6.36
2016-04-09T02:16:40.567Z,6.34
2016-04-09T02:17:40.632Z,6.48
2016-04-09T02:18:40.775Z,6.34
2016-04-09T02:19:40.106Z,6.36
2016-04-09T02:20:40.577Z,6.36
2016-04-09T02:21:40.799Z,6.36
2016-04-09T02:22:41.020Z,6.36
2016-04-09T02:23:54.711Z,6.37
2016-04-09T02:25:40.560Z,6.43
2016-04-09T02:26:40.578Z,6.3
2016-04-09T02:27:40.753Z,6.34
2016-04-09T02:28:40.568Z,6.3
2016-04-09T02:29:40.774Z,6.36
2016-04-09T02:30:54.869Z,6.28
2016-04-09T02:31:40.544Z,6.3
2016-04-09T02:32:40.812Z,6.31
2016-04-09T02:33:40.596Z,6.25
2016-04-09T02:34:40.552Z,6.22
2016-04-09T02:35:40.757Z,6.28
2016-04-09T02:36:40.589Z,6.27
2016-04-09T02:37:40.560Z,6.18
2016-04-09T02:38:40.579Z,6.25
2016-04-09T02:39:40.785Z,6.18
2016-04-09T02:40:40.569Z,6.22
2016-04-09T02:41:54.649Z,6.27
2016-04-09T02:42:40.559Z,6.17
2016-04-09T02:43:40.764Z,6.19
2016-04-09T02:44:40.782Z,6.27
2016-04-09T02:45:40.567Z,6.27
2016-04-09T02:46:40.803Z,6.21
2016-04-09T02:47:40.556Z,6.18
2016-04-09T02:48:40.559Z,6.18
2016-04-09T02:49:40.546Z,6.18
2016-04-09T02:50:40.564Z,6.14
2016-04-09T02:51:40.551Z,6.09
2016-04-09T02:52:40.570Z,6.09
2016-04-09T02:53:40.791Z,6.19
2016-04-09T02:54:40.966Z,6.22
2016-04-09T02:55:40.561Z,6.17
2016-04-09T02:56:40.580Z,6.14
2016-04-09T02:57:40.567Z,6.14
2016-04-09T02:58:40.554Z,6.08
2016-04-09T02:59:54.652Z,6.11
2016-04-09T03:00:40.794Z,6.08
2016-04-09T03:01:40.563Z,6.09
2016-04-09T03:02:40.549Z,6.08
2016-04-09T03:03:40.552Z,6.08
2016-04-09T03:05:40.573Z,6.12
2016-04-09T03:06:40.545Z,6.06
2016-04-09T03:07:40.548Z,6.03
2016-04-09T03:08:41.003Z,6
2016-04-09T03:09:40.553Z,6.03
2016-04-09T03:10:40.556Z,5.99
2016-04-09T03:11:40.792Z,6
2016-04-09T03:12:40.545Z,6
2016-04-09T03:13:54.673Z,5.94
2016-04-09T03:14:40.551Z,5.93
2016-04-09T03:15:40.538Z,5.97
2016-04-09T03:16:40.587Z,5.94
2016-04-09T03:17:40.543Z,5.81
2016-04-09T03:18:40.733Z,5.81
2016-04-09T03:19:40.751Z,5.78
2016-04-09T03:20:40.536Z,5.78
2016-04-09T03:21:40.538Z,5.83
2016-04-09T03:22:40.556Z,5.83
2016-04-09T03:23:40.558Z,5.82
2016-04-09T03:24:40.530Z,5.83
2016-04-09T03:25:40.549Z,5.83
2016-04-09T03:26:40.974Z,5.81
2016-04-09T03:27:55.273Z,5.83
2016-04-09T03:28:40.557Z,5.82
2016-04-09T03:29:40.544Z,5.86
2016-04-09T03:30:40.531Z,5.86
2016-04-09T03:31:40.752Z,5.83
2016-04-09T03:32:40.552Z,5.78
2016-04-09T03:33:40.743Z,5.82
2016-04-09T03:34:40.526Z,5.78
2016-04-09T03:35:40.577Z,5.76
2016-04-09T03:36:40.547Z,5.75
2016-04-09T03:37:40.582Z,5.79
2016-04-09T03:38:54.647Z,5.76
2016-04-09T03:39:40.524Z,5.75
2016-04-09T03:41:40.732Z,5.75
2016-04-09T03:42:40.548Z,5.74
2016-04-09T03:43:40.535Z,5.74
2016-04-09T03:44:40.522Z,5.72
2016-04-09T03:45:40.743Z,5.75
2016-04-09T03:46:40.511Z,5.78
2016-04-09T03:47:40.545Z,5.67
2016-04-09T03:48:40.517Z,5.76
2016-04-09T03:49:40.520Z,5.76
2016-04-09T03:50:40.523Z,5.71
2016-04-09T03:51:40.509Z,5.76
2016-04-09T03:52:40.528Z,5.68
2016-04-09T03:53:40.749Z,5.71
2016-04-09T03:54:40.705Z,5.71
2016-04-09T03:55:40.505Z,5.71
2016-04-09T03:56:40.507Z,5.65
2016-04-09T03:57:40.713Z,5.71
2016-04-09T03:58:40.512Z,5.68
2016-04-09T03:59:40.546Z,5.67
2016-04-09T04:00:54.799Z,5.63
2016-04-09T04:01:40.489Z,5.71
2016-04-09T04:02:40.508Z,5.6
2016-04-09T04:03:40.527Z,5.64
2016-04-09T04:04:40.701Z,5.63
2016-04-09T04:05:40.500Z,5.58
2016-04-09T04:06:40.707Z,5.54
2016-04-09T04:07:40.693Z,5.6
2016-04-09T04:08:40.930Z,5.64
2016-04-09T04:09:41.135Z,5.53
2016-04-09T04:10:40.529Z,5.51
2016-04-09T04:11:40.485Z,5.54
2016-04-09T04:12:40.707Z,5.58
2016-04-09T04:13:40.507Z,5.56
2016-04-09T04:14:40.931Z,5.51
2016-04-09T04:15:40.496Z,5.56
2016-04-09T04:16:40.498Z,5.53
2016-04-09T04:17:40.548Z,5.51
2016-04-09T04:18:40.489Z,5.54
2016-04-09T04:19:40.506Z,5.53
2016-04-09T04:20:40.728Z,5.53
2016-04-09T04:21:40.496Z,5.43
2016-04-09T04:22:40.483Z,5.51
2016-04-09T04:23:40.486Z,5.46
2016-04-09T04:24:40.488Z,5.53
2016-04-09T04:25:40.711Z,5.43
2016-04-09T04:26:40.478Z,5.45
2016-04-09T04:27:40.888Z,5.46
2016-04-09T04:28:40.484Z,5.43
2016-04-09T04:29:40.722Z,5.46
2016-04-09T04:30:40.739Z,5.39
2016-04-09T04:31:40.477Z,5.43
2016-04-09T04:32:40.494Z,5.43
2016-04-09T04:33:40.685Z,5.49
2016-04-09T04:35:40.471Z,5.48
2016-04-09T04:36:40.318Z,5.45
2016-04-09T04:37:40.679Z,5.51
2016-04-09T04:38:40.480Z,5.45
2016-04-09T04:39:40.482Z,5.43
2016-04-09T04:40:40.485Z,5.45
2016-04-09T04:41:40.472Z,5.51
2016-04-09T04:42:54.771Z,5.45
2016-04-09T04:43:54.571Z,5.46
2016-04-09T04:44:54.573Z,5.46
2016-04-09T04:45:40.529Z,5.39
2016-04-09T04:46:40.673Z,5.45
2016-04-09T04:47:40.675Z,5.43
2016-04-09T04:48:40.444Z,5.42
2016-04-09T04:49:40.478Z,5.42
2016-04-09T04:50:40.450Z,5.51
2016-04-09T04:51:40.468Z,5.42
2016-04-09T04:52:40.486Z,5.48
2016-04-09T04:53:40.458Z,5.43
2016-04-09T04:54:40.460Z,5.43
2016-04-09T04:55:40.463Z,5.42
2016-04-09T04:56:40.466Z,5.38
2016-04-09T04:57:40.436Z,5.45
2016-04-09T04:58:40.455Z,5.46
2016-04-09T04:59:39.989Z,5.46
2016-04-09T05:00:40.460Z,5.36
2016-04-09T05:01:40.448Z,5.42
2016-04-09T05:02:40.482Z,5.49
2016-04-09T05:03:40.469Z,5.48
2016-04-09T05:04:40.472Z,5.45
2016-04-09T05:05:40.474Z,5.51
2016-04-09T05:06:40.430Z,5.38
2016-04-09T05:07:55.198Z,5.45
2016-04-09T05:08:40.451Z,5.45
2016-04-09T05:09:40.438Z,5.48
2016-04-09T05:10:40.440Z,5.43
2016-04-09T05:11:40.427Z,5.51
2016-04-09T05:12:40.492Z,5.56
2016-04-09T05:13:40.464Z,5.54
2016-04-09T05:14:40.435Z,5.54
2016-04-09T05:15:40.438Z,5.56
2016-04-09T05:16:40.441Z,5.54
2016-04-09T05:17:40.834Z,5.53
2016-04-09T05:18:40.462Z,5.58
2016-04-09T05:19:40.464Z,5.61
2016-04-09T05:20:40.467Z,5.6
2016-04-09T05:21:40.439Z,5.68
2016-04-09T05:22:40.848Z,5.71
2016-04-09T05:23:40.413Z,5.72
2016-04-09T05:24:40.667Z,5.75
2016-04-09T05:25:40.872Z,5.75
2016-04-09T05:26:40.422Z,5.78
2016-04-09T05:27:40.425Z,5.78
2016-04-09T05:28:40.427Z,5.78
2016-04-09T05:29:40.445Z,5.74
2016-04-09T05:30:40.650Z,5.79
2016-04-09T05:31:40.403Z,5.72
2016-04-09T05:32:40.641Z,5.86
2016-04-09T05:33:40.455Z,5.86
2016-04-09T05:34:40.630Z,5.83
2016-04-09T05:35:40.429Z,5.82
2016-04-09T05:36:40.432Z,5.86
2016-04-09T05:37:40.451Z,5.86
2016-04-09T05:38:40.422Z,5.93
2016-04-09T05:39:54.738Z,5.93
2016-04-09T05:40:40.662Z,5.99
2016-04-09T05:41:40.415Z,5.94
2016-04-09T05:42:40.635Z,5.99
2016-04-09T05:43:40.420Z,6
2016-04-09T05:44:40.407Z,6
2016-04-09T05:45:40.425Z,6.11
2016-04-09T05:46:40.646Z,6.09
2016-04-09T05:47:40.617Z,6.08
2016-04-09T05:48:40.417Z,6.15
2016-04-09T05:49:40.420Z,6.15
2016-04-09T05:50:40.423Z,6.17
2016-04-09T05:51:40.831Z,6.17
2016-04-09T05:52:40.616Z,6.19
2016-04-09T05:53:40.431Z,6.25
2016-04-09T05:54:54.731Z,6.21
2016-04-09T05:55:40.405Z,6.18
2016-04-09T05:56:40.424Z,6.22
2016-04-09T05:57:40.426Z,6.21
2016-04-09T05:58:40.617Z,6.25
2016-04-09T05:59:40.416Z,6.3
2016-04-09T06:00:40.466Z,6.36
2016-04-09T06:01:40.406Z,6.3
2016-04-09T06:02:40.611Z,6.43
2016-04-09T06:03:40.646Z,6.38
2016-04-09T06:04:40.413Z,6.41
2016-04-09T06:05:40.447Z,6.46
2016-04-09T06:06:40.466Z,6.56
2016-04-09T06:07:40.625Z,6.51
2016-04-09T06:08:40.425Z,6.56
2016-04-09T06:09:40.443Z,6.55
2016-04-09T06:10:40.430Z,6.58
2016-04-09T06:11:40.432Z,6.62
2016-04-09T06:12:39.920Z,6.62
2016-04-09T06:13:40.423Z,6.69
2016-04-09T06:14:40.409Z,6.64
2016-04-09T06:15:40.460Z,6.76
2016-04-09T06:16:40.634Z,6.73
2016-04-09T06:17:40.418Z,6.76
2016-04-09T06:18:40.890Z,6.8
2016-04-09T06:19:40.626Z,6.89
2016-04-09T06:20:40.628Z,6.88
2016-04-09T06:21:40.631Z,6.89
2016-04-09T06:22:41.103Z,6.85
2016-04-09T06:23:40.464Z,6.97
2016-04-09T06:24:40.623Z,6.97
2016-04-09T06:25:40.424Z,6.94
2016-04-09T06:26:40.614Z,7.06
2016-04-09T06:27:40.445Z,7.05
2016-04-09T06:28:40.416Z,7.1
2016-04-09T06:29:40.419Z,7.02
2016-04-09T06:30:40.422Z,7.21
2016-04-09T06:31:54.736Z,7.21
2016-04-09T06:33:40.444Z,7.21
2016-04-09T06:34:40.433Z,7.28
2016-04-09T06:35:40.435Z,7.32
2016-04-09T06:36:40.641Z,7.37
2016-04-09T06:37:40.441Z,7.4
2016-04-09T06:38:40.443Z,7.39
2016-04-09T06:39:40.493Z,7.34
2016-04-09T06:40:40.463Z,7.46
2016-04-09T06:41:40.670Z,7.6
2016-04-09T06:42:40.454Z,7.55
2016-04-09T06:43:40.488Z,7.52
2016-04-09T06:44:39.990Z,7.55
2016-04-09T06:45:40.446Z,7.63
2016-04-09T06:46:40.448Z,7.69
2016-04-09T06:47:40.451Z,7.67
2016-04-09T06:48:40.532Z,7.69
2016-04-09T06:49:40.441Z,7.87
2016-04-09T06:50:40.460Z,7.83
2016-04-09T06:51:40.493Z,7.82
2016-04-09T06:53:40.495Z,7.9
2016-04-09T06:54:40.557Z,7.95
2016-04-09T06:55:40.605Z,7.92
2016-04-09T06:56:40.652Z,7.95
2016-04-09T06:57:40.699Z,8.02
2016-04-09T06:58:40.703Z,8.01
2016-04-09T06:59:40.753Z,8.02
2016-04-09T07:00:40.772Z,8.05
2016-04-09T07:01:40.758Z,8.16
2016-04-09T07:02:40.809Z,8.18
2016-04-09T07:03:40.786Z,8.16
2016-04-09T07:04:54.904Z,8.16
2016-04-09T07:05:41.271Z,8.12
2016-04-09T07:06:40.796Z,8.18
2016-04-09T07:07:41.054Z,8.22
2016-04-09T07:08:41.246Z,8.18
2016-04-09T07:10:40.834Z,8.23
2016-04-09T07:11:40.839Z,8.33
2016-04-09T07:12:40.860Z,8.36
2016-04-09T07:13:40.863Z,8.36
2016-04-09T07:14:41.259Z,8.5
2016-04-09T07:15:54.949Z,8.45
2016-04-09T07:16:41.281Z,8.41
2016-04-09T07:17:40.878Z,8.62
2016-04-09T07:18:40.865Z,8.55
2016-04-09T07:19:41.056Z,8.52
2016-04-09T07:20:40.902Z,8.59
2016-04-09T07:21:41.077Z,8.58
2016-04-09T07:22:40.875Z,8.62
2016-04-09T07:23:41.097Z,8.66
2016-04-09T07:24:40.865Z,8.8
2016-04-09T07:25:55.087Z,8.79
2016-04-09T07:26:40.949Z,8.83
2016-04-09T07:27:41.311Z,8.8
2016-04-09T07:28:55.205Z,8.86
2016-04-09T07:29:40.957Z,8.92
2016-04-09T07:30:55.007Z,8.94
2016-04-09T07:31:55.024Z,8.91
2016-04-09T07:32:40.965Z,9.04
2016-04-09T07:33:40.921Z,9.01
2016-04-09T07:34:41.111Z,8.98
2016-04-09T07:35:40.926Z,8.98
2016-04-09T07:36:40.913Z,9.13
2016-04-09T07:37:40.931Z,9.08
2016-04-09T07:38:40.997Z,9.15
2016-04-09T07:39:41.140Z,9.11
2016-04-09T07:40:40.940Z,9.18
2016-04-09T07:41:40.942Z,9.18
2016-04-09T07:42:41.133Z,9.2
2016-04-09T07:43:40.964Z,9.26
2016-04-09T07:44:55.045Z,9.29
2016-04-09T07:45:40.954Z,9.33
2016-04-09T07:46:40.956Z,9.38
2016-04-09T07:47:40.943Z,9.4
2016-04-09T07:48:40.961Z,9.43
2016-04-09T07:49:41.167Z,9.47
2016-04-09T07:50:40.967Z,9.53
2016-04-09T07:51:40.969Z,9.48
2016-04-09T07:52:40.972Z,9.57
2016-04-09T07:53:41.005Z,9.54
2016-04-09T07:54:41.008Z,9.68
2016-04-09T07:55:40.996Z,9.71
2016-04-09T07:56:40.999Z,9.72
2016-04-09T07:57:41.001Z,9.74
2016-04-09T07:58:41.051Z,9.79
2016-04-09T07:59:41.007Z,9.76
2016-04-09T08:00:55.212Z,9.9
2016-04-09T08:01:41.215Z,9.83
2016-04-09T08:03:41.032Z,9.99
2016-04-09T08:04:41.020Z,9.99
2016-04-09T08:05:41.054Z,10.07
2016-04-09T08:06:41.073Z,10.09
2016-04-09T08:07:41.481Z,10.01
2016-04-09T08:08:41.078Z,10.07
2016-04-09T08:09:41.049Z,10.12
2016-04-09T08:10:41.271Z,10.14
2016-04-09T08:11:41.273Z,10.14
2016-04-09T08:12:41.073Z,10.15
2016-04-09T08:13:41.060Z,10.17
2016-04-09T08:14:41.094Z,10.2
2016-04-09T08:15:41.300Z,10.26
2016-04-09T08:16:40.787Z,10.32
2016-04-09T08:17:40.930Z,10.33
2016-04-09T08:18:41.151Z,10.34
2016-04-09T08:19:41.123Z,10.36
2016-04-09T08:20:41.110Z,10.4
2016-04-09T08:21:41.331Z,10.51
2016-04-09T08:22:41.116Z,10.45
2016-04-09T08:23:41.119Z,10.55
2016-04-09T08:25:41.124Z,10.63
2016-04-09T08:26:41.127Z,10.63
2016-04-09T08:27:41.379Z,10.67
2016-04-09T08:28:41.147Z,10.64
2016-04-09T08:29:55.259Z,10.71
2016-04-09T08:30:41.152Z,10.74
2016-04-09T08:31:41.155Z,10.81
2016-04-09T08:32:41.205Z,10.82
2016-04-09T08:33:41.160Z,10.81
2016-04-09T08:34:41.163Z,10.88
2016-04-09T08:35:41.650Z,10.86
2016-04-09T08:36:41.513Z,10.88
2016-04-09T08:37:41.202Z,10.79
2016-04-09T08:38:41.424Z,10.86
2016-04-09T08:39:41.629Z,10.85
2016-04-09T08:40:41.476Z,10.89
2016-04-09T08:41:41.276Z,10.96
2016-04-09T08:42:41.248Z,11
2016-04-09T08:43:41.437Z,10.99
2016-04-09T08:44:41.268Z,11.02
2016-04-09T08:45:40.678Z,11
2016-04-09T08:46:41.305Z,11.04
2016-04-09T08:47:41.245Z,11.1
2016-04-09T08:48:41.248Z,11.11
2016-04-09T08:49:41.376Z,11.18
2016-04-09T08:50:41.472Z,11.29
2016-04-09T08:51:41.256Z,11.33
2016-04-09T08:52:55.384Z,11.37
2016-04-09T08:53:41.292Z,11.44
2016-04-09T08:54:41.702Z,11.43
2016-04-09T08:55:41.314Z,11.44
2016-04-09T08:56:41.300Z,11.57
2016-04-09T08:57:41.288Z,11.54
2016-04-09T08:58:41.322Z,11.55
2016-04-09T08:59:41.558Z,11.49
2016-04-09T09:00:41.310Z,11.52
2016-04-09T09:01:41.330Z,11.54
2016-04-09T09:02:41.348Z,11.54
2016-04-09T09:03:41.741Z,11.64
2016-04-09T09:04:41.088Z,11.7
2016-04-09T09:05:41.357Z,11.73
2016-04-09T09:06:41.562Z,11.75
2016-04-09T09:07:41.393Z,11.64
2016-04-09T09:08:41.583Z,11.65
2016-04-09T09:09:55.868Z,11.69
2016-04-09T09:10:55.699Z,11.73
2016-04-09T09:11:55.686Z,11.69
2016-04-09T09:12:41.407Z,11.8
2016-04-09T09:13:40.925Z,11.73
2016-04-09T09:14:41.803Z,11.73
2016-04-09T09:15:41.430Z,11.75
2016-04-09T09:16:41.465Z,11.88
2016-04-09T09:17:41.435Z,11.78
2016-04-09T09:18:41.673Z,11.86
2016-04-09T09:19:41.441Z,11.85
2016-04-09T09:20:41.490Z,11.91
2016-04-09T09:21:55.759Z,11.83
2016-04-09T09:22:41.684Z,11.98
2016-04-09T09:23:41.481Z,11.91
2016-04-09T09:24:41.515Z,11.95
2016-04-09T09:25:41.739Z,11.99
2016-04-09T09:26:41.710Z,12.01
2016-04-09T09:27:41.931Z,12.12
2016-04-09T09:28:41.525Z,12.16
2016-04-09T09:29:41.750Z,12.13
2016-04-09T09:30:41.737Z,12.14
2016-04-09T09:31:41.534Z,12.17
2016-04-09T09:32:56.055Z,12.2
2016-04-09T09:33:41.789Z,12.16
2016-04-09T09:34:56.075Z,12.16
2016-04-09T09:35:41.953Z,12.21
2016-04-09T09:36:42.019Z,12.32
2016-04-09T09:37:41.581Z,12.34
2016-04-09T09:38:41.786Z,12.31
2016-04-09T09:39:41.602Z,12.29
2016-04-09T09:40:41.839Z,12.45
2016-04-09T09:41:41.607Z,12.46
2016-04-09T09:42:55.910Z,12.46
2016-04-09T09:43:41.613Z,12.45
2016-04-09T09:44:41.630Z,12.54
2016-04-09T09:45:42.230Z,12.54
2016-04-09T09:46:41.871Z,12.6
2016-04-09T09:47:41.655Z,12.71
2016-04-09T09:48:42.095Z,12.74
2016-04-09T09:49:41.898Z,12.79
2016-04-09T09:50:41.667Z,12.82
2016-04-09T09:51:41.701Z,12.83
2016-04-09T09:52:41.794Z,12.68
2016-04-09T09:53:41.702Z,12.82
2016-04-09T09:54:41.690Z,12.79
2016-04-09T09:55:41.927Z,12.82
2016-04-09T09:56:55.792Z,12.86
2016-04-09T09:57:41.730Z,12.86
2016-04-09T09:58:41.732Z,12.9
2016-04-09T09:59:41.751Z,13.03
2016-04-09T10:00:55.741Z,13.04
2016-04-09T10:01:56.071Z,13.01
2016-04-09T10:02:42.009Z,13.03
2016-04-09T10:03:41.778Z,13.07
2016-04-09T10:04:55.861Z,13.19
2016-04-09T10:05:41.799Z,13.25
2016-04-09T10:06:41.817Z,13.15
2016-04-09T10:07:41.788Z,13.2
2016-04-09T10:08:41.792Z,13.29
2016-04-09T10:09:41.825Z,13.32
2016-04-09T10:10:41.813Z,13.42
2016-04-09T10:11:41.831Z,13.36
2016-04-09T10:12:41.833Z,13.25
2016-04-09T10:13:41.851Z,13.17
2016-04-09T10:14:55.952Z,13.15
2016-04-09T10:15:41.858Z,13.33
2016-04-09T10:16:41.891Z,13.36
2016-04-09T10:17:41.909Z,13.3
2016-04-09T10:18:42.085Z,13.38
2016-04-09T10:19:56.199Z,13.29
2016-04-09T10:20:41.887Z,13.36
2016-04-09T10:21:41.968Z,13.42
2016-04-09T10:22:42.595Z,13.44
2016-04-09T10:23:41.926Z,13.41
2016-04-09T10:24:41.928Z,13.51
2016-04-09T10:25:42.134Z,13.46
2016-04-09T10:26:41.965Z,13.48
2016-04-09T10:27:41.937Z,13.38
2016-04-09T10:28:42.205Z,13.46
2016-04-09T10:29:42.004Z,13.51
2016-04-09T10:30:41.975Z,13.48
2016-04-09T10:31:41.994Z,13.36
2016-04-09T10:32:42.403Z,13.41
2016-04-09T10:33:42.234Z,13.41
2016-04-09T10:34:42.017Z,13.45
2016-04-09T10:35:42.442Z,13.51
2016-04-09T10:36:42.039Z,13.54
2016-04-09T10:37:43.042Z,13.62
2016-04-09T10:38:42.045Z,13.64
2016-04-09T10:39:42.063Z,13.44
2016-04-09T10:40:42.065Z,13.57
2016-04-09T10:41:41.569Z,13.6
2016-04-09T10:42:42.086Z,13.66
2016-04-09T10:43:42.089Z,13.67
2016-04-09T10:44:42.108Z,13.81
2016-04-09T10:45:42.110Z,13.66
2016-04-09T10:46:42.113Z,13.77
2016-04-09T10:47:42.115Z,13.64
2016-04-09T10:48:42.133Z,13.6
2016-04-09T10:49:42.136Z,13.73
2016-04-09T10:50:42.139Z,13.46
2016-04-09T10:52:02.332Z,13.3
2016-04-09T10:52:42.176Z,13.36
2016-04-09T10:53:42.162Z,13.44
2016-04-09T10:54:42.181Z,13.49
2016-04-09T10:55:42.199Z,13.41
2016-04-09T10:56:42.202Z,13.6
2016-04-09T10:57:42.065Z,13.67
2016-04-09T10:58:42.254Z,13.52
2016-04-09T10:59:42.616Z,13.67
2016-04-09T11:00:42.728Z,13.71
2016-04-09T11:01:56.953Z,13.79
2016-04-09T11:02:42.250Z,13.75
2016-04-09T11:03:42.549Z,13.64
2016-04-09T11:04:42.506Z,13.59
2016-04-09T11:05:42.273Z,13.66
2016-04-09T11:06:42.306Z,13.49
2016-04-09T11:07:41.809Z,13.45
2016-04-09T11:08:42.297Z,13.6
2016-04-09T11:09:42.472Z,13.51
2016-04-09T11:10:42.317Z,13.42
2016-04-09T11:11:42.321Z,13.36
2016-04-09T11:12:42.354Z,13.44
2016-04-09T11:13:42.560Z,13.55
2016-04-09T11:14:42.360Z,13.48
2016-04-09T11:15:42.581Z,13.44
2016-04-09T11:16:43.225Z,13.44
2016-04-09T11:17:42.586Z,13.44
2016-04-09T11:18:42.699Z,13.38
2016-04-09T11:19:42.420Z,13.41
2016-04-09T11:20:42.610Z,13.05
2016-04-09T11:21:42.613Z,13.12
2016-04-09T11:22:42.429Z,13.29
2016-04-09T11:23:42.634Z,13.42
2016-04-09T11:24:42.637Z,13.25
2016-04-09T11:25:42.437Z,13.29
2016-04-09T11:26:43.080Z,13.33
2016-04-09T11:27:42.676Z,13.36
2016-04-09T11:29:42.479Z,13.54
2016-04-09T11:30:42.481Z,13.62
2016-04-09T11:31:42.484Z,13.73
2016-04-09T11:32:42.956Z,13.67
2016-04-09T11:33:42.754Z,13.69
2016-04-09T11:34:42.539Z,13.7
2016-04-09T11:35:42.541Z,13.57
2016-04-09T11:36:42.717Z,13.54
2016-04-09T11:38:42.564Z,13.46
2016-04-09T11:39:42.974Z,13.15
2016-04-09T11:40:42.570Z,13.45
2016-04-09T11:41:42.666Z,13.48
2016-04-09T11:42:42.591Z,13.69
2016-04-09T11:43:42.594Z,13.85
2016-04-09T11:44:42.613Z,13.85
2016-04-09T11:45:42.615Z,13.88
2016-04-09T11:46:42.821Z,13.92
2016-04-09T11:47:44.089Z,14.02
2016-04-09T11:48:42.638Z,13.87
2016-04-09T11:49:42.860Z,14.07
2016-04-09T11:50:42.644Z,14.21
2016-04-09T11:51:42.646Z,14.18
2016-04-09T11:52:42.680Z,14.27
2016-04-09T11:53:42.730Z,14.17
2016-04-09T11:54:43.154Z,14.35
2016-04-09T11:55:42.751Z,14.15
2016-04-09T11:56:57.035Z,14.35
2016-04-09T11:57:42.756Z,14.36
2016-04-09T11:58:42.962Z,14.43
2016-04-09T11:59:57.043Z,14.29
2016-04-09T12:00:42.249Z,14.33
2016-04-09T12:01:43.017Z,14.5
2016-04-09T12:02:56.879Z,14.62
2016-04-09T12:03:42.773Z,14.72
2016-04-09T12:04:42.791Z,14.73
2016-04-09T12:05:56.903Z,14.58
2016-04-09T12:06:42.828Z,14.81
2016-04-09T12:07:42.814Z,14.81
2016-04-09T12:08:42.817Z,14.78
2016-04-09T12:09:42.867Z,14.7
2016-04-09T12:10:42.869Z,14.62
2016-04-09T12:11:43.091Z,14.35
2016-04-09T12:12:42.891Z,14.25
2016-04-09T12:13:42.877Z,14.33
2016-04-09T12:14:42.864Z,14.33
2016-04-09T12:15:42.883Z,14.45
2016-04-09T12:16:42.902Z,14.5
2016-04-09T12:17:43.310Z,14.55
2016-04-09T12:18:57.000Z,14.39
2016-04-09T12:19:43.003Z,14.47
2016-04-09T12:20:42.943Z,14.6
2016-04-09T12:21:42.946Z,14.51
2016-04-09T12:22:42.965Z,14.6
2016-04-09T12:23:43.170Z,14.52
2016-04-09T12:24:43.188Z,14.62
2016-04-09T12:25:43.191Z,14.68
2016-04-09T12:26:43.193Z,14.84
2016-04-09T12:27:43.009Z,15.01
2016-04-09T12:28:42.996Z,14.92
2016-04-09T12:29:43.015Z,15.13
2016-04-09T12:30:43.032Z,15.16
2016-04-09T12:31:43.239Z,15.17
2016-04-09T12:32:43.054Z,15.27
2016-04-09T12:33:43.276Z,15.29
2016-04-09T12:34:42.982Z,15.35
2016-04-09T12:35:57.390Z,15.06
2016-04-09T12:36:43.112Z,15.06
2016-04-09T12:37:43.083Z,15.01
2016-04-09T12:38:57.414Z,14.89
2016-04-09T12:39:57.432Z,14.6
2016-04-09T12:40:43.185Z,14.61
2016-04-09T12:41:43.375Z,14.73
2016-04-09T12:42:43.205Z,14.75
2016-04-09T12:43:43.396Z,14.81
2016-04-09T12:44:57.461Z,14.83
2016-04-09T12:45:43.183Z,14.98
2016-04-09T12:46:43.217Z,15.09
2016-04-09T12:47:43.204Z,15.17
2016-04-09T12:48:43.222Z,15.23
2016-04-09T12:49:43.208Z,15.17
2016-04-09T12:50:43.227Z,15.19
2016-04-09T12:51:43.433Z,15.14
2016-04-09T12:52:43.436Z,14.8
2016-04-09T12:53:43.455Z,14.73
2016-04-09T12:54:43.255Z,14.89
2016-04-09T12:55:43.491Z,14.84
2016-04-09T12:56:43.149Z,14.75
2016-04-09T12:57:43.309Z,14.7
2016-04-09T12:58:43.515Z,14.81
2016-04-09T12:59:43.330Z,14.89
2016-04-09T13:00:42.848Z,14.58
2016-04-09T13:01:43.538Z,14.68
2016-04-09T13:02:43.401Z,14.64
2016-04-09T13:03:43.356Z,14.8
2016-04-09T13:04:43.578Z,14.78
2016-04-09T13:05:43.409Z,14.83
2016-04-09T13:06:43.380Z,14.77
2016-04-09T13:07:57.523Z,14.89
2016-04-09T13:08:43.370Z,14.91
2016-04-09T13:09:43.387Z,14.77
2016-04-09T13:10:43.406Z,14.62
2016-04-09T13:11:43.425Z,14.69
2016-04-09T13:12:43.428Z,14.64
2016-04-09T13:13:43.446Z,14.6
2016-04-09T13:14:57.792Z,14.54
2016-04-09T13:15:43.733Z,14.6
2016-04-09T13:16:57.610Z,14.73
2016-04-09T13:17:43.566Z,14.81
2016-04-09T13:18:43.505Z,14.96
2016-04-09T13:19:43.508Z,15.09
2016-04-09T13:20:43.511Z,15.03
2016-04-09T13:21:43.545Z,14.84
2016-04-09T13:22:43.533Z,14.88
2016-04-09T13:23:43.566Z,14.89