createdAt,value
2019-03-27T00:00:25.233Z,0.00
2019-03-27T00:01:25.196Z,0.00
2019-03-27T00:02:25.190Z,0.00
2019-03-27T00:03:25.183Z,0.00
2019-03-27T00:04:25.192Z,0.00
2019-03-27T00:05:25.188Z,0.00
2019-03-27T00:06:25.161Z,0.00
2019-03-27T00:07:25.132Z,0.00
2019-03-27T00:08:25.146Z,0.00
2019-03-27T00:09:25.123Z,0.00
2019-03-27T00:10:25.134Z,0.00
2019-03-27T00:11:25.111Z,0.00
2019-03-27T00:12:25.093Z,0.00
2019-03-27T00:13:25.071Z,0.00
2019-03-27T00:14:25.064Z,0.00
2019-03-27T00:15:25.052Z,0.00
2019-03-27T00:16:25.067Z,0.00
2019-03-27T00:17:25.029Z,0.00
2019-03-27T00:18:25.024Z,0.00
2019-03-27T00:19:25.035Z,0.00
2019-03-27T00:20:24.999Z,0.00
2019-03-27T00:21:25.011Z,0.00
2019-03-27T00:22:24.967Z,0.00
2019-03-27T00:23:24.967Z,0.00
2019-03-27T00:24:24.954Z,0.00
2019-03-27T00:25:24.939Z,0.00
2019-03-27T00:26:24.979Z,0.00
2019-03-27T00:27:24.922Z,0.00
2019-03-27T00:28:24.909Z,0.00
2019-03-27T00:29:24.957Z,0.00
2019-03-27T00:30:24.877Z,0.00
2019-03-27T00:31:24.909Z,0.00
2019-03-27T00:32:24.860Z,0.00
2019-03-27T00:33:24.869Z,0.00
2019-03-27T00:34:24.855Z,0.00
2019-03-27T00:35:24.840Z,0.00
2019-03-27T00:36:24.857Z,0.00
2019-03-27T00:37:24.803Z,0.00
2019-03-27T00:38:24.797Z,0.00
2019-03-27T00:39:25.028Z,0.00
2019-03-27T00:40:24.783Z,0.00
2019-03-27T00:41:24.804Z,0.00
2019-03-27T00:42:24.753Z,0.00
2019-03-27T00:43:24.759Z,0.00
2019-03-27T00:44:24.733Z,0.00
2019-03-27T00:45:26.711Z,0.00
2019-03-27T00:46:24.745Z,0.00
2019-03-27T00:47:24.695Z,0.00
2019-03-27T00:48:24.681Z,0.00
2019-03-27T00:49:24.686Z,0.00
2019-03-27T00:50:24.663Z,0.00
2019-03-27T00:51:24.657Z,0.00
2019-03-27T00:52:24.657Z,0.00
2019-03-27T00:53:24.638Z,0.00
2019-03-27T00:54:24.641Z,0.00
2019-03-27T00:55:24.623Z,0.00
2019-03-27T00:56:24.597Z,0.00
2019-03-27T00:57:24.633Z,0.00
2019-03-27T00:58:24.607Z,0.00
2019-03-27T00:59:24.568Z,0.00
2019-03-27T01:00:24.561Z,0.00
2019-03-27T01:01:24.549Z,0.00
2019-03-27T01:02:24.566Z,0.00
2019-03-27T01:03:24.533Z,0.00
2019-03-27T01:04:24.511Z,0.00
2019-03-27T01:05:24.504Z,0.00
2019-03-27T01:06:24.519Z,0.00
2019-03-27T01:07:24.498Z,0.00
2019-03-27T01:08:24.470Z,0.00
2019-03-27T01:09:24.482Z,0.00
2019-03-27T01:10:24.443Z,0.00
2019-03-27T01:11:24.433Z,0.00
2019-03-27T01:12:24.441Z,0.00
2019-03-27T01:13:24.417Z,0.00
2019-03-27T01:14:24.407Z,0.00
2019-03-27T01:15:24.409Z,0.00
2019-03-27T01:16:24.383Z,0.00
2019-03-27T01:17:24.390Z,0.00
2019-03-27T01:18:24.357Z,0.00
2019-03-27T01:19:24.366Z,0.00
2019-03-27T01:20:24.338Z,0.00
2019-03-27T01:21:24.330Z,0.00
2019-03-27T01:22:24.327Z,0.00
2019-03-27T01:23:24.298Z,0.00
2019-03-27T01:24:24.308Z,0.00
2019-03-27T01:25:24.281Z,0.00
2019-03-27T01:26:24.272Z,0.00
2019-03-27T01:27:24.282Z,0.00
2019-03-27T01:28:24.246Z,0.00
2019-03-27T01:29:24.238Z,0.00
2019-03-27T01:30:24.240Z,0.00
2019-03-27T01:31:24.220Z,0.00
2019-03-27T01:32:24.225Z,0.00
2019-03-27T01:33:24.196Z,0.00
2019-03-27T01:34:24.179Z,0.00
2019-03-27T01:35:24.165Z,0.00
2019-03-27T01:36:24.157Z,0.00
2019-03-27T01:37:24.190Z,0.00
2019-03-27T01:38:24.147Z,0.00
2019-03-27T01:39:24.209Z,0.00
2019-03-27T01:40:24.121Z,0.00
2019-03-27T01:41:24.104Z,0.00
2019-03-27T01:42:24.092Z,0.00
2019-03-27T01:43:24.106Z,0.00
2019-03-27T01:44:24.106Z,0.00
2019-03-27T01:45:24.058Z,0.00
2019-03-27T01:46:24.044Z,0.00
2019-03-27T01:47:24.049Z,0.00
2019-03-27T01:48:24.049Z,0.00
2019-03-27T01:49:24.019Z,0.00
2019-03-27T01:50:24.008Z,0.00
2019-03-27T01:51:23.995Z,0.00
2019-03-27T01:52:23.986Z,0.00
2019-03-27T01:53:23.986Z,0.00
2019-03-27T01:54:23.970Z,0.00
2019-03-27T01:55:23.955Z,0.00
2019-03-27T01:56:23.938Z,0.00
2019-03-27T01:57:23.927Z,0.00
2019-03-27T01:58:23.942Z,0.00
2019-03-27T01:59:24.134Z,0.00
2019-03-27T02:00:23.912Z,0.00
2019-03-27T02:01:23.887Z,0.00
2019-03-27T02:02:23.875Z,0.00
2019-03-27T02:03:23.880Z,0.00
2019-03-27T02:04:23.858Z,0.00
2019-03-27T02:05:23.838Z,0.00
2019-03-27T02:06:23.840Z,0.00
2019-03-27T02:07:23.817Z,0.00
2019-03-27T02:08:23.824Z,0.00
2019-03-27T02:09:23.796Z,0.00
2019-03-27T02:10:23.787Z,0.00
2019-03-27T02:11:23.772Z,0.00
2019-03-27T02:12:23.758Z,0.00
2019-03-27T02:13:23.797Z,0.00
2019-03-27T02:14:23.766Z,0.00
2019-03-27T02:15:23.740Z,0.00
2019-03-27T02:16:23.725Z,0.00
2019-03-27T02:17:23.722Z,0.00
2019-03-27T02:18:23.709Z,0.00
2019-03-27T02:19:23.712Z,0.00
2019-03-27T02:20:23.674Z,0.00
2019-03-27T02:21:23.672Z,0.00
2019-03-27T02:22:23.668Z,0.00
2019-03-27T02:23:23.654Z,0.00
2019-03-27T02:24:23.663Z,0.00
2019-03-27T02:25:23.618Z,0.00
2019-03-27T02:26:23.608Z,0.00
2019-03-27T02:27:23.594Z,0.00
2019-03-27T02:28:23.589Z,0.00
2019-03-27T02:29:23.608Z,0.00
2019-03-27T02:30:23.565Z,0.00
2019-03-27T02:31:23.553Z,0.00
2019-03-27T02:32:23.548Z,0.00
2019-03-27T02:33:23.525Z,0.00
2019-03-27T02:34:23.543Z,0.00
2019-03-27T02:35:23.507Z,0.00
2019-03-27T02:36:23.521Z,0.00
2019-03-27T02:37:23.488Z,0.00
2019-03-27T02:38:23.482Z,0.00
2019-03-27T02:39:23.734Z,0.00
2019-03-27T02:40:23.513Z,0.00
2019-03-27T02:41:23.439Z,0.00
2019-03-27T02:42:23.424Z,0.00
2019-03-27T02:43:23.418Z,0.00
2019-03-27T02:44:23.454Z,0.00
2019-03-27T02:45:23.396Z,0.00
2019-03-27T02:46:25.417Z,0.00
2019-03-27T02:47:23.380Z,0.00
2019-03-27T02:48:23.364Z,0.00
2019-03-27T02:49:23.377Z,0.00
2019-03-27T02:50:23.341Z,0.00
2019-03-27T02:51:23.353Z,0.00
2019-03-27T02:52:23.319Z,0.00
2019-03-27T02:53:23.317Z,0.00
2019-03-27T02:54:23.309Z,0.00
2019-03-27T02:55:23.289Z,0.00
2019-03-27T02:56:23.282Z,0.00
2019-03-27T02:57:23.278Z,0.00
2019-03-27T02:58:23.256Z,0.00
2019-03-27T02:59:23.256Z,0.00
2019-03-27T03:00:23.267Z,0.00
2019-03-27T03:01:23.229Z,0.00
2019-03-27T03:02:23.213Z,0.00
2019-03-27T03:03:23.215Z,0.00
2019-03-27T03:04:23.220Z,0.00
2019-03-27T03:05:23.180Z,0.00
2019-03-27T03:06:23.195Z,0.00
2019-03-27T03:07:23.151Z,0.00
2019-03-27T03:08:23.175Z,0.00
2019-03-27T03:09:23.158Z,0.00
2019-03-27T03:10:23.137Z,0.00
2019-03-27T03:11:23.111Z,0.00
2019-03-27T03:12:23.109Z,0.00
2019-03-27T03:13:23.095Z,0.00
2019-03-27T03:14:23.084Z,0.00
2019-03-27T03:15:23.139Z,0.00
2019-03-27T03:16:23.074Z,0.00
2019-03-27T03:17:23.051Z,0.00
2019-03-27T03:18:23.078Z,0.00
2019-03-27T03:19:23.027Z,0.00
2019-03-27T03:20:23.033Z,0.00
2019-03-27T03:21:23.006Z,0.00
2019-03-27T03:22:22.991Z,0.00
2019-03-27T03:23:23.001Z,0.00
2019-03-27T03:24:22.978Z,0.00
2019-03-27T03:25:22.979Z,0.00
2019-03-27T03:26:22.955Z,0.00
2019-03-27T03:27:22.955Z,0.00
2019-03-27T03:28:22.941Z,0.00
2019-03-27T03:29:22.931Z,0.00
2019-03-27T03:30:22.934Z,0.00
2019-03-27T03:31:22.954Z,0.00
2019-03-27T03:32:22.889Z,0.00
2019-03-27T03:33:22.872Z,0.00
2019-03-27T03:34:22.866Z,0.00
2019-03-27T03:35:22.878Z,0.00
2019-03-27T03:36:22.838Z,0.00
2019-03-27T03:37:22.842Z,0.00
2019-03-27T03:38:22.845Z,0.00
2019-03-27T03:39:22.872Z,0.00
2019-03-27T03:40:22.816Z,0.00
2019-03-27T03:41:22.791Z,0.00
2019-03-27T03:42:22.787Z,0.00
2019-03-27T03:43:22.786Z,0.00
2019-03-27T03:44:22.808Z,0.00
2019-03-27T03:45:22.758Z,0.00
2019-03-27T03:46:22.736Z,0.00
2019-03-27T03:47:22.718Z,0.00
2019-03-27T03:48:22.737Z,0.00
2019-03-27T03:49:22.717Z,0.00
2019-03-27T03:50:22.724Z,0.00
2019-03-27T03:51:22.671Z,0.00
2019-03-27T03:52:22.685Z,0.00
2019-03-27T03:53:22.678Z,0.00
2019-03-27T03:54:22.653Z,0.00
2019-03-27T03:55:22.695Z,0.00
2019-03-27T03:56:22.625Z,0.00
2019-03-27T03:57:22.607Z,0.00
2019-03-27T03:58:22.610Z,0.00
2019-03-27T03:59:22.598Z,0.00
2019-03-27T04:00:22.600Z,0.00
2019-03-27T04:01:22.596Z,0.00
2019-03-27T04:02:22.581Z,0.00
2019-03-27T04:03:22.560Z,0.00
2019-03-27T04:04:22.544Z,0.00
2019-03-27T04:05:22.547Z,0.00
2019-03-27T04:06:22.531Z,0.00
2019-03-27T04:07:22.502Z,0.00
2019-03-27T04:08:22.487Z,0.00
2019-03-27T04:09:22.478Z,0.00
2019-03-27T04:10:22.488Z,0.00
2019-03-27T04:11:22.465Z,0.00
2019-03-27T04:12:22.464Z,0.00
2019-03-27T04:13:22.440Z,0.00
2019-03-27T04:14:22.421Z,0.00
2019-03-27T04:15:22.432Z,0.00
2019-03-27T04:16:22.407Z,0.00
2019-03-27T04:17:22.402Z,0.00
2019-03-27T04:18:22.403Z,0.00
2019-03-27T04:19:22.381Z,0.00
2019-03-27T04:20:22.392Z,0.00
2019-03-27T04:21:22.347Z,0.00
2019-03-27T04:22:22.331Z,0.00
2019-03-27T04:23:22.336Z,0.00
2019-03-27T04:24:22.305Z,0.00
2019-03-27T04:25:22.317Z,0.00
2019-03-27T04:26:22.292Z,0.00
2019-03-27T04:27:22.290Z,0.00
2019-03-27T04:28:22.370Z,0.00
2019-03-27T04:29:22.271Z,0.00
2019-03-27T04:30:22.280Z,0.00
2019-03-27T04:31:22.242Z,0.00
2019-03-27T04:32:22.270Z,0.00
2019-03-27T04:33:22.232Z,0.00
2019-03-27T04:34:22.212Z,0.00
2019-03-27T04:35:22.239Z,0.00
2019-03-27T04:36:22.196Z,0.00
2019-03-27T04:37:22.166Z,0.00
2019-03-27T04:38:22.252Z,0.00
2019-03-27T04:39:22.156Z,0.00
2019-03-27T04:40:22.154Z,0.00
2019-03-27T04:41:22.150Z,0.00
2019-03-27T04:42:22.115Z,0.00
2019-03-27T04:43:22.114Z,0.00
2019-03-27T04:44:22.101Z,0.00
2019-03-27T04:45:22.091Z,0.00
2019-03-27T04:46:22.096Z,0.00
2019-03-27T04:47:31.979Z,0.00
2019-03-27T04:48:23.055Z,0.00
2019-03-27T04:49:22.034Z,0.00
2019-03-27T04:50:22.028Z,0.00
2019-03-27T04:51:22.039Z,0.00
2019-03-27T04:52:22.007Z,0.00
2019-03-27T04:53:21.995Z,0.00
2019-03-27T04:54:22.004Z,0.00
2019-03-27T04:55:21.983Z,0.00
2019-03-27T04:56:21.986Z,0.00
2019-03-27T04:57:21.959Z,0.00
2019-03-27T04:58:21.943Z,0.00
2019-03-27T04:59:21.930Z,0.00
2019-03-27T05:00:21.916Z,0.00
2019-03-27T05:01:21.936Z,0.00
2019-03-27T05:02:21.902Z,0.00
2019-03-27T05:03:21.903Z,0.00
2019-03-27T05:04:21.914Z,0.00
2019-03-27T05:05:21.862Z,0.00
2019-03-27T05:06:21.878Z,0.00
2019-03-27T05:07:21.841Z,0.00
2019-03-27T05:08:21.868Z,0.00
2019-03-27T05:09:21.973Z,0.00
2019-03-27T05:10:21.801Z,0.00
2019-03-27T05:11:21.829Z,0.00
2019-03-27T05:12:21.783Z,0.00
2019-03-27T05:13:21.873Z,0.00
2019-03-27T05:14:21.762Z,0.00
2019-03-27T05:15:21.755Z,0.00
2019-03-27T05:16:21.746Z,0.00
2019-03-27T05:17:21.759Z,0.00
2019-03-27T05:18:21.715Z,0.00
2019-03-27T05:19:21.718Z,0.00
2019-03-27T05:20:21.823Z,0.00
2019-03-27T05:21:21.682Z,0.00
2019-03-27T05:22:21.697Z,0.00
2019-03-27T05:23:21.665Z,0.00
2019-03-27T05:24:22.045Z,0.00
2019-03-27T05:25:21.647Z,0.00
2019-03-27T05:26:21.627Z,0.00
2019-03-27T05:27:21.659Z,0.00
2019-03-27T05:28:21.629Z,0.00
2019-03-27T05:29:21.604Z,0.00
2019-03-27T05:30:21.585Z,0.00
2019-03-27T05:31:21.594Z,0.00
2019-03-27T05:32:21.595Z,0.00
2019-03-27T05:33:21.547Z,0.00
2019-03-27T05:34:21.542Z,5.62
2019-03-27T05:35:21.524Z,5.62
2019-03-27T05:36:21.527Z,5.62
2019-03-27T05:37:21.538Z,0.00
2019-03-27T05:38:21.497Z,5.62
2019-03-27T05:39:21.487Z,5.62
2019-03-27T05:40:21.480Z,0.00
2019-03-27T05:41:21.465Z,0.00
2019-03-27T05:42:21.471Z,5.62
2019-03-27T05:43:21.464Z,5.62
2019-03-27T05:44:21.428Z,5.62
2019-03-27T05:45:21.415Z,5.62
2019-03-27T05:46:21.401Z,5.62
2019-03-27T05:47:21.413Z,5.62
2019-03-27T05:48:21.393Z,5.62
2019-03-27T05:49:21.371Z,5.62
2019-03-27T05:50:21.383Z,5.62
2019-03-27T05:51:21.358Z,5.62
2019-03-27T05:52:21.360Z,5.62
2019-03-27T05:53:21.339Z,5.62
2019-03-27T05:54:21.311Z,5.62
2019-03-27T05:55:21.300Z,5.62
2019-03-27T05:56:21.294Z,5.62
2019-03-27T05:57:21.299Z,5.62
2019-03-27T05:58:21.276Z,5.62
2019-03-27T05:59:21.266Z,5.62
2019-03-27T06:00:21.245Z,5.62
2019-03-27T06:01:21.240Z,5.62
2019-03-27T06:02:21.300Z,5.62
2019-03-27T06:03:21.210Z,5.62
2019-03-27T06:04:21.209Z,5.62
2019-03-27T06:05:21.201Z,5.62
2019-03-27T06:06:21.190Z,5.62
2019-03-27T06:07:21.177Z,5.62
2019-03-27T06:08:21.205Z,5.62
2019-03-27T06:09:21.185Z,5.62
2019-03-27T06:10:21.143Z,5.62
2019-03-27T06:11:21.156Z,5.62
2019-03-27T06:12:21.108Z,5.62
2019-03-27T06:13:21.140Z,5.62
2019-03-27T06:14:21.096Z,5.62
2019-03-27T06:15:21.079Z,5.62
2019-03-27T06:16:21.112Z,5.62
2019-03-27T06:17:21.063Z,5.62
2019-03-27T06:18:21.071Z,5.62
2019-03-27T06:19:21.033Z,5.62
2019-03-27T06:20:21.040Z,5.62
2019-03-27T06:21:21.133Z,5.62
2019-03-27T06:22:20.998Z,5.62
2019-03-27T06:23:21.015Z,5.62
2019-03-27T06:24:21.004Z,5.62
2019-03-27T06:25:20.997Z,5.62
2019-03-27T06:26:20.978Z,5.62
2019-03-27T06:27:20.960Z,5.62
2019-03-27T06:28:20.960Z,5.62
2019-03-27T06:29:20.999Z,5.62
2019-03-27T06:30:20.908Z,5.62
2019-03-27T06:31:20.898Z,5.62
2019-03-27T06:32:20.912Z,5.62
2019-03-27T06:33:20.914Z,11.25
2019-03-27T06:34:20.873Z,11.25
2019-03-27T06:35:20.851Z,11.25
2019-03-27T06:36:20.867Z,5.62
2019-03-27T06:37:20.872Z,11.25
2019-03-27T06:38:20.865Z,5.62
2019-03-27T06:39:20.830Z,5.62
2019-03-27T06:40:20.810Z,5.62
2019-03-27T06:41:20.786Z,11.25
2019-03-27T06:42:20.771Z,11.25
2019-03-27T06:43:20.822Z,5.62
2019-03-27T06:44:20.780Z,11.25
2019-03-27T06:45:20.780Z,11.25
2019-03-27T06:46:20.741Z,11.25
2019-03-27T06:47:20.740Z,5.62
2019-03-27T06:48:26.265Z,5.62
2019-03-27T06:49:21.721Z,11.25
2019-03-27T06:50:20.707Z,11.25
2019-03-27T06:51:20.748Z,11.25
2019-03-27T06:52:20.669Z,11.25
2019-03-27T06:53:20.725Z,5.62
2019-03-27T06:54:20.638Z,11.25
2019-03-27T06:55:21.000Z,11.25
2019-03-27T06:56:20.644Z,11.25
2019-03-27T06:57:20.613Z,11.25
2019-03-27T06:58:20.701Z,11.25
2019-03-27T06:59:20.619Z,11.25
2019-03-27T07:00:20.643Z,11.25
2019-03-27T07:01:20.603Z,16.88
2019-03-27T07:02:20.550Z,11.25
2019-03-27T07:03:20.556Z,16.88
2019-03-27T07:04:20.526Z,16.88
2019-03-27T07:05:20.513Z,22.50
2019-03-27T07:06:20.509Z,16.88
2019-03-27T07:07:20.520Z,16.88
2019-03-27T07:08:20.514Z,28.12
2019-03-27T07:09:20.477Z,22.50
2019-03-27T07:10:20.463Z,22.50
2019-03-27T07:11:20.490Z,22.50
2019-03-27T07:12:21.614Z,28.12
2019-03-27T07:13:20.520Z,33.75
2019-03-27T07:14:20.441Z,22.50
2019-03-27T07:15:20.417Z,28.12
2019-03-27T07:16:20.397Z,22.50
2019-03-27T07:17:20.396Z,33.75
2019-03-27T07:18:20.422Z,28.12
2019-03-27T07:19:20.365Z,28.12
2019-03-27T07:20:20.353Z,22.50
2019-03-27T07:21:20.337Z,22.50
2019-03-27T07:22:20.322Z,39.38
2019-03-27T07:23:20.392Z,45.00
2019-03-27T07:24:20.304Z,39.38
2019-03-27T07:25:20.295Z,39.38
2019-03-27T07:26:20.297Z,45.00
2019-03-27T07:27:20.286Z,39.38
2019-03-27T07:28:20.291Z,33.75
2019-03-27T07:29:20.269Z,33.75
2019-03-27T07:30:20.244Z,39.38
2019-03-27T07:31:20.227Z,45.00
2019-03-27T07:32:20.232Z,50.62
2019-03-27T07:33:20.234Z,50.62
2019-03-27T07:34:20.197Z,50.62
2019-03-27T07:35:20.202Z,45.00
2019-03-27T07:36:20.166Z,50.62
2019-03-27T07:37:20.212Z,50.62
2019-03-27T07:38:20.184Z,50.62
2019-03-27T07:39:20.134Z,45.00
2019-03-27T07:40:20.381Z,50.62
2019-03-27T07:41:20.112Z,50.62
2019-03-27T07:42:20.099Z,39.38
2019-03-27T07:43:20.109Z,45.00
2019-03-27T07:44:20.107Z,45.00
2019-03-27T07:45:20.070Z,45.00
2019-03-27T07:46:20.074Z,39.38
2019-03-27T07:47:20.062Z,39.38
2019-03-27T07:48:20.046Z,39.38
2019-03-27T07:49:20.035Z,33.75
2019-03-27T07:50:20.023Z,39.38
2019-03-27T07:51:20.004Z,39.38
2019-03-27T07:52:27.262Z,39.38
2019-03-27T07:54:36.455Z,39.38
2019-03-27T07:55:36.433Z,33.75
2019-03-27T07:56:36.434Z,33.75
2019-03-27T07:57:36.396Z,33.75
2019-03-27T07:58:36.409Z,33.75
2019-03-27T07:59:36.375Z,28.12
2019-03-27T08:00:36.383Z,28.12
2019-03-27T08:01:36.357Z,28.12
2019-03-27T08:02:36.338Z,22.50
2019-03-27T08:03:36.343Z,22.50
2019-03-27T08:04:36.315Z,22.50
2019-03-27T08:05:36.355Z,22.50
2019-03-27T08:06:36.306Z,28.12
2019-03-27T08:07:36.291Z,22.50
2019-03-27T08:08:36.480Z,28.12
2019-03-27T08:09:36.283Z,33.75
2019-03-27T08:10:36.258Z,33.75
2019-03-27T08:11:36.312Z,28.12
2019-03-27T08:12:36.239Z,33.75
2019-03-27T08:13:36.226Z,33.75
2019-03-27T08:14:36.225Z,33.75
2019-03-27T08:15:36.192Z,33.75
2019-03-27T08:16:36.204Z,33.75
2019-03-27T08:17:36.168Z,33.75
2019-03-27T08:18:36.161Z,33.75
2019-03-27T08:19:36.243Z,39.38
2019-03-27T08:20:36.156Z,39.38
2019-03-27T08:21:36.125Z,39.38
2019-03-27T08:22:36.114Z,39.38
2019-03-27T08:23:36.102Z,33.75
2019-03-27T08:24:36.154Z,22.50
2019-03-27T08:25:36.098Z,33.75
2019-03-27T08:26:36.067Z,39.38
2019-03-27T08:27:36.055Z,33.75
2019-03-27T08:28:36.057Z,28.12
2019-03-27T08:29:36.068Z,45.00
2019-03-27T08:30:36.028Z,45.00
2019-03-27T08:31:36.032Z,28.12
2019-03-27T08:32:37.572Z,28.12
2019-03-27T08:33:36.006Z,28.12
2019-03-27T08:34:36.013Z,33.75
2019-03-27T08:35:35.987Z,33.75
2019-03-27T08:36:35.963Z,33.75
2019-03-27T08:37:35.954Z,39.38
2019-03-27T08:38:35.935Z,28.12
2019-03-27T08:39:35.940Z,22.50
2019-03-27T08:40:35.916Z,22.50
2019-03-27T08:41:35.920Z,22.50
2019-03-27T08:42:35.889Z,16.88
2019-03-27T08:43:35.888Z,28.12
2019-03-27T08:44:35.951Z,33.75
2019-03-27T08:46:45.602Z,28.12
2019-03-27T08:47:45.593Z,16.88
2019-03-27T08:48:45.564Z,16.88
2019-03-27T08:49:45.579Z,39.38
2019-03-27T08:50:45.552Z,39.38
2019-03-27T08:51:45.550Z,45.00
2019-03-27T08:52:45.531Z,39.38
2019-03-27T08:53:45.524Z,33.75
2019-03-27T08:54:45.524Z,39.38
2019-03-27T08:55:45.493Z,50.62
2019-03-27T08:56:45.476Z,45.00
2019-03-27T08:57:45.462Z,50.62
2019-03-27T08:58:45.460Z,61.88
2019-03-27T08:59:45.474Z,78.75
2019-03-27T09:00:45.464Z,78.75
2019-03-27T09:01:45.423Z,67.50
2019-03-27T09:02:45.399Z,78.75
2019-03-27T09:03:45.396Z,95.62
2019-03-27T09:04:45.431Z,90.00
2019-03-27T09:05:45.366Z,146.25
2019-03-27T09:06:45.363Z,78.75
2019-03-27T09:07:45.344Z,56.25
2019-03-27T09:08:45.340Z,39.38
2019-03-27T09:09:45.335Z,33.75
2019-03-27T09:10:45.344Z,28.12
2019-03-27T09:11:45.318Z,33.75
2019-03-27T09:12:45.291Z,28.12
2019-03-27T09:13:45.278Z,28.12
2019-03-27T09:14:45.270Z,28.12
2019-03-27T09:15:45.283Z,39.38
2019-03-27T09:16:45.257Z,78.75
2019-03-27T09:17:45.243Z,61.88
2019-03-27T09:18:45.230Z,39.38
2019-03-27T09:19:45.215Z,28.12
2019-03-27T09:20:45.251Z,67.50
2019-03-27T09:21:45.190Z,112.50
2019-03-27T09:22:45.176Z,129.38
2019-03-27T09:23:45.965Z,101.25
2019-03-27T09:24:45.167Z,106.88
2019-03-27T09:25:45.171Z,73.12
2019-03-27T09:26:45.130Z,67.50
2019-03-27T09:27:45.121Z,118.12
2019-03-27T09:28:45.103Z,67.50
2019-03-27T09:29:45.090Z,101.25
2019-03-27T09:30:45.199Z,101.25
2019-03-27T09:31:45.537Z,73.12
2019-03-27T09:32:45.082Z,101.25
2019-03-27T09:33:45.100Z,106.88
2019-03-27T09:34:45.073Z,56.25
2019-03-27T09:35:45.107Z,61.88
2019-03-27T09:36:45.020Z,67.50
2019-03-27T09:37:45.045Z,45.00
2019-03-27T09:38:45.002Z,45.00
2019-03-27T09:39:44.992Z,39.38
2019-03-27T09:40:45.044Z,39.38
2019-03-27T09:41:44.971Z,28.12
2019-03-27T09:42:44.961Z,39.38
2019-03-27T09:43:45.109Z,78.75
2019-03-27T09:44:44.929Z,39.38
2019-03-27T09:45:44.945Z,50.62
2019-03-27T09:46:44.915Z,50.62
2019-03-27T09:47:44.889Z,56.25
2019-03-27T09:48:44.898Z,56.25
2019-03-27T09:49:49.711Z,50.62
2019-03-27T09:50:45.913Z,50.62
2019-03-27T09:51:44.841Z,50.62
2019-03-27T09:52:44.829Z,39.38
2019-03-27T09:53:44.843Z,50.62
2019-03-27T09:54:45.818Z,45.00
2019-03-27T09:55:44.838Z,39.38
2019-03-27T09:56:44.786Z,33.75
2019-03-27T09:57:44.779Z,28.12
2019-03-27T09:58:44.784Z,28.12
2019-03-27T09:59:44.752Z,28.12
2019-03-27T10:00:44.759Z,28.12
2019-03-27T10:01:44.726Z,33.75
2019-03-27T10:02:44.713Z,28.12
2019-03-27T10:03:44.703Z,28.12
2019-03-27T10:04:44.707Z,28.12
2019-03-27T10:05:44.722Z,28.12
2019-03-27T10:06:44.665Z,39.38
2019-03-27T10:07:44.665Z,28.12
2019-03-27T10:08:44.657Z,33.75
2019-03-27T10:09:44.650Z,33.75
2019-03-27T10:10:44.635Z,39.38
2019-03-27T10:11:44.671Z,39.38
2019-03-27T10:12:44.600Z,45.00
2019-03-27T10:13:44.604Z,33.75
2019-03-27T10:14:47.422Z,28.12
2019-03-27T10:15:44.572Z,33.75
2019-03-27T10:16:44.587Z,33.75
2019-03-27T10:17:44.544Z,45.00
2019-03-27T10:18:47.341Z,50.62
2019-03-27T10:19:44.524Z,39.38
2019-03-27T10:20:44.519Z,33.75
2019-03-27T10:21:44.894Z,33.75
2019-03-27T10:22:44.506Z,39.38
2019-03-27T10:23:44.484Z,39.38
2019-03-27T10:24:44.469Z,39.38
2019-03-27T10:25:44.474Z,45.00
2019-03-27T10:26:44.473Z,45.00
2019-03-27T10:27:44.445Z,39.38
2019-03-27T10:28:44.430Z,28.12
2019-03-27T10:29:44.413Z,28.12
2019-03-27T10:30:44.391Z,22.50
2019-03-27T10:31:44.415Z,33.75
2019-03-27T10:32:44.382Z,33.75
2019-03-27T10:33:44.398Z,33.75
2019-03-27T10:34:44.350Z,22.50
2019-03-27T10:35:44.340Z,22.50
2019-03-27T10:36:44.352Z,45.00
2019-03-27T10:37:44.316Z,45.00
2019-03-27T10:38:44.315Z,39.38
2019-03-27T10:39:44.335Z,45.00
2019-03-27T10:40:44.293Z,39.38
2019-03-27T10:41:44.286Z,39.38
2019-03-27T10:42:44.260Z,45.00
2019-03-27T10:43:44.252Z,45.00
2019-03-27T10:44:44.254Z,33.75
2019-03-27T10:45:44.230Z,39.38
2019-03-27T10:46:44.245Z,33.75
2019-03-27T10:47:44.214Z,28.12
2019-03-27T10:48:52.603Z,33.75
2019-03-27T10:49:45.214Z,22.50
2019-03-27T10:50:44.174Z,28.12
2019-03-27T10:51:44.204Z,22.50
2019-03-27T10:52:44.147Z,33.75
2019-03-27T10:53:44.138Z,33.75
2019-03-27T10:54:44.126Z,28.12
2019-03-27T10:55:44.125Z,39.38
2019-03-27T10:56:44.146Z,45.00
2019-03-27T10:57:44.106Z,39.38
2019-03-27T10:58:44.141Z,45.00
2019-03-27T10:59:44.071Z,39.38
2019-03-27T11:00:44.059Z,39.38
2019-03-27T11:01:44.064Z,67.50
2019-03-27T11:02:44.065Z,67.50
2019-03-27T11:03:44.030Z,39.38
2019-03-27T11:04:44.006Z,67.50
2019-03-27T11:05:44.017Z,61.88
2019-03-27T11:06:43.997Z,50.62
2019-03-27T11:07:44.010Z,50.62
2019-03-27T11:08:43.980Z,56.25
2019-03-27T11:09:43.966Z,56.25
2019-03-27T11:10:43.948Z,45.00
2019-03-27T11:11:43.946Z,67.50
2019-03-27T11:12:43.954Z,50.62
2019-03-27T11:13:43.912Z,39.38
2019-03-27T11:14:43.897Z,67.50
2019-03-27T11:15:51.182Z,45.00
2019-03-27T11:16:51.068Z,33.75
2019-03-27T11:17:43.904Z,61.88
2019-03-27T11:18:43.860Z,50.62
2019-03-27T11:19:43.854Z,56.25
2019-03-27T11:20:43.847Z,56.25
2019-03-27T11:21:43.828Z,61.88
2019-03-27T11:22:43.835Z,39.38
2019-03-27T11:23:43.823Z,33.75
2019-03-27T11:24:43.783Z,28.12
2019-03-27T11:25:43.797Z,22.50
2019-03-27T11:26:43.766Z,28.12
2019-03-27T11:27:43.786Z,28.12
2019-03-27T11:28:43.753Z,28.12
2019-03-27T11:29:43.742Z,22.50
2019-03-27T11:30:43.720Z,22.50
2019-03-27T11:31:43.706Z,22.50
2019-03-27T11:32:43.720Z,33.75
2019-03-27T11:33:43.708Z,45.00
2019-03-27T11:34:43.702Z,56.25
2019-03-27T11:35:43.677Z,78.75
2019-03-27T11:36:43.652Z,78.75
2019-03-27T11:37:43.711Z,84.38
2019-03-27T11:38:43.642Z,67.50
2019-03-27T11:39:43.657Z,61.88
2019-03-27T11:40:43.624Z,45.00
2019-03-27T11:41:43.597Z,33.75
2019-03-27T11:42:43.638Z,39.38
2019-03-27T11:43:54.304Z,45.00
2019-03-27T11:44:44.578Z,67.50
2019-03-27T11:45:43.569Z,90.00
2019-03-27T11:46:43.567Z,106.88
2019-03-27T11:47:43.571Z,123.75
2019-03-27T11:48:43.524Z,39.38
2019-03-27T11:49:43.511Z,33.75
2019-03-27T11:50:45.151Z,39.38
2019-03-27T11:51:43.591Z,33.75
2019-03-27T11:52:43.473Z,28.12
2019-03-27T11:53:43.509Z,22.50
2019-03-27T11:54:43.456Z,22.50
2019-03-27T11:55:43.437Z,28.12
2019-03-27T11:56:43.437Z,39.38
2019-03-27T11:57:43.427Z,39.38
2019-03-27T11:58:43.459Z,28.12
2019-03-27T11:59:53.167Z,39.38
2019-03-27T12:00:54.536Z,45.00
2019-03-27T12:01:44.403Z,45.00
2019-03-27T12:02:43.372Z,73.12
2019-03-27T12:03:43.394Z,95.62
2019-03-27T12:04:43.341Z,78.75
2019-03-27T12:05:45.742Z,286.88
2019-03-27T12:06:43.322Z,123.75
2019-03-27T12:07:43.306Z,90.00
2019-03-27T12:08:43.327Z,50.62
2019-03-27T12:09:43.291Z,67.50
2019-03-27T12:10:43.288Z,78.75
2019-03-27T12:11:43.262Z,78.75
2019-03-27T12:12:43.253Z,106.88
2019-03-27T12:13:43.255Z,61.88
2019-03-27T12:14:43.243Z,39.38
2019-03-27T12:15:43.226Z,33.75
2019-03-27T12:16:43.210Z,28.12
2019-03-27T12:17:43.194Z,28.12
2019-03-27T12:18:43.213Z,33.75
2019-03-27T12:19:43.175Z,22.50
2019-03-27T12:20:43.149Z,22.50
2019-03-27T12:21:43.154Z,28.12
2019-03-27T12:22:43.129Z,22.50
2019-03-27T12:23:43.144Z,22.50
2019-03-27T12:24:43.131Z,22.50
2019-03-27T12:25:43.102Z,28.12
2019-03-27T12:26:43.101Z,39.38
2019-03-27T12:27:43.077Z,56.25
2019-03-27T12:28:43.090Z,56.25
2019-03-27T12:29:43.067Z,33.75
2019-03-27T12:30:43.044Z,28.12
2019-03-27T12:31:43.030Z,22.50
2019-03-27T12:32:43.018Z,16.88
2019-03-27T12:33:43.036Z,16.88
2019-03-27T12:34:43.005Z,16.88
2019-03-27T12:35:43.009Z,16.88
2019-03-27T12:36:42.971Z,16.88
2019-03-27T12:37:42.961Z,22.50
2019-03-27T12:38:42.968Z,22.50
2019-03-27T12:39:42.940Z,22.50
2019-03-27T12:40:42.934Z,22.50
2019-03-27T12:41:42.931Z,28.12
2019-03-27T12:42:42.903Z,28.12
2019-03-27T12:43:42.914Z,28.12
2019-03-27T12:44:42.896Z,28.12
2019-03-27T12:45:42.868Z,39.38
2019-03-27T12:46:42.871Z,45.00
2019-03-27T12:47:42.864Z,45.00
2019-03-27T12:48:42.865Z,39.38
2019-03-27T12:49:42.822Z,33.75
2019-03-27T12:50:44.303Z,28.12
2019-03-27T12:51:42.800Z,28.12
2019-03-27T12:52:42.809Z,22.50
2019-03-27T12:53:42.857Z,28.12
2019-03-27T12:54:42.767Z,22.50
2019-03-27T12:55:42.793Z,22.50
2019-03-27T12:56:42.777Z,28.12
2019-03-27T12:57:42.743Z,28.12
2019-03-27T12:58:42.750Z,22.50
2019-03-27T12:59:42.716Z,16.88
2019-03-27T13:00:42.706Z,16.88
2019-03-27T13:01:42.715Z,16.88
2019-03-27T13:02:42.677Z,16.88
2019-03-27T13:03:44.459Z,16.88
2019-03-27T13:04:42.654Z,16.88
2019-03-27T13:05:42.650Z,22.50
2019-03-27T13:06:42.632Z,39.38
2019-03-27T13:07:49.854Z,45.00