createdAt,value
2022-10-22T00:02:25.957Z,20.20
2022-10-22T00:04:53.920Z,20.30
2022-10-22T00:07:21.222Z,20.20
2022-10-22T00:09:47.993Z,20.20
2022-10-22T00:12:15.975Z,20.20
2022-10-22T00:14:42.951Z,20.20
2022-10-22T00:17:11.501Z,20.10
2022-10-22T00:19:39.554Z,20.10
2022-10-22T00:22:07.268Z,20.10
2022-10-22T00:24:34.843Z,20.10
2022-10-22T00:27:01.764Z,20.00
2022-10-22T00:29:28.352Z,20.00
2022-10-22T00:34:23.704Z,20.20
2022-10-22T00:36:51.458Z,20.20
2022-10-22T00:39:20.404Z,20.30
2022-10-22T00:41:49.244Z,20.30
2022-10-22T00:44:53.348Z,20.40
2022-10-22T00:47:22.711Z,20.40
2022-10-22T00:49:50.481Z,20.40
2022-10-22T00:52:17.194Z,20.40
2022-10-22T00:54:44.101Z,20.40
2022-10-22T00:57:11.016Z,20.40
2022-10-22T00:59:38.584Z,20.50
2022-10-22T01:02:05.276Z,20.50
2022-10-22T01:04:31.929Z,20.60
2022-10-22T01:06:58.648Z,20.60
2022-10-22T01:09:44.960Z,20.60
2022-10-22T01:12:35.440Z,20.60
2022-10-22T01:15:30.429Z,20.60
2022-10-22T01:18:06.543Z,20.60
2022-10-22T01:20:52.435Z,20.50
2022-10-22T01:24:22.428Z,20.60
2022-10-22T01:26:49.140Z,20.60
2022-10-22T01:29:27.730Z,20.50
2022-10-22T01:32:23.814Z,20.50
2022-10-22T01:34:56.174Z,20.50
2022-10-22T01:37:25.839Z,20.40
2022-10-22T01:39:54.296Z,20.40
2022-10-22T01:42:21.443Z,20.40
2022-10-22T01:44:50.102Z,20.40
2022-10-22T01:47:56.187Z,20.40
2022-10-22T01:50:37.877Z,20.30
2022-10-22T01:53:31.741Z,20.30
2022-10-22T01:56:10.240Z,20.20
2022-10-22T01:58:40.444Z,20.20
2022-10-22T02:01:21.371Z,20.20
2022-10-22T02:04:19.053Z,20.20
2022-10-22T02:06:47.908Z,20.20
2022-10-22T02:09:18.042Z,20.10
2022-10-22T02:11:46.104Z,20.10
2022-10-22T02:14:15.481Z,20.10
2022-10-22T02:16:45.537Z,20.10
2022-10-22T02:19:44.119Z,20.00
2022-10-22T02:22:11.049Z,20.10
2022-10-22T02:24:37.729Z,20.00
2022-10-22T02:27:30.221Z,20.00
2022-10-22T02:30:11.373Z,19.90
2022-10-22T02:33:02.634Z,19.90
2022-10-22T02:35:30.690Z,19.90
2022-10-22T02:37:59.690Z,19.80
2022-10-22T02:40:26.788Z,19.80
2022-10-22T02:42:53.915Z,19.80
2022-10-22T02:45:21.484Z,19.70
2022-10-22T02:47:49.383Z,19.80
2022-10-22T02:50:16.245Z,19.80
2022-10-22T02:52:43.585Z,19.70
2022-10-22T02:55:10.535Z,19.70
2022-10-22T02:57:37.498Z,19.80
2022-10-22T03:00:06.502Z,19.80
2022-10-22T03:02:33.131Z,19.80
2022-10-22T03:04:59.964Z,19.80
2022-10-22T03:07:26.575Z,19.80
2022-10-22T03:09:53.338Z,19.80
2022-10-22T03:12:20.115Z,19.80
2022-10-22T03:14:46.824Z,19.80
2022-10-22T03:17:13.667Z,19.70
2022-10-22T03:19:40.347Z,19.70
2022-10-22T03:22:13.303Z,19.70
2022-10-22T03:24:49.169Z,19.80
2022-10-22T03:27:18.533Z,19.70
2022-10-22T03:29:47.217Z,19.80
2022-10-22T03:32:14.323Z,19.70
2022-10-22T03:34:41.052Z,19.80
2022-10-22T03:37:07.730Z,19.70
2022-10-22T03:39:36.154Z,19.70
2022-10-22T03:42:05.326Z,19.70
2022-10-22T03:44:33.136Z,19.70
2022-10-22T03:47:02.463Z,19.80
2022-10-22T03:49:29.695Z,19.70
2022-10-22T03:51:56.441Z,19.80
2022-10-22T03:54:23.016Z,19.80
2022-10-22T03:56:49.626Z,19.80
2022-10-22T03:59:16.851Z,19.80
2022-10-22T04:01:43.443Z,19.80
2022-10-22T04:04:09.985Z,19.70
2022-10-22T04:06:36.603Z,19.70
2022-10-22T04:09:03.481Z,19.70
2022-10-22T04:11:30.354Z,19.70
2022-10-22T04:13:56.916Z,19.70
2022-10-22T04:16:26.165Z,19.70
2022-10-22T04:18:55.466Z,19.60
2022-10-22T04:21:22.194Z,19.70
2022-10-22T04:23:51.023Z,19.60
2022-10-22T04:26:19.278Z,19.60
2022-10-22T04:28:47.448Z,19.60
2022-10-22T04:31:16.582Z,19.60
2022-10-22T04:33:43.283Z,19.60
2022-10-22T04:36:12.164Z,19.60
2022-10-22T04:38:39.640Z,19.60
2022-10-22T04:41:17.742Z,19.50
2022-10-22T04:43:45.184Z,19.60
2022-10-22T04:46:13.395Z,19.50
2022-10-22T04:48:41.267Z,19.60
2022-10-22T04:51:10.975Z,19.60
2022-10-22T04:53:37.700Z,19.60
2022-10-22T04:56:25.379Z,19.60
2022-10-22T04:59:04.455Z,19.60
2022-10-22T05:01:40.001Z,19.60
2022-10-22T05:04:13.465Z,19.50
2022-10-22T05:06:40.194Z,19.50
2022-10-22T05:09:11.376Z,19.60
2022-10-22T05:11:41.835Z,19.60
2022-10-22T05:14:09.447Z,19.50
2022-10-22T05:16:38.066Z,19.50
2022-10-22T05:19:06.348Z,19.50
2022-10-22T05:21:33.069Z,19.50
2022-10-22T05:23:59.918Z,19.40
2022-10-22T05:26:28.250Z,19.40
2022-10-22T05:28:55.165Z,19.40
2022-10-22T05:31:21.877Z,19.30
2022-10-22T05:33:48.931Z,19.40
2022-10-22T05:36:18.501Z,19.50
2022-10-22T05:38:45.779Z,19.50
2022-10-22T05:41:18.879Z,19.40
2022-10-22T05:43:45.582Z,19.40
2022-10-22T05:46:22.213Z,19.30
2022-10-22T05:48:52.379Z,19.40
2022-10-22T05:51:20.372Z,19.30
2022-10-22T05:53:51.283Z,19.40
2022-10-22T05:56:18.242Z,19.30
2022-10-22T05:58:45.493Z,19.30
2022-10-22T06:01:18.086Z,19.40
2022-10-22T06:03:45.728Z,19.40
2022-10-22T06:06:24.426Z,19.50
2022-10-22T06:08:52.862Z,19.50
2022-10-22T06:11:21.423Z,19.40
2022-10-22T06:13:49.849Z,19.40
2022-10-22T06:16:16.547Z,19.50
2022-10-22T06:18:43.358Z,19.40
2022-10-22T06:21:12.552Z,19.40
2022-10-22T06:23:41.570Z,19.40
2022-10-22T06:26:08.846Z,19.40
2022-10-22T06:28:35.983Z,19.40
2022-10-22T06:31:04.215Z,19.40
2022-10-22T06:33:32.915Z,19.50
2022-10-22T06:36:13.412Z,19.40
2022-10-22T06:38:41.268Z,19.40
2022-10-22T06:41:13.848Z,19.50
2022-10-22T06:43:41.926Z,19.40
2022-10-22T06:46:10.045Z,19.40
2022-10-22T06:48:37.965Z,19.40
2022-10-22T06:51:06.780Z,19.40
2022-10-22T06:53:33.549Z,19.50
2022-10-22T06:56:08.367Z,19.50
2022-10-22T06:58:35.891Z,19.60
2022-10-22T07:01:15.611Z,19.60
2022-10-22T07:03:42.498Z,19.60
2022-10-22T07:06:12.855Z,19.60
2022-10-22T07:08:40.579Z,19.70
2022-10-22T07:11:08.493Z,19.60
2022-10-22T07:13:35.783Z,19.70
2022-10-22T07:16:03.063Z,19.80
2022-10-22T07:18:30.843Z,19.80
2022-10-22T07:20:57.433Z,19.80
2022-10-22T07:23:24.328Z,19.90
2022-10-22T07:25:51.158Z,20.00
2022-10-22T07:28:18.777Z,20.00
2022-10-22T07:30:45.971Z,20.10
2022-10-22T07:33:12.996Z,20.20
2022-10-22T07:35:40.481Z,20.20
2022-10-22T07:38:08.929Z,20.30
2022-10-22T07:40:36.076Z,20.30
2022-10-22T07:43:03.122Z,20.30
2022-10-22T07:45:29.938Z,20.30
2022-10-22T07:47:56.618Z,20.40
2022-10-22T07:50:23.376Z,20.40
2022-10-22T07:52:49.962Z,20.50
2022-10-22T07:55:16.566Z,20.50
2022-10-22T07:57:43.220Z,20.50
2022-10-22T08:00:11.572Z,20.60
2022-10-22T08:02:40.677Z,20.60
2022-10-22T08:05:08.101Z,20.50
2022-10-22T08:07:34.730Z,20.70
2022-10-22T08:10:01.295Z,20.70
2022-10-22T08:12:27.892Z,20.70
2022-10-22T08:14:54.730Z,20.70
2022-10-22T08:17:21.373Z,20.80
2022-10-22T08:19:47.976Z,20.80
2022-10-22T08:22:15.182Z,20.90
2022-10-22T08:24:42.111Z,21.00
2022-10-22T08:27:08.704Z,21.10
2022-10-22T08:29:35.674Z,21.00
2022-10-22T08:32:02.854Z,21.10
2022-10-22T08:34:30.174Z,21.10
2022-10-22T08:36:57.092Z,21.10
2022-10-22T08:39:24.108Z,21.20
2022-10-22T08:41:56.397Z,21.20
2022-10-22T08:44:53.400Z,21.20
2022-10-22T08:47:48.071Z,21.20
2022-10-22T08:50:22.746Z,21.20
2022-10-22T08:52:54.262Z,21.10
2022-10-22T08:55:24.419Z,21.30
2022-10-22T08:58:17.762Z,21.30
2022-10-22T09:01:10.691Z,21.40
2022-10-22T09:03:58.604Z,21.40
2022-10-22T09:06:31.406Z,21.50
2022-10-22T09:09:00.106Z,21.50
2022-10-22T09:11:33.047Z,21.50
2022-10-22T09:14:00.907Z,21.60
2022-10-22T09:16:34.500Z,21.50
2022-10-22T09:19:23.987Z,21.50
2022-10-22T09:22:10.984Z,21.50
2022-10-22T09:25:01.868Z,21.60
2022-10-22T09:27:30.759Z,21.80
2022-10-22T09:29:57.640Z,21.90
2022-10-22T09:32:25.651Z,22.00
2022-10-22T09:34:57.146Z,22.10
2022-10-22T09:37:28.264Z,22.20
2022-10-22T09:39:56.990Z,22.20
2022-10-22T09:42:23.836Z,22.40
2022-10-22T09:44:57.436Z,22.40
2022-10-22T09:47:42.630Z,22.50
2022-10-22T09:50:41.308Z,22.70
2022-10-22T09:53:25.192Z,22.80
2022-10-22T09:55:58.511Z,22.90
2022-10-22T09:58:26.306Z,23.00
2022-10-22T10:01:00.152Z,22.90
2022-10-22T10:03:30.888Z,22.90
2022-10-22T10:06:03.141Z,22.90
2022-10-22T10:08:33.106Z,22.80
2022-10-22T10:11:07.984Z,22.90
2022-10-22T10:14:26.830Z,22.90
2022-10-22T10:17:07.904Z,22.90
2022-10-22T10:19:48.433Z,23.00
2022-10-22T10:22:39.070Z,23.10
2022-10-22T10:25:23.114Z,23.00
2022-10-22T10:28:18.894Z,23.10
2022-10-22T10:31:14.538Z,23.10
2022-10-22T10:34:04.441Z,23.20
2022-10-22T10:36:49.152Z,23.20
2022-10-22T10:39:45.077Z,23.10
2022-10-22T10:42:41.289Z,23.10
2022-10-22T10:45:16.583Z,23.00
2022-10-22T10:48:15.427Z,23.00
2022-10-22T10:51:07.330Z,23.10
2022-10-22T10:53:54.400Z,23.30
2022-10-22T10:56:29.811Z,23.40
2022-10-22T10:59:11.915Z,23.60
2022-10-22T11:02:25.735Z,23.80
2022-10-22T11:05:22.042Z,23.80
2022-10-22T11:08:16.656Z,23.80
2022-10-22T11:10:55.268Z,23.80
2022-10-22T11:13:40.984Z,24.10
2022-10-22T11:16:15.059Z,24.30
2022-10-22T11:18:51.834Z,24.30
2022-10-22T11:21:49.951Z,24.30
2022-10-22T11:24:28.120Z,24.20
2022-10-22T11:27:06.871Z,24.20
2022-10-22T11:29:42.771Z,24.20
2022-10-22T11:32:20.743Z,24.10
2022-10-22T11:34:54.364Z,24.00
2022-10-22T11:37:23.954Z,24.00
2022-10-22T11:40:06.218Z,23.90
2022-10-22T11:42:40.878Z,23.90
2022-10-22T11:45:28.895Z,23.80
2022-10-22T11:48:10.727Z,23.90
2022-10-22T11:50:49.188Z,24.20
2022-10-22T11:53:30.592Z,24.50
2022-10-22T11:56:21.264Z,24.60
2022-10-22T11:58:52.157Z,24.70
2022-10-22T12:01:25.861Z,24.60
2022-10-22T12:04:14.032Z,24.40
2022-10-22T12:06:57.150Z,24.10
2022-10-22T12:09:30.472Z,24.10
2022-10-22T12:12:04.805Z,24.10
2022-10-22T12:14:50.648Z,24.10
2022-10-22T12:17:19.303Z,24.00
2022-10-22T12:20:07.818Z,24.20
2022-10-22T12:22:37.504Z,24.20
2022-10-22T12:25:17.698Z,24.10
2022-10-22T12:27:44.584Z,24.20
2022-10-22T12:30:34.422Z,24.00
2022-10-22T12:33:04.015Z,24.00
2022-10-22T12:35:32.930Z,24.00
2022-10-22T12:38:08.356Z,24.20
2022-10-22T12:40:35.629Z,24.50
2022-10-22T12:45:44.542Z,25.60
2022-10-22T12:48:24.928Z,25.80
2022-10-22T12:50:58.181Z,26.10
2022-10-22T12:53:29.566Z,26.30
2022-10-22T12:56:02.371Z,26.20
2022-10-22T12:58:40.897Z,26.10
2022-10-22T13:01:11.404Z,26.20
2022-10-22T13:03:51.669Z,26.00
2022-10-22T13:06:18.264Z,25.70
2022-10-22T13:09:17.936Z,25.60
2022-10-22T13:12:04.539Z,25.60
2022-10-22T13:14:34.190Z,25.50
2022-10-22T13:17:12.752Z,25.30
2022-10-22T13:20:02.170Z,25.10
2022-10-22T13:22:33.464Z,24.90
2022-10-22T13:25:15.925Z,24.70
2022-10-22T13:27:48.194Z,25.00
2022-10-22T13:30:27.872Z,25.50
2022-10-22T13:33:02.187Z,25.80
2022-10-22T13:35:39.707Z,26.10
2022-10-22T13:38:26.408Z,26.10
2022-10-22T13:40:53.622Z,26.00
2022-10-22T13:43:20.538Z,25.80
2022-10-22T13:45:48.984Z,25.80
2022-10-22T13:48:19.015Z,25.80
2022-10-22T13:50:46.223Z,25.80
2022-10-22T13:53:18.862Z,25.50
2022-10-22T13:55:46.290Z,25.30
2022-10-22T14:00:52.624Z,25.30
2022-10-22T14:03:21.396Z,25.50
2022-10-22T14:05:48.725Z,25.80
2022-10-22T14:08:18.900Z,26.00
2022-10-22T14:10:45.640Z,26.20
2022-10-22T14:13:14.704Z,26.10
2022-10-22T14:15:42.768Z,25.90
2022-10-22T14:18:15.550Z,25.70
2022-10-22T14:20:42.933Z,25.40
2022-10-22T14:23:22.282Z,25.10
2022-10-22T14:25:50.956Z,25.00
2022-10-22T14:28:17.680Z,24.90
2022-10-22T14:30:45.336Z,24.90
2022-10-22T14:33:19.862Z,25.00
2022-10-22T14:35:48.209Z,25.00
2022-10-22T14:38:15.002Z,25.00
2022-10-22T14:40:43.106Z,24.80
2022-10-22T14:43:22.071Z,24.80
2022-10-22T14:45:49.627Z,24.90
2022-10-22T14:48:16.538Z,24.80
2022-10-22T14:50:44.915Z,24.70
2022-10-22T14:53:13.515Z,24.60
2022-10-22T14:55:41.047Z,24.50
2022-10-22T14:58:07.647Z,24.40
2022-10-22T15:00:36.607Z,24.30
2022-10-22T15:03:04.423Z,24.30
2022-10-22T15:05:31.220Z,24.30
2022-10-22T15:07:59.124Z,24.30
2022-10-22T15:10:26.471Z,24.30
2022-10-22T15:12:53.172Z,24.30
2022-10-22T15:15:22.705Z,24.30
2022-10-22T15:17:49.886Z,24.60
2022-10-22T15:20:16.756Z,24.70
2022-10-22T15:22:43.689Z,24.80
2022-10-22T15:25:12.738Z,25.00
2022-10-22T15:27:39.483Z,25.00
2022-10-22T15:30:07.745Z,25.10
2022-10-22T15:32:34.685Z,25.10
2022-10-22T15:35:01.870Z,25.00
2022-10-22T15:37:28.678Z,24.90
2022-10-22T15:39:55.230Z,24.90
2022-10-22T15:42:23.159Z,24.80
2022-10-22T15:44:56.629Z,24.70
2022-10-22T15:47:25.160Z,24.60
2022-10-22T15:49:51.694Z,24.70
2022-10-22T15:52:18.282Z,24.50
2022-10-22T15:54:44.989Z,24.60
2022-10-22T15:57:11.541Z,24.50
2022-10-22T15:59:38.628Z,24.40
2022-10-22T16:02:07.112Z,24.50
2022-10-22T16:04:33.750Z,24.30
2022-10-22T16:07:00.326Z,24.30
2022-10-22T16:09:27.729Z,24.20
2022-10-22T16:11:55.053Z,24.10
2022-10-22T16:14:23.315Z,23.90
2022-10-22T16:16:53.054Z,23.70
2022-10-22T16:19:23.075Z,23.60
2022-10-22T16:21:52.529Z,23.40
2022-10-22T16:24:19.860Z,23.20
2022-10-22T16:26:47.060Z,23.10
2022-10-22T16:29:13.778Z,23.00
2022-10-22T16:31:41.249Z,22.90
2022-10-22T16:34:08.098Z,22.70
2022-10-22T16:36:36.249Z,22.60
2022-10-22T16:39:04.167Z,22.50
2022-10-22T16:41:35.083Z,22.30
2022-10-22T16:44:05.404Z,22.30
2022-10-22T16:46:33.208Z,22.10
2022-10-22T16:48:59.944Z,22.00
2022-10-22T16:51:28.325Z,21.80
2022-10-22T16:53:56.532Z,21.70
2022-10-22T16:56:24.167Z,21.60
2022-10-22T16:58:53.719Z,21.50
2022-10-22T17:01:22.693Z,21.40
2022-10-22T17:03:49.321Z,21.30
2022-10-22T17:06:16.079Z,21.20
2022-10-22T17:08:43.021Z,21.10
2022-10-22T17:11:12.342Z,21.00
2022-10-22T17:13:41.401Z,20.90
2022-10-22T17:16:11.035Z,20.80
2022-10-22T17:18:40.161Z,20.80
2022-10-22T17:21:09.010Z,20.70
2022-10-22T17:23:35.719Z,20.60
2022-10-22T17:26:07.923Z,20.50
2022-10-22T17:28:36.154Z,20.50
2022-10-22T17:31:10.688Z,20.40
2022-10-22T17:33:38.052Z,20.30
2022-10-22T17:36:12.796Z,20.20
2022-10-22T17:38:41.371Z,20.20
2022-10-22T17:41:11.462Z,20.10
2022-10-22T17:43:41.208Z,20.10
2022-10-22T17:46:13.240Z,20.10
2022-10-22T17:48:41.664Z,20.00
2022-10-22T17:51:13.476Z,20.00
2022-10-22T17:53:42.865Z,19.90
2022-10-22T17:56:10.575Z,19.80
2022-10-22T17:58:37.409Z,19.80
2022-10-22T18:01:04.732Z,19.80
2022-10-22T18:03:32.510Z,19.80
2022-10-22T18:06:09.900Z,19.80
2022-10-22T18:08:37.009Z,19.80
2022-10-22T18:11:09.565Z,19.80
2022-10-22T18:13:36.286Z,19.80
2022-10-22T18:16:03.225Z,19.70
2022-10-22T18:18:30.024Z,19.60
2022-10-22T18:20:56.645Z,19.70
2022-10-22T18:23:23.304Z,19.70
2022-10-22T18:25:50.804Z,19.70
2022-10-22T18:28:19.144Z,19.60
2022-10-22T18:30:47.354Z,19.60
2022-10-22T18:33:15.669Z,19.60
2022-10-22T18:35:42.548Z,19.50
2022-10-22T18:38:12.905Z,19.40
2022-10-22T18:40:48.298Z,19.40
2022-10-22T18:43:16.245Z,19.30
2022-10-22T18:45:44.093Z,19.30
2022-10-22T18:48:13.011Z,19.30
2022-10-22T18:50:39.931Z,19.20
2022-10-22T18:53:06.664Z,19.30
2022-10-22T18:55:34.128Z,19.20
2022-10-22T18:58:00.727Z,19.20
2022-10-22T19:00:27.482Z,19.20
2022-10-22T19:02:54.859Z,19.20
2022-10-22T19:05:24.655Z,19.20
2022-10-22T19:07:51.484Z,19.20
2022-10-22T19:10:18.422Z,19.20
2022-10-22T19:12:45.020Z,19.10
2022-10-22T19:15:11.687Z,19.10
2022-10-22T19:17:40.860Z,19.10
2022-10-22T19:20:08.172Z,19.10
2022-10-22T19:22:34.750Z,19.00
2022-10-22T19:25:01.371Z,19.00
2022-10-22T19:27:27.975Z,19.00
2022-10-22T19:29:54.586Z,19.00
2022-10-22T19:32:21.422Z,18.90
2022-10-22T19:34:48.096Z,18.90
2022-10-22T19:37:14.655Z,18.90
2022-10-22T19:39:41.564Z,18.90
2022-10-22T19:42:08.184Z,18.80
2022-10-22T19:44:34.856Z,18.80
2022-10-22T19:47:01.416Z,18.70
2022-10-22T19:49:28.043Z,18.70
2022-10-22T19:51:54.603Z,18.50
2022-10-22T19:54:21.234Z,18.50
2022-10-22T19:56:48.550Z,18.50
2022-10-22T19:59:17.266Z,18.40
2022-10-22T20:01:43.900Z,18.40
2022-10-22T20:04:15.250Z,18.30
2022-10-22T20:06:42.510Z,18.30
2022-10-22T20:09:10.995Z,18.20
2022-10-22T20:11:37.690Z,18.10
2022-10-22T20:14:04.451Z,18.10
2022-10-22T20:16:31.576Z,18.10
2022-10-22T20:19:03.177Z,18.10
2022-10-22T20:21:30.357Z,18.10
2022-10-22T20:23:57.679Z,18.10
2022-10-22T20:26:27.775Z,18.10
2022-10-22T20:28:56.117Z,18.10
2022-10-22T20:31:24.323Z,18.10
2022-10-22T20:33:51.226Z,18.10
2022-10-22T20:36:20.810Z,18.10
2022-10-22T20:38:48.478Z,18.00
2022-10-22T20:41:23.029Z,18.00
2022-10-22T20:43:51.722Z,18.00
2022-10-22T20:46:23.764Z,18.00
2022-10-22T20:48:59.750Z,18.00
2022-10-22T20:51:26.399Z,18.00
2022-10-22T20:53:53.556Z,18.00
2022-10-22T20:56:20.543Z,18.00
2022-10-22T20:58:48.977Z,18.00
2022-10-22T21:01:23.955Z,17.90
2022-10-22T21:03:51.950Z,17.90
2022-10-22T21:06:23.233Z,17.90
2022-10-22T21:08:51.404Z,17.90
2022-10-22T21:11:21.441Z,17.90
2022-10-22T21:13:48.124Z,17.80
2022-10-22T21:16:17.438Z,17.90
2022-10-22T21:18:44.254Z,17.80
2022-10-22T21:21:12.247Z,17.80
2022-10-22T21:23:39.356Z,17.80
2022-10-22T21:26:06.186Z,17.80
2022-10-22T21:28:35.786Z,17.80
2022-10-22T21:31:08.245Z,17.80
2022-10-22T21:33:38.521Z,17.80
2022-10-22T21:36:06.950Z,17.80
2022-10-22T21:38:34.830Z,17.70
2022-10-22T21:41:05.900Z,17.70
2022-10-22T21:43:32.488Z,17.80
2022-10-22T21:46:11.444Z,17.80
2022-10-22T21:48:40.292Z,17.80
2022-10-22T21:51:18.531Z,17.90
2022-10-22T21:53:45.858Z,17.90
2022-10-22T21:56:22.132Z,17.90
2022-10-22T21:58:48.926Z,17.90
2022-10-22T22:01:18.752Z,17.80
2022-10-22T22:03:49.872Z,17.80
2022-10-22T22:06:21.274Z,17.80
2022-10-22T22:08:49.373Z,17.90
2022-10-22T22:11:20.091Z,17.90
2022-10-22T22:13:48.618Z,17.90
2022-10-22T22:16:17.853Z,17.90
2022-10-22T22:18:44.427Z,17.90
2022-10-22T22:21:14.918Z,17.90
2022-10-22T22:23:43.920Z,18.00
2022-10-22T22:26:11.175Z,18.00
2022-10-22T22:28:38.158Z,18.00
2022-10-22T22:31:24.708Z,18.00
2022-10-22T22:33:57.335Z,18.00
2022-10-22T22:36:23.986Z,18.00
2022-10-22T22:38:54.781Z,17.90
2022-10-22T22:41:21.432Z,17.80
2022-10-22T22:43:48.091Z,17.90
2022-10-22T22:46:14.768Z,17.90
2022-10-22T22:48:41.342Z,17.90
2022-10-22T22:51:08.298Z,17.90
2022-10-22T22:53:35.539Z,17.90
2022-10-22T22:56:07.766Z,17.80
2022-10-22T22:58:34.905Z,17.80
2022-10-22T23:01:28.189Z,17.80
2022-10-22T23:04:01.995Z,17.80
2022-10-22T23:06:31.686Z,17.70
2022-10-22T23:08:59.055Z,17.70
2022-10-22T23:11:27.152Z,17.70
2022-10-22T23:13:56.018Z,17.70
2022-10-22T23:16:26.850Z,17.70
2022-10-22T23:18:54.845Z,17.60
2022-10-22T23:21:25.126Z,17.60
2022-10-22T23:23:56.902Z,17.60
2022-10-22T23:26:27.258Z,17.60
2022-10-22T23:28:54.661Z,17.50
2022-10-22T23:31:21.759Z,17.50
2022-10-22T23:33:48.967Z,17.50
2022-10-22T23:36:15.805Z,17.50
2022-10-22T23:38:42.586Z,17.60
2022-10-22T23:41:10.828Z,17.60
2022-10-22T23:43:38.532Z,17.50
2022-10-22T23:46:10.700Z,17.40
2022-10-22T23:48:39.543Z,17.40
2022-10-22T23:51:08.870Z,17.30
2022-10-22T23:53:35.442Z,17.30
2022-10-22T23:56:07.080Z,17.40
2022-10-22T23:58:34.968Z,17.40
