createdAt,value
2019-03-20T00:00:00.383Z,2.12
2019-03-20T00:05:07.066Z,2.09
2019-03-20T00:10:12.535Z,2.10
2019-03-20T00:15:17.858Z,2.13
2019-03-20T00:20:22.959Z,2.13
2019-03-20T00:25:28.085Z,2.12
2019-03-20T00:30:33.504Z,2.14
2019-03-20T00:35:38.579Z,2.18
2019-03-20T00:40:43.720Z,2.14
2019-03-20T00:45:48.907Z,2.13
2019-03-20T00:50:54.032Z,2.14
2019-03-20T00:55:59.209Z,2.08
2019-03-20T01:01:04.432Z,2.12
2019-03-20T01:06:09.469Z,2.09
2019-03-20T01:11:14.558Z,2.07
2019-03-20T01:16:19.714Z,2.04
2019-03-20T01:21:25.613Z,2.08
2019-03-20T01:26:30.740Z,2.00
2019-03-20T01:31:35.867Z,1.98
2019-03-20T01:36:41.111Z,1.92
2019-03-20T01:41:46.293Z,1.87
2019-03-20T01:46:51.357Z,1.93
2019-03-20T01:51:56.503Z,1.90
2019-03-20T01:57:01.537Z,1.88
2019-03-20T02:02:06.689Z,1.84
2019-03-20T02:07:11.857Z,1.80
2019-03-20T02:12:16.940Z,1.77
2019-03-20T02:17:21.988Z,1.69
2019-03-20T02:22:27.380Z,1.71
2019-03-20T02:27:32.477Z,1.74
2019-03-20T02:32:37.811Z,1.67
2019-03-20T02:37:43.039Z,1.71
2019-03-20T02:42:48.080Z,1.62
2019-03-20T02:47:53.239Z,1.63
2019-03-20T02:52:59.386Z,1.58
2019-03-20T02:58:04.668Z,1.57
2019-03-20T03:03:09.870Z,1.59
2019-03-20T03:08:14.969Z,1.56
2019-03-20T03:13:20.037Z,1.52
2019-03-20T03:18:25.092Z,1.55
2019-03-20T03:23:30.271Z,1.58
2019-03-20T03:28:35.373Z,1.68
2019-03-20T03:33:40.835Z,1.73
2019-03-20T03:38:45.948Z,1.78
2019-03-20T03:43:51.179Z,1.76
2019-03-20T03:48:56.256Z,1.75
2019-03-20T03:54:01.411Z,1.74
2019-03-20T03:59:06.523Z,1.76
2019-03-20T04:04:11.574Z,1.72
2019-03-20T04:09:16.729Z,1.69
2019-03-20T04:14:21.763Z,1.69
2019-03-20T04:19:26.826Z,1.64
2019-03-20T04:24:31.903Z,1.61
2019-03-20T04:29:37.025Z,1.62
2019-03-20T04:34:42.319Z,1.57
2019-03-20T04:39:47.365Z,1.62
2019-03-20T04:44:52.615Z,1.72
2019-03-20T04:49:57.733Z,1.72
2019-03-20T04:55:02.897Z,1.73
2019-03-20T05:00:19.036Z,1.77
2019-03-20T05:05:24.086Z,1.77
2019-03-20T05:10:29.350Z,1.83
2019-03-20T05:15:34.442Z,1.85
2019-03-20T05:20:39.582Z,1.88
2019-03-20T05:25:44.692Z,1.92
2019-03-20T05:30:49.808Z,2.03
2019-03-20T05:35:56.783Z,2.09
2019-03-20T05:41:01.822Z,2.14
2019-03-20T05:46:06.961Z,2.20
2019-03-20T05:51:12.184Z,2.26
2019-03-20T05:56:17.299Z,2.20
2019-03-20T06:01:22.475Z,2.34
2019-03-20T06:06:27.673Z,2.39
2019-03-20T06:11:32.853Z,2.48
2019-03-20T06:16:38.915Z,2.55
2019-03-20T06:21:44.084Z,2.64
2019-03-20T06:26:49.155Z,2.76
2019-03-20T06:31:54.287Z,2.92
2019-03-20T06:36:59.763Z,3.04
2019-03-20T06:42:05.295Z,3.13
2019-03-20T06:47:10.419Z,3.26
2019-03-20T06:52:15.507Z,3.40
2019-03-20T06:57:20.610Z,3.60
2019-03-20T07:02:25.488Z,3.86
2019-03-20T07:07:43.466Z,4.00
2019-03-20T07:12:40.366Z,4.26
2019-03-20T07:17:45.448Z,4.34
2019-03-20T07:22:50.560Z,4.47
2019-03-20T07:27:55.624Z,4.54
2019-03-20T07:33:00.740Z,4.57
2019-03-20T07:38:06.112Z,4.69
2019-03-20T07:43:11.154Z,4.77
2019-03-20T07:48:21.984Z,4.97
2019-03-20T07:53:23.183Z,5.21
2019-03-20T07:58:28.321Z,5.40
2019-03-20T08:03:33.646Z,5.56
2019-03-20T08:08:38.696Z,5.75
2019-03-20T08:13:43.895Z,5.96
2019-03-20T08:18:48.949Z,6.17
2019-03-20T08:23:54.176Z,6.27
2019-03-20T08:28:59.195Z,6.55
2019-03-20T08:34:04.931Z,6.65
2019-03-20T08:39:10.020Z,6.82
2019-03-20T08:44:15.190Z,6.86
2019-03-20T08:49:20.288Z,7.00
2019-03-20T08:54:25.451Z,7.16
2019-03-20T08:59:30.579Z,7.21
2019-03-20T09:04:35.915Z,7.40
2019-03-20T09:09:40.989Z,7.70
2019-03-20T09:14:46.080Z,7.90
2019-03-20T09:19:51.174Z,7.73
2019-03-20T09:24:56.213Z,7.69
2019-03-20T09:30:01.735Z,7.79
2019-03-20T09:35:07.417Z,7.57
2019-03-20T09:40:19.772Z,7.74
2019-03-20T09:45:25.567Z,7.92
2019-03-20T09:50:31.164Z,8.19
2019-03-20T09:55:36.338Z,8.47
2019-03-20T10:00:41.539Z,8.61
2019-03-20T10:05:46.699Z,8.80
2019-03-20T10:10:51.862Z,9.08
2019-03-20T10:15:57.116Z,9.36
2019-03-20T10:21:02.307Z,9.42
2019-03-20T10:26:07.772Z,9.81
2019-03-20T10:31:12.914Z,10.25
2019-03-20T10:36:17.990Z,10.43
2019-03-20T10:41:24.344Z,10.61
2019-03-20T10:46:29.610Z,10.31
2019-03-20T10:51:34.818Z,10.16
2019-03-20T10:56:40.336Z,10.24
2019-03-20T11:01:45.751Z,10.60
2019-03-20T11:06:50.969Z,10.64
2019-03-20T11:11:57.762Z,10.97
2019-03-20T11:17:02.887Z,11.04
2019-03-20T11:22:18.382Z,11.17
2019-03-20T11:27:15.837Z,11.56
2019-03-20T11:32:20.934Z,11.89
2019-03-20T11:37:26.415Z,12.39
2019-03-20T11:42:32.034Z,12.34
2019-03-20T11:47:37.162Z,12.34
2019-03-20T11:52:42.418Z,12.46
2019-03-20T11:57:47.637Z,12.45
2019-03-20T12:02:52.869Z,12.55
2019-03-20T12:07:58.150Z,12.16
2019-03-20T12:13:04.658Z,12.12
2019-03-20T12:18:09.797Z,12.19
2019-03-20T12:23:14.866Z,12.35
2019-03-20T12:28:20.415Z,12.62
2019-03-20T12:33:25.595Z,12.31
2019-03-20T12:38:31.908Z,12.41
2019-03-20T12:43:37.441Z,12.17
2019-03-20T12:48:43.009Z,12.18
2019-03-20T12:53:48.251Z,12.24
2019-03-20T12:58:53.413Z,12.45
2019-03-20T13:03:58.806Z,12.53
2019-03-20T13:09:07.356Z,12.42
2019-03-20T13:14:12.581Z,12.67
2019-03-20T13:19:17.774Z,12.55
2019-03-20T13:24:22.981Z,12.33
2019-03-20T13:29:28.091Z,12.20
2019-03-20T13:34:33.322Z,12.23
2019-03-20T13:39:38.472Z,12.20
2019-03-20T13:44:43.821Z,12.46
2019-03-20T13:49:49.145Z,12.29
2019-03-20T13:54:54.259Z,12.11
2019-03-20T13:59:59.425Z,12.05
2019-03-20T14:05:06.213Z,12.09
2019-03-20T14:10:24.289Z,12.09
2019-03-20T14:15:22.220Z,11.88
2019-03-20T14:20:29.370Z,11.88
2019-03-20T14:25:34.609Z,11.89
2019-03-20T14:30:39.903Z,11.77
2019-03-20T14:35:45.261Z,11.73
2019-03-20T14:40:50.429Z,11.83
2019-03-20T14:45:55.699Z,11.79
2019-03-20T14:51:01.129Z,11.87
2019-03-20T14:56:06.339Z,11.99
2019-03-20T15:01:11.533Z,12.03
2019-03-20T15:06:16.750Z,12.07
2019-03-20T15:11:21.966Z,11.71
2019-03-20T15:16:27.218Z,11.54
2019-03-20T15:21:32.265Z,11.36
2019-03-20T15:26:37.468Z,11.36
2019-03-20T15:31:42.649Z,11.34
2019-03-20T15:36:48.834Z,11.32
2019-03-20T15:41:53.876Z,11.32
2019-03-20T15:46:59.144Z,11.26
2019-03-20T15:52:04.370Z,11.25
2019-03-20T15:57:09.587Z,11.18
2019-03-20T16:02:14.715Z,11.05
2019-03-20T16:07:19.927Z,11.15
2019-03-20T16:12:25.121Z,11.11
2019-03-20T16:17:30.295Z,11.03
2019-03-20T16:22:35.433Z,10.89
2019-03-20T16:27:40.631Z,10.77
2019-03-20T16:32:45.944Z,10.70
2019-03-20T16:37:51.088Z,10.68
2019-03-20T16:42:56.371Z,10.40
2019-03-20T16:48:01.690Z,10.19
2019-03-20T16:53:06.944Z,10.20
2019-03-20T16:58:12.058Z,10.23
2019-03-20T17:03:17.263Z,10.26
2019-03-20T17:08:23.688Z,10.20
2019-03-20T17:13:28.805Z,10.23
2019-03-20T17:18:33.896Z,10.13
2019-03-20T17:23:39.102Z,10.19
2019-03-20T17:28:44.262Z,10.09
2019-03-20T17:33:49.485Z,10.16
2019-03-20T17:38:54.561Z,10.19
2019-03-20T17:43:59.641Z,10.22
2019-03-20T17:49:05.260Z,10.17
2019-03-20T17:54:10.485Z,10.14
2019-03-20T17:59:15.677Z,10.20
2019-03-20T18:04:20.791Z,10.15
2019-03-20T18:09:25.984Z,10.06
2019-03-20T18:14:31.108Z,10.13
2019-03-20T18:19:36.274Z,10.01
2019-03-20T18:24:41.374Z,9.91
2019-03-20T18:29:46.669Z,9.87
2019-03-20T18:34:51.854Z,9.77
2019-03-20T18:39:57.008Z,9.70
2019-03-20T18:45:02.082Z,9.59
2019-03-20T18:50:10.183Z,9.65
2019-03-20T18:55:17.461Z,9.47
2019-03-20T19:00:27.515Z,9.41
2019-03-20T19:05:35.745Z,9.34
2019-03-20T19:10:41.297Z,9.37
2019-03-20T19:15:46.492Z,9.20
2019-03-20T19:20:51.831Z,8.87
2019-03-20T19:25:56.985Z,8.73
2019-03-20T19:31:02.162Z,8.64
2019-03-20T19:36:07.443Z,8.49
2019-03-20T19:41:12.605Z,8.44
2019-03-20T19:46:17.799Z,8.44
2019-03-20T19:51:22.968Z,8.33
2019-03-20T19:56:28.220Z,8.27
2019-03-20T20:01:33.682Z,8.30
2019-03-20T20:06:38.810Z,8.35
2019-03-20T20:11:44.195Z,8.38
2019-03-20T20:16:49.270Z,8.41
2019-03-20T20:21:54.449Z,8.38
2019-03-20T20:26:59.633Z,8.34
2019-03-20T20:32:04.864Z,8.42
2019-03-20T20:37:10.068Z,8.44
2019-03-20T20:42:15.136Z,8.46
2019-03-20T20:47:20.377Z,8.48
2019-03-20T20:52:25.735Z,8.49
2019-03-20T20:57:30.871Z,8.49
2019-03-20T21:02:35.987Z,8.57
2019-03-20T21:07:41.155Z,8.50
2019-03-20T21:12:55.484Z,8.48
2019-03-20T21:17:59.268Z,8.48
2019-03-20T21:23:38.003Z,8.59
2019-03-20T21:29:11.827Z,8.57
2019-03-20T21:34:22.643Z,8.60
2019-03-20T21:39:27.716Z,8.60
2019-03-20T21:44:47.999Z,8.59
2019-03-20T21:49:53.088Z,8.48
2019-03-20T21:55:18.277Z,8.36
2019-03-20T22:00:52.006Z,8.35
2019-03-20T22:06:06.152Z,8.25
2019-03-20T22:11:32.318Z,8.16
2019-03-20T22:17:09.088Z,8.05
2019-03-20T22:22:48.841Z,7.99
2019-03-20T22:28:08.820Z,7.93
2019-03-20T22:33:41.960Z,7.88
2019-03-20T22:39:06.557Z,7.89
2019-03-20T22:44:11.688Z,7.75
2019-03-20T22:49:25.977Z,7.74
2019-03-20T22:54:56.980Z,7.75
2019-03-20T23:00:02.529Z,7.65
2019-03-20T23:05:10.845Z,7.63
2019-03-20T23:10:18.652Z,7.63
2019-03-20T23:15:24.092Z,7.56
2019-03-20T23:20:29.917Z,7.56
2019-03-20T23:25:35.018Z,7.53
2019-03-20T23:30:40.620Z,7.53
2019-03-20T23:35:45.780Z,7.47
2019-03-20T23:40:50.882Z,7.44
2019-03-20T23:45:56.398Z,7.38
2019-03-20T23:51:05.306Z,7.39
2019-03-20T23:56:11.760Z,7.38
