createdAt,value
2022-08-03T00:01:36.800Z,69517.94
2022-08-03T00:04:05.160Z,69499.06
2022-08-03T00:06:36.785Z,69478.88
2022-08-03T00:09:07.095Z,69501.75
2022-08-03T00:11:34.729Z,69488.97
2022-08-03T00:14:01.956Z,69490.94
2022-08-03T00:16:29.237Z,69475.91
2022-08-03T00:18:56.305Z,69477.22
2022-08-03T00:21:23.561Z,69474.53
2022-08-03T00:23:52.388Z,69471.44
2022-08-03T00:26:20.972Z,69480.06
2022-08-03T00:28:48.995Z,69460.81
2022-08-03T00:31:16.441Z,69461.94
2022-08-03T00:33:58.382Z,69458.50
2022-08-03T00:36:27.571Z,69462.34
2022-08-03T00:38:55.453Z,69442.31
2022-08-03T00:41:23.005Z,69453.38
2022-08-03T00:43:50.412Z,69459.09
2022-08-03T00:46:21.422Z,69460.06
2022-08-03T00:48:50.903Z,69455.66
2022-08-03T00:51:19.902Z,69452.81
2022-08-03T00:53:47.358Z,69457.59
2022-08-03T00:56:15.678Z,69446.34
2022-08-03T00:58:44.734Z,69423.69
2022-08-03T01:01:12.969Z,69424.47
2022-08-03T01:03:41.015Z,69412.25
2022-08-03T01:06:20.022Z,69406.38
2022-08-03T01:09:12.240Z,69401.97
2022-08-03T01:12:14.627Z,69387.72
2022-08-03T01:14:50.616Z,69382.97
2022-08-03T01:17:32.158Z,69373.59
2022-08-03T01:20:10.694Z,69363.16
2022-08-03T01:23:03.436Z,69377.09
2022-08-03T01:25:33.550Z,69360.69
2022-08-03T01:28:19.936Z,69347.00
2022-08-03T01:30:48.673Z,69355.97
2022-08-03T01:33:20.365Z,69334.63
2022-08-03T01:36:00.474Z,69324.34
2022-08-03T01:38:35.935Z,69319.22
2022-08-03T01:41:07.413Z,69316.75
2022-08-03T01:44:27.623Z,69311.78
2022-08-03T01:46:26.250Z,69313.91
2022-08-03T01:48:55.360Z,69315.03
2022-08-03T01:51:22.908Z,69291.63
2022-08-03T01:53:52.202Z,69321.72
2022-08-03T01:56:22.256Z,69319.44
2022-08-03T01:58:50.707Z,69312.75
2022-08-03T02:01:18.862Z,69310.88
2022-08-03T02:04:00.739Z,69300.00
2022-08-03T02:06:58.913Z,69302.91
2022-08-03T02:09:22.881Z,69290.28
2022-08-03T02:11:52.265Z,69282.88
2022-08-03T02:14:22.347Z,69277.00
2022-08-03T02:16:50.371Z,69271.13
2022-08-03T02:19:19.390Z,69277.94
2022-08-03T02:21:56.351Z,69277.56
2022-08-03T02:24:28.987Z,69274.16
2022-08-03T02:26:56.832Z,69260.44
2022-08-03T02:29:39.177Z,69248.06
2022-08-03T02:32:12.450Z,69243.53
2022-08-03T02:34:42.478Z,69244.47
2022-08-03T02:37:11.654Z,69241.59
2022-08-03T02:39:41.017Z,69242.00
2022-08-03T02:42:12.200Z,69241.44
2022-08-03T02:44:40.523Z,69242.91
2022-08-03T02:47:10.906Z,69249.25
2022-08-03T02:49:50.607Z,69241.59
2022-08-03T02:52:23.339Z,69241.03
2022-08-03T02:54:54.983Z,69242.97
2022-08-03T02:57:23.650Z,69251.53
2022-08-03T02:59:53.306Z,69255.84
2022-08-03T03:02:21.030Z,69268.22
2022-08-03T03:05:50.683Z,69257.00
2022-08-03T03:07:52.938Z,69258.16
2022-08-03T03:10:22.563Z,69261.81
2022-08-03T03:12:56.544Z,69262.72
2022-08-03T03:15:25.750Z,69263.47
2022-08-03T03:17:54.498Z,69247.72
2022-08-03T03:20:28.959Z,69223.72
2022-08-03T03:23:00.190Z,69236.13
2022-08-03T03:25:30.837Z,69226.59
2022-08-03T03:28:00.389Z,69209.09
2022-08-03T03:30:30.024Z,69209.50
2022-08-03T03:32:58.629Z,69215.19
2022-08-03T03:35:27.625Z,69199.81
2022-08-03T03:37:54.854Z,69195.59
2022-08-03T03:40:22.621Z,69201.53
2022-08-03T03:42:50.588Z,69182.31
2022-08-03T03:45:18.972Z,69189.72
2022-08-03T03:47:46.519Z,69192.56
2022-08-03T03:50:15.741Z,69174.34
2022-08-03T03:52:42.839Z,69177.00
2022-08-03T03:55:09.941Z,69174.34
2022-08-03T03:57:37.038Z,69174.16
2022-08-03T04:00:04.982Z,69177.41
2022-08-03T04:02:32.729Z,69174.34
2022-08-03T04:05:19.015Z,69166.91
2022-08-03T04:08:17.530Z,69165.78
2022-08-03T04:11:00.192Z,69168.06
2022-08-03T04:13:55.539Z,69168.63
2022-08-03T04:16:32.494Z,69165.38
2022-08-03T04:19:03.698Z,69174.91
2022-08-03T04:21:32.587Z,69181.00
2022-08-03T04:24:03.672Z,69184.19
2022-08-03T04:26:33.583Z,69198.28
2022-08-03T04:29:05.882Z,69201.53
2022-08-03T04:31:34.710Z,69177.59
2022-08-03T04:34:02.923Z,69173.03
2022-08-03T04:36:33.747Z,69201.69
2022-08-03T04:39:08.456Z,69197.72
2022-08-03T04:42:07.613Z,69213.66
2022-08-03T04:44:28.567Z,69214.03
2022-08-03T04:46:58.076Z,69220.50
2022-08-03T04:49:26.093Z,69223.78
2022-08-03T04:51:53.305Z,69233.06
2022-08-03T04:54:20.439Z,69241.59
2022-08-03T04:56:47.707Z,69242.75
2022-08-03T04:59:14.904Z,69248.63
2022-08-03T05:01:42.312Z,69242.00
2022-08-03T05:04:09.762Z,69257.97
2022-08-03T05:06:36.897Z,69227.75
2022-08-03T05:09:15.130Z,69263.84
2022-08-03T05:12:02.217Z,69265.00
2022-08-03T05:14:29.600Z,69269.78
2022-08-03T05:16:57.065Z,69277.72
2022-08-03T05:19:24.244Z,69290.50
2022-08-03T05:21:52.415Z,69302.50
2022-08-03T05:24:20.194Z,69307.63
2022-08-03T05:26:47.311Z,69304.94
2022-08-03T05:29:14.590Z,69315.22
2022-08-03T05:31:41.706Z,69336.75
2022-08-03T05:34:08.778Z,69343.41
2022-08-03T05:36:36.361Z,69363.94
2022-08-03T05:39:03.532Z,69374.81
2022-08-03T05:41:36.848Z,69381.25
2022-08-03T05:44:04.814Z,69395.94
2022-08-03T05:46:32.130Z,69415.09
2022-08-03T05:48:59.439Z,69434.69
2022-08-03T05:51:26.666Z,69439.81
2022-08-03T05:53:53.849Z,69458.50
2022-08-03T05:56:27.671Z,69479.66
2022-08-03T05:58:54.994Z,69486.53
2022-08-03T06:01:23.850Z,69497.94
2022-08-03T06:03:54.256Z,69518.50
2022-08-03T06:06:21.574Z,69545.19
2022-08-03T06:08:48.949Z,69567.50
2022-08-03T06:11:16.689Z,69588.81
2022-08-03T06:13:43.742Z,69585.72
2022-08-03T06:16:10.869Z,69628.41
2022-08-03T06:18:38.591Z,69660.63
2022-08-03T06:21:14.139Z,69673.03
2022-08-03T06:23:54.095Z,69690.00
2022-08-03T06:26:27.527Z,69692.28
2022-08-03T06:29:05.500Z,69719.59
2022-08-03T06:31:37.113Z,69751.41
2022-08-03T06:34:33.865Z,69794.72
2022-08-03T06:36:53.298Z,69796.84
2022-08-03T06:39:23.245Z,69820.47
2022-08-03T06:41:53.157Z,69846.97
2022-08-03T06:44:20.322Z,69875.03
2022-08-03T06:46:51.458Z,69873.31
2022-08-03T06:49:19.051Z,69869.41
2022-08-03T06:52:05.785Z,69909.81
2022-08-03T06:54:34.397Z,69910.66
2022-08-03T06:57:01.610Z,69940.91
2022-08-03T07:00:10.872Z,69937.56
2022-08-03T07:02:19.270Z,69980.28
2022-08-03T07:04:48.946Z,69969.38
2022-08-03T07:07:17.984Z,69975.28
2022-08-03T07:09:56.908Z,69986.59
2022-08-03T07:12:27.091Z,69999.19
2022-08-03T07:14:59.973Z,70020.94
2022-08-03T07:17:30.959Z,70012.53
2022-08-03T07:20:00.161Z,70014.09
2022-08-03T07:22:27.646Z,70045.16
2022-08-03T07:24:57.467Z,70034.38
2022-08-03T07:27:27.022Z,70088.59
2022-08-03T07:29:55.272Z,70102.53
2022-08-03T07:32:23.132Z,70113.41
2022-08-03T07:34:50.555Z,70123.56
2022-08-03T07:37:17.909Z,70120.13
2022-08-03T07:39:45.037Z,70100.22
2022-08-03T07:42:12.328Z,70122.41
2022-08-03T07:44:44.327Z,70109.94
2022-08-03T07:47:22.199Z,70117.97
2022-08-03T07:49:50.341Z,70137.00
2022-08-03T07:52:36.884Z,70122.00
2022-08-03T07:55:08.270Z,70156.28
2022-08-03T07:57:36.346Z,70177.47
2022-08-03T08:00:07.030Z,70183.38
2022-08-03T08:02:40.896Z,70185.09
2022-08-03T08:05:13.837Z,70201.56
2022-08-03T08:07:42.625Z,70206.72
2022-08-03T08:10:10.435Z,70184.00
2022-08-03T08:12:39.239Z,70204.09
2022-08-03T08:15:07.385Z,70239.66
2022-08-03T08:17:49.089Z,70276.16
2022-08-03T08:20:28.548Z,70273.88
2022-08-03T08:23:03.473Z,70263.19
2022-08-03T08:25:37.648Z,70289.41
2022-08-03T08:28:29.704Z,70286.09
2022-08-03T08:30:52.320Z,70302.56
2022-08-03T08:33:23.222Z,70324.97
2022-08-03T08:35:53.178Z,70308.47
2022-08-03T08:38:21.322Z,70321.94
2022-08-03T08:40:50.283Z,70327.09
2022-08-03T08:43:17.424Z,70321.13
2022-08-03T08:45:45.166Z,70356.00
2022-08-03T08:48:13.353Z,70378.94
2022-08-03T08:50:40.850Z,70368.19
2022-08-03T08:53:09.827Z,70372.06
2022-08-03T08:55:59.613Z,70373.38
2022-08-03T08:58:36.824Z,70417.69
2022-08-03T09:01:04.686Z,70409.38
2022-08-03T09:03:34.243Z,70376.22
2022-08-03T09:06:02.445Z,70403.63
2022-08-03T09:08:31.365Z,70406.50
2022-08-03T09:10:59.091Z,70342.38
2022-08-03T09:13:26.338Z,70375.09
2022-08-03T09:16:17.281Z,70373.38
2022-08-03T09:18:50.622Z,70395.19
2022-08-03T09:21:34.245Z,70443.28
2022-08-03T09:24:05.230Z,70466.81
2022-08-03T09:26:35.648Z,70454.34
2022-08-03T09:29:14.745Z,70459.50
2022-08-03T09:31:45.474Z,70473.72
2022-08-03T09:34:15.426Z,70448.59
2022-08-03T09:36:47.438Z,70490.53
2022-08-03T09:39:15.805Z,70524.88
2022-08-03T09:42:14.519Z,70551.28
2022-08-03T09:44:45.890Z,70512.94
2022-08-03T09:47:16.180Z,70517.53
2022-08-03T09:50:08.558Z,70556.06
2022-08-03T09:52:49.780Z,70545.13
2022-08-03T09:56:34.644Z,70556.03
2022-08-03T09:58:14.291Z,70589.38
2022-08-03T10:00:55.125Z,70576.13
2022-08-03T10:03:23.553Z,70632.94
2022-08-03T10:05:52.983Z,70622.13
2022-08-03T10:08:22.562Z,70630.19
2022-08-03T10:10:51.225Z,70660.53
2022-08-03T10:13:18.996Z,70631.91
2022-08-03T10:16:24.209Z,70637.53
2022-08-03T10:18:34.409Z,70635.38
2022-08-03T10:21:07.909Z,70657.81
2022-08-03T10:23:35.610Z,70633.63
2022-08-03T10:26:05.022Z,70654.22
2022-08-03T10:28:45.250Z,70627.88
2022-08-03T10:31:14.541Z,70657.78
2022-08-03T10:33:51.297Z,70660.09
2022-08-03T10:36:24.179Z,70694.63
2022-08-03T10:38:53.332Z,70720.50
2022-08-03T10:41:23.397Z,70721.50
2022-08-03T10:43:56.671Z,70685.94
2022-08-03T10:46:26.006Z,70733.16
2022-08-03T10:48:54.012Z,70715.88
2022-08-03T10:51:22.900Z,70696.88
2022-08-03T10:53:54.909Z,70731.28
2022-08-03T10:56:50.582Z,70737.13
2022-08-03T10:59:27.695Z,70749.22
2022-08-03T11:01:59.215Z,70752.66
2022-08-03T11:04:30.350Z,70736.56
2022-08-03T11:07:22.929Z,70737.13
2022-08-03T11:09:50.276Z,70738.88
2022-08-03T11:12:31.502Z,70742.31
2022-08-03T11:15:07.181Z,70770.41
2022-08-03T11:17:46.596Z,70771.72
2022-08-03T11:20:44.606Z,70714.75
2022-08-03T11:23:12.354Z,70702.63
2022-08-03T11:26:11.240Z,70705.53
2022-08-03T11:28:41.280Z,70702.69
2022-08-03T11:31:48.190Z,70712.44
2022-08-03T11:34:12.952Z,70686.53
2022-08-03T11:37:18.086Z,70681.94
2022-08-03T11:39:47.960Z,70680.19
2022-08-03T11:42:24.362Z,70677.34
2022-08-03T11:44:56.870Z,70667.44
2022-08-03T11:47:27.373Z,70681.97
2022-08-03T11:49:59.005Z,70700.78
2022-08-03T11:52:28.884Z,70679.63
2022-08-03T11:54:56.763Z,70741.06
2022-08-03T11:59:16.705Z,70741.75
2022-08-03T12:00:27.963Z,70764.16
2022-08-03T12:03:08.215Z,70767.63
2022-08-03T12:05:40.817Z,70773.28
2022-08-03T12:08:10.880Z,70767.13
2022-08-03T12:10:39.700Z,70728.53
2022-08-03T12:14:43.733Z,70752.09
2022-08-03T12:15:59.230Z,70758.41
2022-08-03T12:18:26.844Z,70753.25
2022-08-03T12:21:04.708Z,70750.38
2022-08-03T12:23:35.984Z,70776.25
2022-08-03T12:26:09.980Z,70787.78
2022-08-03T12:28:38.599Z,70802.19
2022-08-03T12:31:09.317Z,70797.56
2022-08-03T12:34:06.594Z,70839.59
2022-08-03T12:36:36.442Z,70822.28
2022-08-03T12:39:08.902Z,70845.94
2022-08-03T12:41:40.858Z,70839.03
2022-08-03T12:44:09.180Z,70810.78
2022-08-03T12:46:46.966Z,70820.03
2022-08-03T12:49:17.404Z,70823.38
2022-08-03T12:51:44.570Z,70799.84
2022-08-03T12:54:24.508Z,70826.31
2022-08-03T12:57:10.420Z,70871.72
2022-08-03T12:59:45.207Z,70845.91
2022-08-03T13:02:27.640Z,70863.66
2022-08-03T13:04:55.390Z,70851.13
2022-08-03T13:07:23.368Z,70807.91
2022-08-03T13:09:56.060Z,70818.28
2022-08-03T13:12:25.138Z,70853.41
2022-08-03T13:14:55.298Z,70868.34
2022-08-03T13:17:22.855Z,70899.34
2022-08-03T13:19:50.601Z,70922.53
2022-08-03T13:22:21.264Z,70896.03
2022-08-03T13:24:50.717Z,70882.22
2022-08-03T13:28:03.679Z,70829.78
2022-08-03T13:30:29.842Z,70851.00
2022-08-03T13:32:59.800Z,70821.13
2022-08-03T13:35:27.278Z,70867.13
2022-08-03T13:37:54.508Z,70873.91
2022-08-03T13:40:23.817Z,70833.22
2022-08-03T13:42:58.591Z,70813.09
2022-08-03T13:45:27.479Z,70821.19
2022-08-03T13:47:55.201Z,70792.38
2022-08-03T13:50:22.515Z,70805.59
2022-08-03T13:52:49.874Z,70860.22
2022-08-03T13:55:17.086Z,70856.88
2022-08-03T13:58:03.676Z,70842.44
2022-08-03T14:00:31.385Z,70857.97
2022-08-03T14:03:16.422Z,70852.22
2022-08-03T14:05:44.520Z,70876.97
2022-08-03T14:08:12.606Z,70866.59
2022-08-03T14:10:44.452Z,70858.56
2022-08-03T14:13:17.439Z,70903.97
2022-08-03T14:15:49.748Z,70894.81
2022-08-03T14:18:29.291Z,70897.69
2022-08-03T14:21:07.168Z,70889.06
2022-08-03T14:23:36.314Z,70936.78
2022-08-03T14:26:04.450Z,70917.84
2022-08-03T14:28:31.635Z,70935.09
2022-08-03T14:30:58.932Z,70966.28
2022-08-03T14:33:28.409Z,70949.50
2022-08-03T14:35:55.873Z,70926.47
2022-08-03T14:38:23.657Z,70928.78
2022-08-03T14:40:53.154Z,70911.50
2022-08-03T14:43:21.480Z,70936.34
2022-08-03T14:45:52.378Z,70928.22
2022-08-03T14:50:28.836Z,70940.97
2022-08-03T14:51:08.292Z,70914.41
2022-08-03T14:53:35.523Z,70894.22
2022-08-03T14:56:06.491Z,70902.88
2022-08-03T14:58:37.259Z,70925.28
2022-08-03T15:01:04.466Z,70945.44
2022-08-03T15:03:51.567Z,70908.56
2022-08-03T15:06:18.710Z,70900.06
2022-08-03T15:09:00.576Z,70895.47
2022-08-03T15:11:33.413Z,70870.13
2022-08-03T15:14:00.553Z,70852.28
2022-08-03T15:16:30.062Z,70852.84
2022-08-03T15:18:57.819Z,70867.69
2022-08-03T15:21:46.853Z,70854.88
2022-08-03T15:24:12.101Z,70818.28
2022-08-03T15:26:41.667Z,70817.69
2022-08-03T15:29:09.209Z,70826.88
2022-08-03T15:31:56.412Z,70848.81
2022-08-03T15:34:23.465Z,70856.03
2022-08-03T15:36:50.406Z,70864.81
2022-08-03T15:39:17.849Z,70814.81
2022-08-03T15:41:45.555Z,70837.31
2022-08-03T15:44:12.661Z,70829.69
2022-08-03T15:46:39.957Z,70841.94
2022-08-03T15:49:07.004Z,70824.59
2022-08-03T15:51:33.992Z,70866.09
2022-08-03T15:54:01.067Z,70867.84
2022-08-03T15:56:28.192Z,70870.59
2022-08-03T15:59:09.201Z,70836.09
2022-08-03T16:01:40.255Z,70852.22
2022-08-03T16:04:07.840Z,70894.19
2022-08-03T16:06:36.326Z,70903.53
2022-08-03T16:09:23.537Z,70899.94
2022-08-03T16:11:55.298Z,70887.41
2022-08-03T16:14:34.415Z,70888.53
2022-08-03T16:17:05.298Z,70906.13
2022-08-03T16:19:32.543Z,70922.94
2022-08-03T16:22:00.899Z,70927.59
2022-08-03T16:24:28.393Z,70906.84
2022-08-03T16:26:56.726Z,70902.25
2022-08-03T16:29:24.309Z,70894.91
2022-08-03T16:31:52.569Z,70857.97
2022-08-03T16:34:21.087Z,70842.44
2022-08-03T16:36:48.391Z,70832.66
2022-08-03T16:39:15.629Z,70820.56
2022-08-03T16:42:00.485Z,70836.75
2022-08-03T16:44:30.199Z,70808.50
2022-08-03T16:46:58.297Z,70814.88
2022-08-03T16:49:55.088Z,70814.31
2022-08-03T16:52:13.310Z,70811.88
2022-08-03T16:54:41.128Z,70801.34
2022-08-03T16:57:08.523Z,70801.34
2022-08-03T16:59:36.852Z,70771.09
2022-08-03T17:02:10.000Z,70788.25
2022-08-03T17:04:40.121Z,70786.41
2022-08-03T17:07:08.723Z,70728.53
2022-08-03T17:09:38.648Z,70738.31
2022-08-03T17:12:07.572Z,70714.69
2022-08-03T17:14:39.291Z,70722.66
2022-08-03T17:17:27.940Z,70690.56
2022-08-03T17:19:57.552Z,70718.06
2022-08-03T17:22:36.073Z,70709.44
2022-08-03T17:25:09.544Z,70694.47
2022-08-03T17:28:49.512Z,70701.97
2022-08-03T17:30:59.748Z,70686.44
2022-08-03T17:33:35.563Z,70678.06
2022-08-03T17:36:05.479Z,70658.94
2022-08-03T17:38:34.751Z,70642.13
2022-08-03T17:41:10.979Z,70621.44
2022-08-03T17:44:16.465Z,70602.59
2022-08-03T17:46:28.179Z,70593.13
2022-08-03T17:48:56.962Z,70575.44
2022-08-03T17:51:31.653Z,70573.13
2022-08-03T17:54:18.321Z,70554.31
2022-08-03T17:57:22.522Z,70507.19
2022-08-03T18:00:27.254Z,70513.94
2022-08-03T18:03:15.999Z,70505.47
2022-08-03T18:06:11.304Z,70496.13
2022-08-03T18:08:38.095Z,70482.47
2022-08-03T18:11:15.242Z,70453.75
2022-08-03T18:13:59.213Z,70467.53
2022-08-03T18:16:50.838Z,70464.09
2022-08-03T18:19:19.105Z,70454.91
2022-08-03T18:22:02.749Z,70445.56
2022-08-03T18:24:31.362Z,70427.19
2022-08-03T18:27:02.573Z,70390.00
2022-08-03T18:29:30.743Z,70377.97
2022-08-03T18:32:18.045Z,70400.19
2022-08-03T18:34:54.097Z,70396.72
2022-08-03T18:37:25.332Z,70384.13
2022-08-03T18:39:57.939Z,70352.13
2022-08-03T18:42:26.790Z,70373.91
2022-08-03T18:44:56.749Z,70361.88
2022-08-03T18:47:50.595Z,70357.00
2022-08-03T18:50:52.841Z,70343.91
2022-08-03T18:54:02.382Z,70337.03
2022-08-03T18:56:32.784Z,70334.13
2022-08-03T18:59:09.305Z,70331.72
2022-08-03T19:01:59.781Z,70330.97
2022-08-03T19:04:47.464Z,70329.56
2022-08-03T19:07:24.366Z,70326.69
2022-08-03T19:10:07.310Z,70312.50
2022-08-03T19:12:47.210Z,70282.09
2022-08-03T19:15:15.713Z,70308.47
2022-08-03T19:17:53.128Z,70311.91
2022-08-03T19:20:22.989Z,70290.41
2022-08-03T19:22:54.215Z,70235.66
2022-08-03T19:25:34.335Z,70246.75
2022-08-03T19:28:06.648Z,70261.84
2022-08-03T19:30:38.861Z,70238.44
2022-08-03T19:33:11.847Z,70229.28
2022-08-03T19:35:52.138Z,70262.25
2022-08-03T19:38:28.145Z,70268.88
2022-08-03T19:41:14.496Z,70263.75
2022-08-03T19:43:52.692Z,70298.44
2022-08-03T19:46:23.157Z,70305.88
2022-08-03T19:49:10.579Z,70310.59
2022-08-03T19:52:02.592Z,70313.63
2022-08-03T19:54:53.950Z,70318.66
2022-08-03T19:57:24.818Z,70320.38
2022-08-03T19:59:54.104Z,70328.25
2022-08-03T20:05:15.072Z,70300.44
2022-08-03T20:07:48.303Z,70288.25
2022-08-03T20:10:17.771Z,70270.44
2022-08-03T20:12:46.259Z,70257.22
2022-08-03T20:15:13.775Z,70249.63
2022-08-03T20:17:55.415Z,70235.88
2022-08-03T20:20:32.662Z,70214.22
2022-08-03T20:23:06.945Z,70203.13
2022-08-03T20:25:55.764Z,70193.56
2022-08-03T20:28:50.004Z,70203.31
2022-08-03T20:31:23.807Z,70191.66
2022-08-03T20:34:00.419Z,70191.25
2022-08-03T20:36:27.788Z,70200.28
2022-08-03T20:38:58.087Z,70207.75
2022-08-03T20:41:25.753Z,70193.56
2022-08-03T20:43:53.205Z,70202.00
2022-08-03T20:49:08.056Z,70189.38
2022-08-03T20:51:50.697Z,70196.28
2022-08-03T20:54:30.600Z,70184.38
2022-08-03T20:57:04.075Z,70194.53
2022-08-03T21:02:28.877Z,70156.28
2022-08-03T21:05:03.556Z,70136.78
2022-08-03T21:08:05.584Z,70113.97
2022-08-03T21:10:38.093Z,70110.94
2022-08-03T21:13:03.417Z,70323.09
2022-08-03T21:13:07.421Z,70195.53
2022-08-03T21:13:12.230Z,70177.06
2022-08-03T21:13:17.617Z,70100.31
2022-08-03T21:16:06.164Z,70090.88
2022-08-03T21:18:52.284Z,70078.13
2022-08-03T21:21:22.447Z,70067.81
2022-08-03T21:23:53.467Z,70064.78
2022-08-03T21:26:23.493Z,70058.78
2022-08-03T21:28:54.090Z,70049.59
2022-08-03T21:31:25.414Z,70055.75
2022-08-03T21:33:58.551Z,70046.16
2022-08-03T21:36:27.814Z,70051.59
2022-08-03T21:38:57.311Z,70039.28
2022-08-03T21:41:27.301Z,70043.00
2022-08-03T21:43:54.545Z,70043.00
2022-08-03T21:46:22.936Z,70029.69
2022-08-03T21:48:56.684Z,70021.53
2022-08-03T21:51:45.133Z,70013.66
2022-08-03T21:54:13.417Z,70004.91
2022-08-03T21:56:42.879Z,69988.44
2022-08-03T21:59:17.033Z,69990.59
2022-08-03T22:01:49.238Z,69973.38
2022-08-03T22:12:55.965Z,69958.75
2022-08-03T22:15:23.344Z,69947.06
2022-08-03T22:17:54.573Z,69939.44
2022-08-03T22:20:24.984Z,69941.31
2022-08-03T22:22:57.333Z,69959.00
2022-08-03T22:34:08.974Z,69920.13
2022-08-03T22:36:48.296Z,69926.84
2022-08-03T22:39:22.743Z,69930.28
2022-08-03T22:41:53.650Z,69930.28
2022-08-03T22:44:22.141Z,69933.69
2022-08-03T22:46:49.492Z,69931.84
2022-08-03T22:49:16.723Z,69935.41
2022-08-03T22:51:44.756Z,69927.41
2022-08-03T22:54:12.123Z,69919.97
2022-08-03T22:56:39.407Z,69909.66
2022-08-03T22:59:39.830Z,69910.22
2022-08-03T23:02:00.199Z,69897.19
2022-08-03T23:04:29.528Z,69883.31
2022-08-03T23:07:00.899Z,69890.75
2022-08-03T23:09:30.508Z,69898.59
2022-08-03T23:12:00.623Z,69882.31
2022-08-03T23:14:30.570Z,69869.56
2022-08-03T23:17:03.386Z,69864.56
2022-08-03T23:19:34.407Z,69860.72
2022-08-03T23:22:29.419Z,69861.69
2022-08-03T23:24:58.345Z,69853.13
2022-08-03T23:27:27.309Z,69853.53
2022-08-03T23:29:55.482Z,69845.13
2022-08-03T23:32:25.829Z,69842.81
2022-08-03T23:35:15.454Z,69832.38
2022-08-03T23:38:04.643Z,69829.50
2022-08-03T23:40:31.930Z,69823.19
2022-08-03T23:43:01.633Z,69822.19
2022-08-03T23:45:31.836Z,69820.88
2022-08-03T23:47:59.220Z,69813.78
2022-08-03T23:50:28.671Z,69809.03
2022-08-03T23:53:30.451Z,69798.56
2022-08-03T23:56:12.811Z,69795.16
2022-08-03T23:58:39.960Z,69782.53
