createdAt,value
2018-01-11T00:01:21.057Z,85.50
2018-01-11T00:03:48.632Z,85.80
2018-01-11T00:06:16.220Z,85.70
2018-01-11T00:08:43.804Z,85.50
2018-01-11T00:11:11.334Z,85.30
2018-01-11T00:13:38.937Z,85.80
2018-01-11T00:16:06.510Z,85.50
2018-01-11T00:18:34.044Z,85.80
2018-01-11T00:21:01.622Z,85.60
2018-01-11T00:23:29.181Z,85.70
2018-01-11T00:25:56.905Z,86.10
2018-01-11T00:28:24.456Z,86.10
2018-01-11T00:30:52.057Z,86.20
2018-01-11T00:33:19.600Z,85.80
2018-01-11T00:35:47.368Z,86.10
2018-01-11T00:38:14.954Z,86.10
2018-01-11T00:40:42.497Z,86.40
2018-01-11T00:43:10.105Z,85.90
2018-01-11T00:45:38.721Z,86.40
2018-01-11T00:48:06.310Z,86.30
2018-01-11T00:50:33.850Z,85.70
2018-01-11T00:53:01.566Z,86.20
2018-01-11T00:55:29.916Z,85.90
2018-01-11T00:57:57.463Z,85.90
2018-01-11T01:00:25.148Z,86.90
2018-01-11T01:02:52.764Z,86.90
2018-01-11T01:05:20.350Z,87.00
2018-01-11T01:07:47.901Z,86.20
2018-01-11T01:10:16.176Z,85.80
2018-01-11T01:12:43.731Z,86.50
2018-01-11T01:15:11.275Z,86.90
2018-01-11T01:17:38.867Z,86.90
2018-01-11T01:20:06.405Z,86.90
2018-01-11T01:22:34.127Z,86.10
2018-01-11T01:25:02.411Z,86.90
2018-01-11T01:27:30.778Z,86.90
2018-01-11T01:29:58.404Z,86.90
2018-01-11T01:32:25.986Z,87.00
2018-01-11T01:34:53.560Z,87.00
2018-01-11T01:37:21.100Z,86.40
2018-01-11T01:39:49.156Z,86.30
2018-01-11T01:42:16.690Z,86.80
2018-01-11T01:44:44.227Z,86.80
2018-01-11T01:47:11.794Z,86.70
2018-01-11T01:49:39.344Z,85.80
2018-01-11T01:52:06.943Z,85.80
2018-01-11T01:54:34.468Z,86.40
2018-01-11T01:57:02.169Z,86.20
2018-01-11T01:59:29.706Z,86.20
2018-01-11T02:01:57.252Z,86.40
2018-01-11T02:04:24.864Z,86.20
2018-01-11T02:06:52.417Z,86.00
2018-01-11T02:09:19.992Z,86.30
2018-01-11T02:11:47.544Z,86.20
2018-01-11T02:14:15.119Z,86.00
2018-01-11T02:16:42.664Z,85.50
2018-01-11T02:19:10.205Z,84.80
2018-01-11T02:21:37.791Z,85.30
2018-01-11T02:24:05.340Z,85.80
2018-01-11T02:26:32.909Z,86.30
2018-01-11T02:29:00.451Z,86.40
2018-01-11T02:31:28.411Z,85.60
2018-01-11T02:33:55.957Z,86.30
2018-01-11T02:36:23.495Z,85.90
2018-01-11T02:38:51.067Z,86.10
2018-01-11T02:41:18.624Z,85.30
2018-01-11T02:43:46.514Z,85.80
2018-01-11T02:46:14.063Z,86.10
2018-01-11T02:48:41.637Z,86.10
2018-01-11T02:51:09.180Z,85.30
2018-01-11T02:53:36.752Z,85.80
2018-01-11T02:56:04.301Z,85.70
2018-01-11T02:58:31.839Z,85.50
2018-01-11T03:01:00.393Z,85.70
2018-01-11T03:03:28.695Z,86.40
2018-01-11T03:05:56.344Z,86.40
2018-01-11T03:08:23.910Z,86.40
2018-01-11T03:10:51.494Z,86.70
2018-01-11T03:13:19.025Z,86.70
2018-01-11T03:15:46.565Z,86.80
2018-01-11T03:18:14.910Z,86.60
2018-01-11T03:20:42.460Z,86.60
2018-01-11T03:23:10.165Z,85.20
2018-01-11T03:25:38.505Z,86.20
2018-01-11T03:28:06.075Z,86.30
2018-01-11T03:30:33.611Z,86.40
2018-01-11T03:33:02.110Z,86.20
2018-01-11T03:35:29.680Z,86.30
2018-01-11T03:37:57.273Z,86.20
2018-01-11T03:40:25.033Z,86.20
2018-01-11T03:42:52.580Z,86.00
2018-01-11T03:45:20.198Z,86.00
2018-01-11T03:47:47.753Z,86.10
2018-01-11T03:50:15.356Z,86.20
2018-01-11T03:52:42.894Z,86.00
2018-01-11T03:55:10.436Z,86.10
2018-01-11T03:57:38.149Z,85.70
2018-01-11T04:00:05.696Z,86.00
2018-01-11T04:02:34.040Z,85.50
2018-01-11T04:05:01.573Z,85.50
2018-01-11T04:07:29.169Z,85.80
2018-01-11T04:09:56.936Z,85.80
2018-01-11T04:12:24.485Z,85.90
2018-01-11T04:14:52.048Z,86.50
2018-01-11T04:17:19.577Z,85.60
2018-01-11T04:19:47.155Z,85.30
2018-01-11T04:22:15.612Z,85.80
2018-01-11T04:24:43.196Z,85.80
2018-01-11T04:27:10.720Z,85.80
2018-01-11T04:29:38.252Z,85.90
2018-01-11T04:32:06.829Z,85.50
2018-01-11T04:34:34.373Z,85.50
2018-01-11T04:37:01.940Z,85.60
2018-01-11T04:39:29.482Z,85.60
2018-01-11T04:41:57.076Z,85.60
2018-01-11T04:44:24.613Z,85.60
2018-01-11T04:46:52.215Z,85.30
2018-01-11T04:49:19.763Z,85.10
2018-01-11T04:51:48.085Z,85.40
2018-01-11T04:54:15.669Z,85.40
2018-01-11T04:56:43.208Z,85.70
2018-01-11T04:59:10.792Z,86.10
2018-01-11T05:01:38.334Z,85.70
2018-01-11T05:04:05.924Z,85.40
2018-01-11T05:06:34.487Z,85.40
2018-01-11T05:09:02.024Z,85.40
2018-01-11T05:11:29.618Z,85.20
2018-01-11T05:13:57.154Z,85.50
2018-01-11T05:16:24.742Z,85.50
2018-01-11T05:18:52.317Z,85.60
2018-01-11T05:21:20.673Z,85.60
2018-01-11T05:23:48.227Z,85.60
2018-01-11T05:26:15.760Z,85.40
2018-01-11T05:28:43.328Z,85.40
2018-01-11T05:31:10.871Z,85.60
2018-01-11T05:33:38.448Z,85.10
2018-01-11T05:36:05.985Z,85.40
2018-01-11T05:38:33.565Z,85.90
2018-01-11T05:41:01.121Z,86.10
2018-01-11T05:43:29.605Z,86.30
2018-01-11T05:45:57.225Z,86.20
2018-01-11T05:48:24.768Z,85.80
2018-01-11T05:50:52.358Z,86.10
2018-01-11T05:53:19.914Z,86.20
2018-01-11T05:55:47.497Z,85.90
2018-01-11T05:58:15.028Z,86.20
2018-01-11T06:00:42.861Z,86.10
2018-01-11T06:03:10.402Z,86.30
2018-01-11T06:05:37.940Z,86.20
2018-01-11T06:08:05.616Z,86.10
2018-01-11T06:10:34.070Z,86.10
2018-01-11T06:13:01.669Z,87.00
2018-01-11T06:15:29.213Z,86.10
2018-01-11T06:17:56.817Z,85.80
2018-01-11T06:20:25.136Z,86.50
2018-01-11T06:22:53.311Z,86.40
2018-01-11T06:25:20.849Z,86.20
2018-01-11T06:27:48.393Z,86.40
2018-01-11T06:30:15.970Z,86.80
2018-01-11T06:32:43.528Z,86.80
2018-01-11T06:35:11.120Z,86.80
2018-01-11T06:37:38.728Z,86.80
2018-01-11T06:40:06.351Z,86.80
2018-01-11T06:42:33.888Z,86.80
2018-01-11T06:45:01.473Z,86.40
2018-01-11T06:47:29.025Z,85.90
2018-01-11T06:49:56.749Z,86.80
2018-01-11T06:52:24.476Z,86.80
2018-01-11T06:54:52.783Z,86.80
2018-01-11T06:57:20.386Z,86.70
2018-01-11T06:59:47.953Z,86.80
2018-01-11T07:02:15.540Z,86.70
2018-01-11T07:04:43.881Z,86.80
2018-01-11T07:07:11.480Z,86.80
2018-01-11T07:09:39.888Z,86.80
2018-01-11T07:12:07.382Z,86.80
2018-01-11T07:14:34.967Z,86.80
2018-01-11T07:17:02.504Z,86.80
2018-01-11T07:19:30.076Z,86.80
2018-01-11T07:21:57.631Z,86.80
2018-01-11T07:24:25.274Z,86.80
2018-01-11T07:26:52.821Z,86.80
2018-01-11T07:29:20.360Z,86.80
2018-01-11T07:31:48.815Z,86.80
2018-01-11T07:34:17.178Z,86.90
2018-01-11T07:36:44.736Z,86.90
2018-01-11T07:39:13.044Z,86.70
2018-01-11T07:41:40.642Z,86.70
2018-01-11T07:44:08.193Z,86.10
2018-01-11T07:46:35.774Z,86.10
2018-01-11T07:49:03.317Z,86.80
2018-01-11T07:51:30.864Z,86.90
2018-01-11T07:53:58.436Z,86.80
2018-01-11T07:56:25.968Z,86.70
2018-01-11T07:58:53.561Z,86.90
2018-01-11T08:01:21.100Z,86.60
2018-01-11T08:03:48.682Z,86.50
2018-01-11T08:06:16.205Z,86.70
2018-01-11T08:08:43.763Z,86.60
2018-01-11T08:11:11.347Z,86.40
2018-01-11T08:13:38.881Z,86.50
2018-01-11T08:16:06.468Z,86.30
2018-01-11T08:18:34.017Z,86.10
2018-01-11T08:21:01.559Z,86.00
2018-01-11T08:23:29.303Z,86.00
2018-01-11T08:25:57.624Z,85.80
2018-01-11T08:28:25.184Z,85.80
2018-01-11T08:30:52.732Z,85.80
2018-01-11T08:33:20.336Z,85.70
2018-01-11T08:35:48.644Z,85.20
2018-01-11T08:38:16.172Z,85.20
2018-01-11T08:40:43.760Z,85.40
2018-01-11T08:43:11.306Z,85.10
2018-01-11T08:45:38.843Z,85.10
2018-01-11T08:48:06.420Z,85.00
2018-01-11T08:50:33.980Z,85.10
2018-01-11T08:53:03.644Z,85.10
2018-01-11T08:55:32.015Z,85.20
2018-01-11T08:57:59.590Z,85.20
2018-01-11T09:00:27.103Z,85.40
2018-01-11T09:02:54.646Z,85.40
2018-01-11T09:05:22.226Z,85.90
2018-01-11T09:07:49.765Z,85.40
2018-01-11T09:10:17.328Z,85.50
2018-01-11T09:12:45.635Z,85.70
2018-01-11T09:15:13.236Z,85.70
2018-01-11T09:17:40.772Z,85.70
2018-01-11T09:20:08.326Z,85.70
2018-01-11T09:22:35.926Z,85.50
2018-01-11T09:25:03.476Z,85.70
2018-01-11T09:27:31.067Z,85.70
2018-01-11T09:29:58.616Z,85.50
2018-01-11T09:32:26.925Z,85.80
2018-01-11T09:34:54.509Z,85.80
2018-01-11T09:37:22.048Z,85.70
2018-01-11T09:39:49.857Z,85.90
2018-01-11T09:42:17.413Z,85.90
2018-01-11T09:44:46.496Z,86.00
2018-01-11T09:47:14.921Z,86.00
2018-01-11T09:49:42.731Z,86.00
2018-01-11T09:52:10.282Z,85.90
2018-01-11T09:54:37.823Z,86.00
2018-01-11T09:57:05.447Z,86.00
2018-01-11T09:59:33.032Z,85.80
2018-01-11T10:02:00.592Z,85.80
2018-01-11T10:04:28.340Z,86.00
2018-01-11T10:06:56.693Z,86.00
2018-01-11T10:09:25.852Z,85.80
2018-01-11T10:11:53.576Z,85.80
2018-01-11T10:14:21.895Z,85.40
2018-01-11T10:16:49.700Z,85.40
2018-01-11T10:19:17.289Z,85.40
2018-01-11T10:21:44.818Z,85.70
2018-01-11T10:24:12.664Z,85.70
2018-01-11T10:26:40.203Z,85.70
2018-01-11T10:29:07.753Z,85.70
2018-01-11T10:31:35.344Z,85.60
2018-01-11T10:34:04.413Z,85.60
2018-01-11T10:36:32.001Z,85.60
2018-01-11T10:38:59.549Z,85.60
2018-01-11T10:41:27.520Z,85.40
2018-01-11T10:43:55.078Z,85.60
2018-01-11T10:46:22.616Z,85.50
2018-01-11T10:48:50.195Z,85.50
2018-01-11T10:51:17.726Z,85.50
2018-01-11T10:53:45.318Z,85.90
2018-01-11T10:56:13.468Z,85.30
2018-01-11T10:58:41.041Z,85.30
2018-01-11T11:01:14.150Z,85.20
2018-01-11T11:03:42.105Z,85.10
2018-01-11T11:06:09.632Z,85.20
2018-01-11T11:08:37.168Z,85.20
2018-01-11T11:11:04.772Z,85.30
2018-01-11T11:13:32.361Z,85.20
2018-01-11T11:15:59.912Z,85.30
2018-01-11T11:18:27.457Z,85.30
2018-01-11T11:20:55.335Z,85.40
2018-01-11T11:23:22.896Z,85.30
2018-01-11T11:25:50.436Z,85.20
2018-01-11T11:28:18.012Z,85.20
2018-01-11T11:30:45.553Z,85.20
2018-01-11T11:33:13.125Z,85.20
2018-01-11T11:35:40.667Z,85.30
2018-01-11T11:38:08.548Z,85.30
2018-01-11T11:40:36.132Z,85.30
2018-01-11T11:43:05.188Z,85.20
2018-01-11T11:45:33.570Z,85.20
2018-01-11T11:48:01.123Z,85.30
2018-01-11T11:50:29.061Z,85.10
2018-01-11T11:52:56.608Z,85.20
2018-01-11T11:55:24.888Z,85.30
2018-01-11T11:57:53.256Z,85.30
2018-01-11T12:00:21.581Z,85.50
2018-01-11T12:02:49.654Z,85.50
2018-01-11T12:05:17.188Z,85.50
2018-01-11T12:07:45.521Z,85.70
2018-01-11T12:10:13.109Z,85.80
2018-01-11T12:12:41.417Z,85.80
2018-01-11T12:15:09.764Z,85.80
2018-01-11T12:17:37.528Z,85.80
2018-01-11T12:20:06.380Z,86.00
2018-01-11T12:22:33.930Z,85.90
2018-01-11T12:25:01.483Z,85.80
2018-01-11T12:27:29.062Z,86.10
2018-01-11T12:29:56.635Z,85.90
2018-01-11T12:32:25.076Z,86.50
2018-01-11T12:34:52.618Z,86.00
2018-01-11T12:37:20.156Z,86.00
2018-01-11T12:39:47.728Z,86.10
2018-01-11T12:42:16.039Z,86.20
2018-01-11T12:44:43.615Z,86.20
2018-01-11T12:47:11.349Z,86.20
2018-01-11T12:49:38.946Z,86.10
2018-01-11T12:52:06.504Z,86.20
2018-01-11T12:54:34.476Z,86.10
2018-01-11T12:57:02.297Z,86.10
2018-01-11T12:59:29.879Z,86.00
2018-01-11T13:01:57.449Z,86.00
2018-01-11T13:04:25.005Z,85.80
2018-01-11T13:06:52.586Z,85.90
2018-01-11T13:09:20.151Z,85.90
2018-01-11T13:11:48.101Z,86.10
2018-01-11T13:14:15.650Z,85.90
2018-01-11T13:16:43.193Z,86.10
2018-01-11T13:19:10.790Z,86.10
2018-01-11T13:21:38.327Z,86.00
2018-01-11T13:24:06.133Z,86.00
2018-01-11T13:26:33.734Z,85.80
2018-01-11T13:29:01.725Z,85.70
2018-01-11T13:31:29.283Z,85.50
2018-01-11T13:33:56.812Z,85.50
2018-01-11T13:36:24.401Z,85.20
2018-01-11T13:38:51.949Z,85.30
2018-01-11T13:41:19.566Z,85.30
2018-01-11T13:43:47.116Z,85.30
2018-01-11T13:46:15.760Z,85.30
2018-01-11T13:48:43.310Z,85.30
2018-01-11T13:51:10.843Z,85.30
2018-01-11T13:53:38.428Z,85.20
2018-01-11T13:56:06.076Z,85.30
2018-01-11T13:58:33.692Z,85.30
2018-01-11T14:01:02.020Z,85.80
2018-01-11T14:03:29.625Z,85.20
2018-01-11T14:05:57.200Z,85.30
2018-01-11T14:08:25.628Z,85.20
2018-01-11T14:10:54.033Z,85.80
2018-01-11T14:13:21.579Z,85.20
2018-01-11T14:15:49.191Z,85.20
2018-01-11T14:18:17.511Z,85.30
2018-01-11T14:20:45.104Z,85.30
2018-01-11T14:23:12.672Z,85.40
2018-01-11T14:25:40.831Z,85.50
2018-01-11T14:28:08.396Z,85.80
2018-01-11T14:30:37.455Z,85.90
2018-01-11T14:33:05.048Z,85.80
2018-01-11T14:35:32.628Z,86.00
2018-01-11T14:38:00.222Z,86.00
2018-01-11T14:40:27.863Z,86.00
2018-01-11T14:42:55.440Z,86.10
2018-01-11T14:45:23.171Z,86.10
2018-01-11T14:47:51.517Z,86.60
2018-01-11T14:50:19.078Z,86.40
2018-01-11T14:52:46.939Z,86.40
2018-01-11T14:55:14.509Z,86.50
2018-01-11T14:57:42.070Z,86.40
2018-01-11T15:00:09.674Z,86.40
2018-01-11T15:02:37.294Z,86.60
2018-01-11T15:05:04.935Z,86.60
2018-01-11T15:07:32.512Z,86.70
2018-01-11T15:10:00.468Z,86.70
2018-01-11T15:12:28.032Z,86.70
2018-01-11T15:14:55.625Z,86.80
2018-01-11T15:17:24.299Z,86.90
2018-01-11T15:19:52.003Z,86.90
2018-01-11T15:22:19.876Z,86.90
2018-01-11T15:24:47.534Z,86.90
2018-01-11T15:27:15.115Z,86.90
2018-01-11T15:29:42.721Z,87.00
2018-01-11T15:32:10.499Z,86.90
2018-01-11T15:34:38.901Z,87.00
2018-01-11T15:37:06.479Z,87.00
2018-01-11T15:39:34.100Z,86.90
2018-01-11T15:42:02.418Z,86.90
2018-01-11T15:44:30.337Z,86.80
2018-01-11T15:46:57.872Z,86.70
2018-01-11T15:49:25.419Z,86.70
2018-01-11T15:51:53.017Z,86.80
2018-01-11T15:54:21.341Z,86.90
2018-01-11T15:56:48.947Z,86.90
2018-01-11T15:59:17.274Z,87.30
2018-01-11T16:01:45.131Z,87.20
2018-01-11T16:04:12.707Z,87.20
2018-01-11T16:06:40.230Z,87.40
2018-01-11T16:09:08.042Z,87.60
2018-01-11T16:11:35.597Z,87.70
2018-01-11T16:14:03.600Z,87.60
2018-01-11T16:16:32.090Z,87.80
2018-01-11T16:19:00.518Z,87.80
2018-01-11T16:21:28.096Z,87.70
2018-01-11T16:23:55.656Z,87.70
2018-01-11T16:26:23.280Z,87.80
2018-01-11T16:28:51.019Z,88.00
2018-01-11T16:31:19.498Z,88.30
2018-01-11T16:33:47.825Z,88.20
2018-01-11T16:36:15.432Z,88.20
2018-01-11T16:38:43.048Z,88.20
2018-01-11T16:41:10.929Z,88.20
2018-01-11T16:43:38.518Z,88.20
2018-01-11T16:46:06.082Z,88.20
2018-01-11T16:48:34.437Z,88.20
2018-01-11T16:51:02.019Z,88.20
2018-01-11T16:53:29.646Z,88.20
2018-01-11T16:55:57.217Z,88.10
2018-01-11T16:58:24.829Z,88.10
2018-01-11T17:00:52.392Z,88.10
2018-01-11T17:03:19.951Z,88.10
2018-01-11T17:05:47.561Z,88.10
2018-01-11T17:08:15.118Z,88.00
2018-01-11T17:10:44.509Z,88.00
2018-01-11T17:13:12.082Z,88.00
2018-01-11T17:15:39.643Z,88.00
2018-01-11T17:18:07.249Z,88.00
2018-01-11T17:20:34.817Z,88.00
2018-01-11T17:23:02.565Z,88.00
2018-01-11T17:25:30.145Z,87.90
2018-01-11T17:27:57.815Z,87.90
2018-01-11T17:30:25.391Z,87.90
2018-01-11T17:32:53.454Z,87.90
2018-01-11T17:35:21.116Z,87.90
2018-01-11T17:37:48.716Z,87.90
2018-01-11T17:40:16.310Z,87.90
2018-01-11T17:42:43.873Z,87.90
2018-01-11T17:45:11.467Z,87.90
2018-01-11T17:47:39.043Z,87.80
2018-01-11T17:50:07.721Z,87.60
2018-01-11T17:52:35.283Z,87.80
2018-01-11T17:55:02.858Z,87.80
2018-01-11T17:57:35.505Z,88.20
2018-01-11T18:00:04.000Z,87.70
2018-01-11T18:02:32.445Z,87.70
2018-01-11T18:05:00.010Z,87.70
2018-01-11T18:07:28.078Z,87.70
2018-01-11T18:09:55.666Z,87.90
2018-01-11T18:12:23.233Z,87.90
2018-01-11T18:14:50.850Z,88.50
2018-01-11T18:17:18.413Z,88.00
2018-01-11T18:19:46.014Z,87.70
2018-01-11T18:22:13.565Z,87.90
2018-01-11T18:24:41.535Z,87.60
2018-01-11T18:27:09.097Z,87.80
2018-01-11T18:29:36.672Z,88.10
2018-01-11T18:32:05.029Z,87.80
2018-01-11T18:34:32.598Z,87.70
2018-01-11T18:37:00.177Z,87.60
2018-01-11T18:39:27.746Z,87.60
2018-01-11T18:41:55.341Z,87.60
2018-01-11T18:44:22.907Z,87.80
2018-01-11T18:46:50.751Z,88.10
2018-01-11T18:49:18.517Z,88.20
2018-01-11T18:51:46.062Z,88.10
2018-01-11T18:54:14.443Z,88.00
2018-01-11T18:56:42.018Z,88.00
2018-01-11T18:59:09.622Z,87.40
2018-01-11T19:01:37.170Z,88.40
2018-01-11T19:04:05.146Z,88.50
2018-01-11T19:06:32.709Z,88.50
2018-01-11T19:09:00.269Z,88.30
2018-01-11T19:11:27.871Z,88.20
2018-01-11T19:13:55.443Z,88.20
2018-01-11T19:16:23.034Z,88.60
2018-01-11T19:18:50.637Z,87.90
2018-01-11T19:21:18.581Z,88.10
2018-01-11T19:23:46.130Z,88.10
2018-01-11T19:26:13.696Z,88.20
2018-01-11T19:28:41.400Z,88.50
2018-01-11T19:31:08.975Z,89.00
2018-01-11T19:33:36.583Z,89.10
2018-01-11T19:36:05.673Z,88.70
2018-01-11T19:38:33.327Z,88.70
2018-01-11T19:41:01.793Z,88.70
2018-01-11T19:43:30.454Z,88.80
2018-01-11T19:45:58.030Z,88.50
2018-01-11T19:48:25.683Z,88.30
2018-01-11T19:50:53.298Z,88.10
2018-01-11T19:53:20.876Z,87.90
2018-01-11T19:55:49.498Z,87.90
2018-01-11T19:58:17.093Z,87.90
2018-01-11T20:00:44.652Z,87.90
2018-01-11T20:03:12.418Z,87.90
2018-01-11T20:05:40.004Z,88.00
2018-01-11T20:08:08.368Z,87.90
2018-01-11T20:10:35.949Z,87.90
2018-01-11T20:13:03.974Z,88.40
2018-01-11T20:15:31.591Z,87.90
2018-01-11T20:17:59.137Z,87.30
2018-01-11T20:20:26.797Z,87.30
2018-01-11T20:22:55.105Z,87.50
2018-01-11T20:25:22.712Z,87.50
2018-01-11T20:27:50.261Z,87.50
2018-01-11T20:30:18.234Z,87.10
2018-01-11T20:32:45.807Z,87.00
2018-01-11T20:35:13.379Z,87.60
2018-01-11T20:37:41.742Z,87.60
2018-01-11T20:40:09.422Z,87.60
2018-01-11T20:42:37.052Z,87.60
2018-01-11T20:45:05.407Z,87.60
2018-01-11T20:47:33.265Z,87.60
2018-01-11T20:50:00.873Z,87.60
2018-01-11T20:52:28.462Z,87.60
2018-01-11T20:54:56.057Z,87.60
2018-01-11T20:57:23.703Z,87.60
2018-01-11T20:59:51.334Z,87.60
2018-01-11T21:02:18.909Z,87.60
2018-01-11T21:04:46.502Z,87.60
2018-01-11T21:07:14.071Z,87.70
2018-01-11T21:09:42.027Z,87.70
2018-01-11T21:12:09.573Z,87.70
2018-01-11T21:14:37.106Z,87.60
2018-01-11T21:17:04.711Z,87.70
2018-01-11T21:19:32.345Z,87.70
2018-01-11T21:21:59.935Z,87.70
2018-01-11T21:24:27.503Z,87.70
2018-01-11T21:26:56.896Z,87.80
2018-01-11T21:29:24.463Z,87.70
2018-01-11T21:31:52.055Z,87.70
2018-01-11T21:34:20.391Z,87.20
2018-01-11T21:36:47.963Z,87.20
2018-01-11T21:39:15.548Z,87.70
2018-01-11T21:41:43.882Z,87.70
2018-01-11T21:44:11.854Z,87.70
2018-01-11T21:46:39.417Z,87.70
2018-01-11T21:49:07.226Z,87.70
2018-01-11T21:51:34.837Z,87.70
2018-01-11T21:54:02.379Z,86.70
2018-01-11T21:56:30.016Z,87.60
2018-01-11T21:58:57.565Z,87.60
2018-01-11T22:01:25.493Z,87.50
2018-01-11T22:03:53.090Z,87.60
2018-01-11T22:06:20.644Z,88.20
2018-01-11T22:08:49.018Z,87.40
2018-01-11T22:11:16.964Z,87.30
2018-01-11T22:13:44.658Z,87.00
2018-01-11T22:16:13.974Z,87.60
2018-01-11T22:18:42.196Z,87.60
2018-01-11T22:21:10.625Z,87.60
2018-01-11T22:23:38.333Z,87.60
2018-01-11T22:26:05.920Z,87.60
2018-01-11T22:28:33.619Z,87.60
2018-01-11T22:31:03.690Z,87.60
2018-01-11T22:33:32.737Z,87.60
2018-01-11T22:36:01.244Z,87.60
2018-01-11T22:38:28.839Z,87.60
2018-01-11T22:40:57.485Z,87.70
2018-01-11T22:43:25.000Z,87.60
2018-01-11T22:45:52.561Z,87.60
2018-01-11T22:48:20.149Z,87.60
2018-01-11T22:50:47.682Z,87.60
2018-01-11T22:53:15.283Z,87.60
2018-01-11T22:55:42.856Z,87.60
2018-01-11T22:58:10.450Z,87.60
2018-01-11T23:00:38.007Z,87.60
2018-01-11T23:03:06.671Z,87.60
2018-01-11T23:05:34.240Z,87.60
2018-01-11T23:08:01.809Z,87.60
2018-01-11T23:10:30.183Z,87.70
2018-01-11T23:12:57.760Z,87.50
2018-01-11T23:15:26.119Z,87.50
2018-01-11T23:17:53.680Z,87.50
2018-01-11T23:20:22.327Z,87.50
2018-01-11T23:22:49.880Z,87.50
2018-01-11T23:25:17.443Z,87.60
2018-01-11T23:27:45.038Z,87.60
2018-01-11T23:30:14.106Z,87.60
2018-01-11T23:32:41.696Z,87.60
2018-01-11T23:35:09.334Z,87.60
2018-01-11T23:37:37.201Z,87.70
2018-01-11T23:40:04.744Z,87.70
2018-01-11T23:42:32.300Z,87.60
2018-01-11T23:44:59.857Z,87.60
2018-01-11T23:47:27.504Z,87.50
2018-01-11T23:49:55.099Z,87.60
2018-01-11T23:52:22.641Z,87.60
2018-01-11T23:54:50.234Z,87.60
2018-01-11T23:57:17.779Z,87.60
2018-01-11T23:59:45.737Z,87.60
