createdAt,value
2019-04-23T00:00:20.460Z,42.40
2019-04-23T00:02:54.933Z,42.40
2019-04-23T00:05:35.457Z,42.50
2019-04-23T00:08:04.570Z,42.60
2019-04-23T00:10:26.168Z,42.60
2019-04-23T00:15:26.863Z,42.90
2019-04-23T00:17:47.839Z,43.00
2019-04-23T00:20:20.477Z,43.10
2019-04-23T00:23:02.009Z,43.20
2019-04-23T00:26:12.913Z,43.20
2019-04-23T00:28:45.551Z,43.40
2019-04-23T00:30:55.233Z,43.30
2019-04-23T00:33:25.058Z,43.40
2019-04-23T00:35:50.140Z,43.50
2019-04-23T00:38:26.498Z,43.50
2019-04-23T00:40:51.386Z,43.60
2019-04-23T00:43:22.895Z,43.70
2019-04-23T00:48:29.384Z,43.90
2019-04-23T00:50:52.197Z,43.90
2019-04-23T00:53:18.840Z,43.90
2019-04-23T00:55:53.615Z,44.00
2019-04-23T00:58:23.662Z,44.10
2019-04-23T01:00:52.803Z,44.10
2019-04-23T01:03:20.442Z,44.30
2019-04-23T01:06:00.604Z,44.30
2019-04-23T01:08:18.843Z,44.30
2019-04-23T01:11:03.216Z,44.50
2019-04-23T01:13:39.342Z,44.70
2019-04-23T01:16:05.752Z,44.80
2019-04-23T01:18:50.611Z,44.80
2019-04-23T01:20:54.068Z,45.00
2019-04-23T01:23:44.411Z,45.00
2019-04-23T01:26:26.418Z,45.20
2019-04-23T01:29:03.027Z,45.40
2019-04-23T01:31:47.968Z,45.60
2019-04-23T01:33:56.159Z,45.80
2019-04-23T01:36:25.264Z,46.00
2019-04-23T01:39:01.786Z,46.30
2019-04-23T01:41:28.372Z,46.50
2019-04-23T01:43:50.319Z,46.60
2019-04-23T01:46:29.178Z,46.70
2019-04-23T01:49:00.206Z,46.80
2019-04-23T01:51:26.479Z,46.80
2019-04-23T01:53:56.902Z,46.90
2019-04-23T01:56:24.662Z,46.90
2019-04-23T02:01:25.776Z,46.80
2019-04-23T02:03:58.256Z,46.80
2019-04-23T02:06:19.880Z,46.80
2019-04-23T02:08:56.875Z,46.90
2019-04-23T02:11:20.176Z,47.10
2019-04-23T02:13:48.798Z,47.10
2019-04-23T02:16:21.424Z,47.20
2019-04-23T02:18:47.796Z,47.30
2019-04-23T02:21:16.849Z,47.30
2019-04-23T02:23:59.190Z,47.60
2019-04-23T02:26:35.637Z,47.70
2019-04-23T02:29:13.276Z,47.70
2019-04-23T02:34:23.573Z,47.80
2019-04-23T02:36:39.869Z,47.90
2019-04-23T02:39:22.684Z,48.00
2019-04-23T02:41:41.369Z,48.00
2019-04-23T02:44:11.063Z,48.20
2019-04-23T02:46:31.725Z,48.40
2019-04-23T02:49:11.184Z,48.60
2019-04-23T02:56:37.955Z,49.10
2019-04-23T03:06:32.179Z,50.00
2019-04-23T03:08:49.185Z,50.10
2019-04-23T03:16:45.939Z,50.50
2019-04-23T03:22:09.585Z,50.70
2019-04-23T03:25:12.600Z,50.70
2019-04-23T03:30:09.102Z,51.00
2019-04-23T03:40:03.973Z,51.60
2019-04-23T03:42:37.232Z,51.50
2019-04-23T03:50:30.058Z,51.10
2019-04-23T03:54:49.199Z,51.10
2019-04-23T04:04:52.834Z,51.40
2019-04-23T04:13:22.814Z,51.80
2019-04-23T04:15:00.893Z,51.90
2019-04-23T04:17:20.138Z,52.00
2019-04-23T04:19:47.634Z,52.10
2019-04-23T04:22:29.277Z,52.20
2019-04-23T04:25:10.077Z,52.30
2019-04-23T04:27:27.081Z,52.50
2019-04-23T04:29:52.214Z,52.70
2019-04-23T04:32:12.033Z,52.80
2019-04-23T04:37:36.199Z,52.90
2019-04-23T04:42:10.446Z,53.00
2019-04-23T04:47:09.952Z,53.10
2019-04-23T04:52:22.245Z,53.20
2019-04-23T04:54:24.115Z,53.20
2019-04-23T04:57:12.978Z,53.20
2019-04-23T05:02:16.213Z,53.40
2019-04-23T05:04:42.537Z,53.30
2019-04-23T05:09:43.974Z,53.20
2019-04-23T05:14:33.419Z,53.20
2019-04-23T05:17:02.990Z,53.20
2019-04-23T05:19:40.785Z,53.60
2019-04-23T05:22:16.626Z,53.00
2019-04-23T05:24:30.382Z,53.00
2019-04-23T05:27:01.071Z,53.00
2019-04-23T05:29:19.967Z,53.00
2019-04-23T05:31:53.416Z,53.00
2019-04-23T05:34:20.587Z,52.90
2019-04-23T05:36:53.460Z,52.90
2019-04-23T05:42:06.632Z,52.80
2019-04-23T05:44:38.284Z,52.80
2019-04-23T05:46:52.202Z,52.80
2019-04-23T05:49:18.670Z,52.90
2019-04-23T05:54:19.103Z,53.30
2019-04-23T05:56:46.871Z,53.30
2019-04-23T05:59:17.687Z,53.00
2019-04-23T06:01:53.995Z,53.00
2019-04-23T06:04:22.013Z,52.90
2019-04-23T06:09:14.176Z,52.60
2019-04-23T06:14:20.397Z,52.60
2019-04-23T06:16:55.249Z,52.30
2019-04-23T06:19:15.785Z,52.00
2019-04-23T06:21:50.937Z,51.90
2019-04-23T06:24:16.569Z,51.60
2019-04-23T06:26:51.741Z,51.30
2019-04-23T06:29:15.828Z,51.20
2019-04-23T06:31:41.502Z,51.10
2019-04-23T06:34:12.512Z,50.90
2019-04-23T06:39:00.217Z,50.40
2019-04-23T06:41:37.536Z,50.30
2019-04-23T06:44:14.437Z,50.10
2019-04-23T06:46:46.007Z,49.80
2019-04-23T06:49:09.303Z,50.00
2019-04-23T06:54:03.338Z,49.50
2019-04-23T06:59:07.690Z,48.80
2019-04-23T07:01:37.753Z,48.70
2019-04-23T07:04:06.776Z,48.50
2019-04-23T07:06:30.134Z,48.50
2019-04-23T07:09:07.811Z,48.90
2019-04-23T07:11:40.403Z,48.90
2019-04-23T07:13:57.752Z,48.70
2019-04-23T07:16:27.828Z,48.50
2019-04-23T07:18:54.520Z,48.20
2019-04-23T07:21:23.568Z,48.20
2019-04-23T07:24:00.866Z,48.30
2019-04-23T07:28:53.160Z,48.20
2019-04-23T07:33:57.885Z,47.90
2019-04-23T07:36:22.823Z,47.50
2019-04-23T07:39:17.587Z,47.20
2019-04-23T07:42:03.525Z,47.20
2019-04-23T07:49:58.992Z,46.40
2019-04-23T07:52:18.015Z,46.20
2019-04-23T07:54:44.205Z,46.20
2019-04-23T07:57:18.706Z,45.90
2019-04-23T07:59:48.743Z,45.60
2019-04-23T08:04:56.217Z,45.70
2019-04-23T08:07:16.228Z,45.60
2019-04-23T08:09:48.142Z,45.20
2019-04-23T08:12:17.355Z,44.60
2019-04-23T08:14:42.696Z,44.30
2019-04-23T08:17:08.249Z,44.30
2019-04-23T08:19:42.605Z,44.10
2019-04-23T08:22:12.467Z,44.30
2019-04-23T08:24:50.600Z,43.70
2019-04-23T08:27:23.643Z,43.00
2019-04-23T08:29:50.903Z,42.80
2019-04-23T08:32:19.007Z,42.30
2019-04-23T08:34:58.609Z,41.80
2019-04-23T08:37:26.992Z,41.50
2019-04-23T08:39:46.386Z,41.30
2019-04-23T08:45:09.426Z,40.80
2019-04-23T08:47:29.705Z,40.40
2019-04-23T08:50:02.266Z,40.60
2019-04-23T08:52:43.125Z,40.70
2019-04-23T08:57:26.944Z,40.60
2019-04-23T08:59:55.666Z,40.50
2019-04-23T09:05:00.497Z,39.80
2019-04-23T09:07:28.132Z,39.60
2019-04-23T09:09:57.835Z,39.50
2019-04-23T09:12:33.091Z,39.70
2019-04-23T09:14:52.345Z,40.00
2019-04-23T09:20:06.518Z,40.60
2019-04-23T09:22:34.488Z,40.00
2019-04-23T09:27:22.578Z,38.60
2019-04-23T09:29:52.921Z,38.70
2019-04-23T09:32:26.553Z,38.60
2019-04-23T09:35:20.707Z,38.50
2019-04-23T09:38:10.219Z,38.20
2019-04-23T09:48:51.231Z,30.40
2019-04-23T09:51:17.265Z,29.10
2019-04-23T09:53:51.324Z,28.20
2019-04-23T09:56:14.608Z,27.30
2019-04-23T09:58:41.999Z,26.80
2019-04-23T10:01:26.554Z,26.50
2019-04-23T10:03:41.682Z,26.80
2019-04-23T10:06:05.963Z,27.00
2019-04-23T10:08:35.604Z,26.40
2019-04-23T10:10:59.759Z,26.20
2019-04-23T10:13:27.303Z,25.80
2019-04-23T10:15:55.552Z,25.50
2019-04-23T10:18:24.397Z,25.00
2019-04-23T10:20:52.408Z,24.80
2019-04-23T10:23:21.266Z,24.40
2019-04-23T10:25:49.910Z,24.00
2019-04-23T10:28:24.710Z,23.80
2019-04-23T10:30:54.454Z,23.30
2019-04-23T10:33:23.424Z,23.50
2019-04-23T10:35:58.125Z,24.00
2019-04-23T10:38:22.067Z,24.30
2019-04-23T10:40:50.166Z,24.70
2019-04-23T10:43:18.173Z,24.50
2019-04-23T10:46:31.143Z,24.50
2019-04-23T10:49:43.519Z,23.50
2019-04-23T10:52:02.593Z,23.80
2019-04-23T10:56:59.751Z,23.30
2019-04-23T10:59:35.468Z,23.10
2019-04-23T11:02:26.625Z,23.00
2019-04-23T11:04:47.534Z,22.90
2019-04-23T11:12:28.827Z,24.40
2019-04-23T11:14:58.333Z,25.50
2019-04-23T11:17:15.001Z,26.60
2019-04-23T11:22:34.359Z,28.50
2019-04-23T11:24:41.494Z,29.10
2019-04-23T11:27:17.853Z,29.70
2019-04-23T11:32:19.386Z,30.80
2019-04-23T11:34:56.731Z,32.50
2019-04-23T11:39:39.769Z,34.40
2019-04-23T11:42:23.435Z,35.00
2019-04-23T11:49:53.361Z,35.80
2019-04-23T11:52:12.772Z,36.10
2019-04-23T11:54:34.020Z,36.50
2019-04-23T11:57:24.481Z,37.30
2019-04-23T11:59:39.264Z,38.00
2019-04-23T12:02:07.505Z,38.20
2019-04-23T12:04:57.595Z,38.60
2019-04-23T12:07:41.356Z,38.60
2019-04-23T12:10:47.932Z,38.90
2019-04-23T12:13:15.402Z,39.10
2019-04-23T12:18:25.568Z,38.30
2019-04-23T12:20:37.692Z,37.60
2019-04-23T12:25:36.731Z,37.50
2019-04-23T12:28:06.566Z,37.40
2019-04-23T12:30:42.059Z,37.30
2019-04-23T12:33:03.347Z,37.60
2019-04-23T12:35:27.587Z,38.10
2019-04-23T12:40:40.418Z,38.00
2019-04-23T12:43:13.346Z,37.90
2019-04-23T12:53:10.591Z,38.60
2019-04-23T13:00:47.824Z,37.40
2019-04-23T13:03:02.787Z,37.90
2019-04-23T13:08:10.760Z,37.40
2019-04-23T13:13:16.705Z,37.20
2019-04-23T13:15:34.614Z,37.20
2019-04-23T13:18:03.863Z,37.30
2019-04-23T13:20:32.174Z,38.00
2019-04-23T13:28:23.232Z,38.20
2019-04-23T13:33:30.742Z,38.50
2019-04-23T13:40:55.726Z,37.90
2019-04-23T13:43:19.219Z,37.60
2019-04-23T13:48:17.986Z,37.60
2019-04-23T13:50:51.701Z,37.40
2019-04-23T13:53:32.024Z,36.80
2019-04-23T13:55:42.048Z,37.10
2019-04-23T14:11:19.753Z,37.00
2019-04-23T14:18:55.960Z,37.80
2019-04-23T14:21:11.222Z,37.90
2019-04-23T14:23:59.684Z,37.80
2019-04-23T14:26:20.781Z,37.70
2019-04-23T14:31:04.785Z,37.40
2019-04-23T14:41:09.571Z,36.90
2019-04-23T14:43:38.746Z,37.00
2019-04-23T14:48:46.584Z,37.70
2019-04-23T14:51:26.372Z,38.20
2019-04-23T14:53:39.685Z,38.60
2019-04-23T14:56:13.202Z,39.00
2019-04-23T14:58:42.783Z,39.00
2019-04-23T15:01:25.268Z,39.10
2019-04-23T15:03:44.541Z,39.20
2019-04-23T15:08:42.499Z,39.40
2019-04-23T15:13:41.308Z,39.10
2019-04-23T15:16:07.791Z,38.80
2019-04-23T15:19:02.977Z,38.80
2019-04-23T15:21:37.653Z,39.10
2019-04-23T15:27:04.891Z,39.50
2019-04-23T15:28:17.757Z,39.10
2019-04-23T15:31:24.728Z,38.80
2019-04-23T15:33:50.788Z,38.90
2019-04-23T15:41:15.167Z,38.20
2019-04-23T15:43:46.847Z,38.30
2019-04-23T15:46:11.699Z,38.20
2019-04-23T15:48:42.471Z,38.40
2019-04-23T15:51:11.830Z,38.60
2019-04-23T15:53:31.029Z,38.30
2019-04-23T15:56:12.085Z,38.60
2019-04-23T16:01:21.861Z,39.00
2019-04-23T16:03:19.728Z,39.10
2019-04-23T16:05:46.719Z,38.90
2019-04-23T16:08:52.945Z,39.00
2019-04-23T16:11:26.472Z,39.10
2019-04-23T16:13:53.971Z,39.20
2019-04-23T16:16:18.380Z,39.50
2019-04-23T16:21:37.002Z,40.10
2019-04-23T16:24:01.450Z,40.40
2019-04-23T16:26:29.830Z,40.50
2019-04-23T16:29:23.386Z,40.30
2019-04-23T16:31:27.634Z,40.30
2019-04-23T16:34:29.108Z,40.10
2019-04-23T16:36:48.527Z,40.20
2019-04-23T16:41:52.173Z,40.40
2019-04-23T16:44:21.660Z,40.50
2019-04-23T16:46:50.364Z,40.70
2019-04-23T16:51:38.809Z,40.50
2019-04-23T16:54:21.019Z,40.50
2019-04-23T16:56:56.068Z,40.90
2019-04-23T16:59:13.608Z,40.80
2019-04-23T17:01:34.458Z,40.90
2019-04-23T17:06:36.331Z,41.50
2019-04-23T17:11:33.982Z,41.70
2019-04-23T17:14:10.144Z,42.10
2019-04-23T17:19:10.360Z,42.50
2019-04-23T17:21:31.347Z,42.80
2019-04-23T17:24:15.087Z,43.00
2019-04-23T17:26:29.364Z,43.30
2019-04-23T17:31:35.135Z,43.70
2019-04-23T17:37:03.284Z,44.10
2019-04-23T17:39:27.780Z,44.30
2019-04-23T17:47:24.569Z,45.00
2019-04-23T17:49:55.617Z,45.20
2019-04-23T17:52:24.175Z,45.30
2019-04-23T17:54:51.557Z,45.50
2019-04-23T17:57:19.079Z,45.70
2019-04-23T18:00:08.399Z,45.90
2019-04-23T18:02:48.264Z,46.10
2019-04-23T18:04:56.870Z,46.20
2019-04-23T18:07:31.931Z,46.50
2019-04-23T18:09:52.041Z,46.60
2019-04-23T18:12:22.517Z,46.80
2019-04-23T18:14:40.659Z,46.90
2019-04-23T18:17:17.838Z,47.00
2019-04-23T18:19:58.464Z,47.20
2019-04-23T18:22:30.607Z,47.40
2019-04-23T18:25:17.112Z,47.60
2019-04-23T18:27:46.655Z,47.80
2019-04-23T18:30:23.838Z,48.00
2019-04-23T18:35:29.640Z,48.50
2019-04-23T18:38:05.429Z,48.80
2019-04-23T18:40:38.823Z,48.90
2019-04-23T18:48:37.374Z,48.80
2019-04-23T18:50:55.387Z,48.70
2019-04-23T18:53:27.537Z,48.30
2019-04-23T18:56:05.631Z,48.20
2019-04-23T18:58:21.965Z,48.10
2019-04-23T19:01:00.123Z,48.20
2019-04-23T19:03:37.312Z,48.40
2019-04-23T19:06:23.782Z,48.40
2019-04-23T19:11:44.343Z,48.60
2019-04-23T19:14:03.260Z,48.70
2019-04-23T19:16:31.413Z,48.90
2019-04-23T19:21:47.359Z,49.20
2019-04-23T19:24:00.934Z,49.20
2019-04-23T19:26:48.670Z,49.20
2019-04-23T19:28:56.114Z,49.10
2019-04-23T19:31:42.701Z,49.20
2019-04-23T19:34:17.889Z,49.30
2019-04-23T19:36:40.185Z,49.40
2019-04-23T19:39:11.878Z,49.40
2019-04-23T19:41:47.560Z,49.50
2019-04-23T19:44:01.343Z,49.60
2019-04-23T19:49:05.728Z,49.70
2019-04-23T19:51:35.783Z,49.70
2019-04-23T19:54:09.534Z,49.60
2019-04-23T19:56:43.430Z,49.70
2019-04-23T19:58:56.267Z,49.70
2019-04-23T20:03:56.073Z,49.70
2019-04-23T20:06:56.492Z,49.80
2019-04-23T20:09:17.686Z,49.80
2019-04-23T20:11:28.950Z,49.80
2019-04-23T20:16:29.925Z,50.00
2019-04-23T20:24:04.671Z,50.40
2019-04-23T20:26:17.206Z,50.40
2019-04-23T20:29:19.285Z,50.60
2019-04-23T20:31:59.037Z,50.20
2019-04-23T20:34:40.178Z,50.80
2019-04-23T20:44:35.889Z,51.50
2019-04-23T20:47:04.841Z,51.60
2019-04-23T20:49:31.809Z,51.70
2019-04-23T20:52:00.655Z,51.90
2019-04-23T20:54:22.689Z,52.10
2019-04-23T20:57:19.312Z,52.20
2019-04-23T20:59:45.554Z,53.00
2019-04-23T21:02:13.667Z,52.60
2019-04-23T21:04:51.150Z,52.70
2019-04-23T21:07:17.630Z,53.00
2019-04-23T21:09:51.189Z,53.10
2019-04-23T21:12:16.168Z,53.40
2019-04-23T21:15:03.277Z,53.40
2019-04-23T21:17:04.174Z,53.60
2019-04-23T21:19:50.783Z,53.70
2019-04-23T21:22:13.406Z,53.80
2019-04-23T21:24:39.729Z,53.90
2019-04-23T21:27:43.496Z,54.10
2019-04-23T21:30:00.149Z,54.30
2019-04-23T21:32:33.200Z,54.60
2019-04-23T21:35:05.600Z,54.70
2019-04-23T21:37:50.004Z,54.90
2019-04-23T21:40:47.675Z,55.10
2019-04-23T21:43:09.399Z,55.20
2019-04-23T21:45:40.763Z,55.20
2019-04-23T21:50:49.633Z,55.50
2019-04-23T21:52:59.505Z,55.70
2019-04-23T21:55:40.821Z,55.70
2019-04-23T22:00:39.684Z,55.80
2019-04-23T22:03:07.881Z,55.90
2019-04-23T22:05:32.480Z,56.00
2019-04-23T22:08:03.210Z,56.10
2019-04-23T22:10:27.401Z,56.20
2019-04-23T22:13:13.010Z,56.30
2019-04-23T22:15:43.166Z,56.60
2019-04-23T22:17:49.624Z,56.60
2019-04-23T22:20:25.942Z,56.80
2019-04-23T22:25:25.279Z,57.10
2019-04-23T22:27:54.965Z,57.10
2019-04-23T22:30:22.758Z,57.20
2019-04-23T22:32:56.111Z,57.30
2019-04-23T22:35:20.402Z,57.40
2019-04-23T22:38:02.482Z,57.50
2019-04-23T22:43:13.201Z,57.80
2019-04-23T22:47:50.935Z,57.90
2019-04-23T22:50:14.299Z,58.00
2019-04-23T22:52:51.743Z,58.20
2019-04-23T23:03:29.264Z,58.40
2019-04-23T23:06:08.428Z,58.50
2019-04-23T23:08:13.443Z,58.70
2019-04-23T23:10:47.841Z,58.70
2019-04-23T23:13:13.717Z,58.90
2019-04-23T23:15:49.167Z,58.90
2019-04-23T23:18:13.990Z,59.00
2019-04-23T23:20:47.941Z,59.00
2019-04-23T23:23:11.488Z,59.10
2019-04-23T23:25:39.718Z,59.30
2019-04-23T23:28:12.121Z,59.50
2019-04-23T23:30:45.471Z,59.60
2019-04-23T23:33:13.288Z,59.70
2019-04-23T23:35:35.297Z,59.80
2019-04-23T23:38:09.873Z,59.90
2019-04-23T23:40:35.561Z,60.00
2019-04-23T23:43:15.756Z,60.00
2019-04-23T23:45:44.901Z,60.20
2019-04-23T23:50:50.340Z,60.10
2019-04-23T23:53:11.656Z,60.10
2019-04-23T23:55:31.938Z,60.10
2019-04-23T23:58:10.362Z,60.10
