createdAt,value
2023-03-17T00:03:08.779Z,1001.477
2023-03-17T00:23:07.506Z,1001.618
2023-03-17T00:43:07.335Z,1001.326
2023-03-17T01:03:08.058Z,1001.163
2023-03-17T01:23:07.769Z,1001.273
2023-03-17T01:43:07.662Z,1001.286
2023-03-17T02:03:08.408Z,1000.995
2023-03-17T02:23:07.320Z,1000.906
2023-03-17T02:43:08.108Z,1001.212
2023-03-17T03:03:08.108Z,1000.937
2023-03-17T03:23:07.779Z,1000.551
2023-03-17T03:43:24.636Z,1000.397
2023-03-17T04:03:09.094Z,1000.403
2023-03-17T04:23:08.016Z,1000.206
2023-03-17T04:43:07.974Z,1000.069
2023-03-17T05:03:28.966Z,1000.19
2023-03-17T05:23:07.728Z,1000.204
2023-03-17T05:43:07.903Z,1000.27
2023-03-17T06:03:09.170Z,1000.159
2023-03-17T06:23:08.253Z,999.953
2023-03-17T06:43:08.197Z,999.925
2023-03-17T07:03:09.096Z,1000.155
2023-03-17T07:23:07.929Z,1000.124
2023-03-17T07:43:07.824Z,999.994
2023-03-17T08:03:11.953Z,1000.052
2023-03-17T08:23:07.801Z,1000.076
2023-03-17T08:43:07.735Z,999.798
2023-03-17T09:03:08.646Z,999.775
2023-03-17T09:23:07.483Z,1000
2023-03-17T09:43:07.456Z,1000.058
2023-03-17T10:03:08.310Z,999.895
2023-03-17T10:23:07.161Z,999.674
2023-03-17T10:43:07.989Z,999.657
2023-03-17T11:03:08.882Z,999.721
2023-03-17T11:23:07.718Z,999.483
2023-03-17T11:43:07.558Z,999.239
2023-03-17T12:03:08.677Z,999.226
2023-03-17T12:23:07.667Z,999.149
2023-03-17T12:43:07.609Z,998.997
2023-03-17T13:03:08.909Z,998.718
2023-03-17T13:23:07.804Z,998.635
2023-03-17T13:43:07.869Z,998.383
2023-03-17T14:03:09.007Z,998.444
2023-03-17T14:23:08.054Z,998.14
2023-03-17T14:43:08.017Z,998.263
2023-03-17T15:03:09.088Z,998.214
2023-03-17T15:23:08.168Z,998.176
2023-03-17T15:43:08.213Z,998.092
2023-03-17T16:03:09.036Z,997.956
2023-03-17T16:23:07.967Z,998.171
2023-03-17T16:43:26.584Z,998.328
2023-03-17T17:03:08.970Z,998.645
2023-03-17T17:23:07.976Z,998.808
2023-03-17T17:43:08.088Z,998.838
2023-03-17T18:03:09.019Z,998.722
2023-03-17T18:23:08.429Z,998.871
2023-03-17T18:43:07.587Z,998.638
2023-03-17T19:03:08.914Z,998.553
2023-03-17T19:23:07.982Z,999.016
2023-03-17T19:43:08.007Z,998.948
2023-03-17T20:03:08.980Z,999.041
2023-03-17T20:23:07.864Z,999.01
2023-03-17T20:43:07.804Z,998.94
2023-03-17T21:03:08.972Z,999.077
2023-03-17T21:23:08.051Z,999.232
2023-03-17T21:43:08.112Z,999.301
2023-03-17T22:03:09.448Z,999.35
2023-03-17T22:23:07.935Z,999.36
2023-03-17T22:43:08.159Z,999.457
2023-03-17T23:03:08.273Z,999.571
2023-03-17T23:23:08.381Z,999.706
2023-03-17T23:43:08.156Z,999.739
