createdAt,value
2022-07-27T00:01:51.818Z,99.90
2022-07-27T00:04:20.803Z,99.90
2022-07-27T00:06:48.054Z,99.90
2022-07-27T00:09:15.766Z,99.90
2022-07-27T00:11:42.875Z,99.90
2022-07-27T00:14:09.764Z,99.90
2022-07-27T00:16:36.906Z,99.90
2022-07-27T00:19:03.996Z,99.90
2022-07-27T00:21:30.886Z,99.90
2022-07-27T00:23:57.747Z,99.90
2022-07-27T00:26:24.678Z,99.90
2022-07-27T00:28:51.549Z,99.90
2022-07-27T00:31:18.735Z,99.90
2022-07-27T00:33:46.129Z,99.90
2022-07-27T00:36:13.082Z,99.90
2022-07-27T00:38:40.036Z,99.90
2022-07-27T00:41:07.140Z,99.90
2022-07-27T00:43:48.972Z,99.90
2022-07-27T00:46:15.941Z,99.90
2022-07-27T00:48:43.015Z,99.90
2022-07-27T00:51:11.082Z,99.90
2022-07-27T00:53:38.615Z,99.90
2022-07-27T00:56:05.942Z,99.90
2022-07-27T00:58:33.273Z,99.90
2022-07-27T01:01:00.104Z,99.90
2022-07-27T01:03:29.682Z,99.90
2022-07-27T01:06:01.897Z,99.90
2022-07-27T01:08:29.321Z,99.90
2022-07-27T01:10:57.870Z,99.90
2022-07-27T01:13:29.284Z,99.90
2022-07-27T01:15:57.047Z,99.90
2022-07-27T01:18:30.201Z,99.90
2022-07-27T01:20:57.989Z,99.90
2022-07-27T01:23:25.673Z,99.90
2022-07-27T01:25:52.850Z,99.90
2022-07-27T01:28:19.775Z,99.90
2022-07-27T01:30:47.022Z,99.90
2022-07-27T01:33:16.809Z,99.90
2022-07-27T01:35:43.711Z,99.90
2022-07-27T01:38:12.373Z,99.90
2022-07-27T01:40:39.956Z,99.90
2022-07-27T01:43:07.010Z,99.90
2022-07-27T01:45:34.359Z,99.90
2022-07-27T01:48:01.619Z,99.90
2022-07-27T01:50:31.199Z,99.90
2022-07-27T01:52:58.454Z,99.90
2022-07-27T01:55:25.438Z,99.90
2022-07-27T01:57:52.545Z,99.90
2022-07-27T02:00:19.613Z,99.90
2022-07-27T02:02:46.523Z,99.90
2022-07-27T02:05:13.513Z,99.90
2022-07-27T02:07:42.017Z,99.90
2022-07-27T02:10:10.148Z,99.90
2022-07-27T02:12:38.159Z,99.90
2022-07-27T02:15:15.104Z,99.90
2022-07-27T02:17:45.019Z,99.90
2022-07-27T02:20:14.522Z,99.90
2022-07-27T02:22:42.140Z,99.90
2022-07-27T02:25:10.428Z,99.90
2022-07-27T02:27:37.623Z,99.90
2022-07-27T02:30:05.578Z,99.90
2022-07-27T02:32:33.066Z,99.90
2022-07-27T02:35:00.117Z,99.90
2022-07-27T02:37:30.007Z,99.90
2022-07-27T02:39:56.987Z,99.90
2022-07-27T02:42:23.836Z,99.90
2022-07-27T02:44:51.238Z,99.90
2022-07-27T02:47:18.367Z,99.90
2022-07-27T02:49:45.183Z,99.90
2022-07-27T02:52:12.037Z,99.90
2022-07-27T02:54:38.846Z,99.90
2022-07-27T02:57:05.678Z,99.90
2022-07-27T02:59:32.552Z,99.90
2022-07-27T03:01:59.489Z,99.90
2022-07-27T03:04:27.053Z,99.90
2022-07-27T03:06:54.172Z,99.90
2022-07-27T03:09:33.317Z,99.90
2022-07-27T03:12:01.075Z,99.90
2022-07-27T03:14:28.609Z,99.90
2022-07-27T03:16:55.452Z,99.90
2022-07-27T03:19:24.673Z,99.90
2022-07-27T03:21:55.167Z,99.90
2022-07-27T03:24:21.970Z,99.90
2022-07-27T03:26:49.022Z,99.90
2022-07-27T03:29:15.930Z,99.90
2022-07-27T03:31:44.342Z,99.90
2022-07-27T03:34:11.374Z,99.90
2022-07-27T03:36:38.268Z,99.90
2022-07-27T03:39:06.369Z,99.90
2022-07-27T03:41:33.305Z,99.90
2022-07-27T03:44:00.150Z,99.90
2022-07-27T03:46:27.085Z,99.90
2022-07-27T03:48:54.004Z,99.90
2022-07-27T03:51:22.016Z,99.90
2022-07-27T03:53:49.538Z,99.90
2022-07-27T03:56:19.242Z,99.90
2022-07-27T03:58:46.434Z,99.90
2022-07-27T04:01:13.354Z,99.90
2022-07-27T04:03:44.199Z,99.90
2022-07-27T04:06:11.476Z,99.90
2022-07-27T04:08:38.619Z,99.90
2022-07-27T04:11:06.367Z,99.90
2022-07-27T04:13:34.668Z,99.90
2022-07-27T04:16:05.368Z,99.90
2022-07-27T04:18:32.303Z,99.90
2022-07-27T04:21:01.985Z,99.90
2022-07-27T04:23:28.987Z,99.90
2022-07-27T04:25:55.911Z,99.90
2022-07-27T04:28:22.743Z,99.90
2022-07-27T04:30:50.013Z,99.90
2022-07-27T04:33:17.745Z,99.90
2022-07-27T04:35:44.934Z,99.90
2022-07-27T04:38:11.791Z,99.90
2022-07-27T04:40:38.594Z,99.90
2022-07-27T04:43:07.678Z,99.90
2022-07-27T04:45:35.283Z,99.90
2022-07-27T04:48:07.295Z,99.90
2022-07-27T04:50:43.243Z,99.90
2022-07-27T04:53:13.991Z,99.90
2022-07-27T04:55:45.918Z,99.90
2022-07-27T04:58:14.012Z,99.90
2022-07-27T05:00:41.112Z,99.90
2022-07-27T05:03:08.296Z,99.90
2022-07-27T05:05:35.252Z,99.90
2022-07-27T05:08:02.825Z,99.90
2022-07-27T05:10:29.784Z,99.90
2022-07-27T05:12:57.050Z,99.90
2022-07-27T05:15:24.132Z,99.90
2022-07-27T05:17:52.305Z,99.90
2022-07-27T05:20:20.826Z,99.90
2022-07-27T05:22:47.654Z,99.90
2022-07-27T05:25:14.558Z,99.90
2022-07-27T05:27:51.039Z,99.90
2022-07-27T05:30:24.052Z,99.90
2022-07-27T05:32:51.113Z,99.90
2022-07-27T05:35:18.381Z,99.90
2022-07-27T05:37:46.392Z,99.90
2022-07-27T05:40:13.804Z,99.90
2022-07-27T05:42:44.202Z,99.90
2022-07-27T05:45:12.391Z,99.90
2022-07-27T05:47:39.891Z,99.90
2022-07-27T05:50:07.609Z,99.90
2022-07-27T05:52:34.836Z,99.90
2022-07-27T05:55:01.767Z,99.90
2022-07-27T05:57:28.695Z,99.90
2022-07-27T05:59:58.244Z,99.90
2022-07-27T06:02:25.631Z,99.90
2022-07-27T06:04:56.968Z,99.90
2022-07-27T06:10:43.170Z,99.90
2022-07-27T06:13:14.351Z,99.90
2022-07-27T06:15:41.392Z,99.90
2022-07-27T06:18:15.044Z,99.90
2022-07-27T06:20:43.220Z,99.90
2022-07-27T06:23:11.208Z,99.90
2022-07-27T06:25:38.132Z,99.90
2022-07-27T06:28:05.611Z,99.90
2022-07-27T06:30:33.309Z,99.90
2022-07-27T06:33:00.455Z,99.90
2022-07-27T06:35:27.561Z,99.90
2022-07-27T06:37:54.513Z,99.90
2022-07-27T06:40:21.694Z,99.90
2022-07-27T06:42:48.736Z,99.90
2022-07-27T06:45:15.782Z,99.90
2022-07-27T06:47:48.746Z,99.90
2022-07-27T06:50:18.265Z,99.90
2022-07-27T06:52:45.222Z,99.90
2022-07-27T06:55:12.640Z,99.90
2022-07-27T06:57:39.510Z,99.90
2022-07-27T07:00:07.318Z,99.90
2022-07-27T07:02:34.150Z,99.90
2022-07-27T07:05:00.999Z,99.90
2022-07-27T07:07:27.842Z,99.90
2022-07-27T07:09:54.715Z,99.90
2022-07-27T07:12:21.531Z,99.90
2022-07-27T07:14:48.398Z,99.90
2022-07-27T07:17:15.303Z,99.90
2022-07-27T07:19:42.145Z,99.90
2022-07-27T07:22:08.981Z,99.90
2022-07-27T07:24:36.446Z,99.90
2022-07-27T07:27:03.350Z,99.90
2022-07-27T07:29:30.184Z,99.90
2022-07-27T07:31:57.348Z,99.90
2022-07-27T07:34:24.287Z,99.90
2022-07-27T07:36:51.171Z,99.90
2022-07-27T07:39:17.989Z,99.90
2022-07-27T07:41:44.799Z,99.90
2022-07-27T07:44:11.730Z,99.90
2022-07-27T07:46:41.492Z,99.90
2022-07-27T07:49:12.000Z,99.90
2022-07-27T07:51:39.047Z,99.90
2022-07-27T07:54:05.915Z,99.90
2022-07-27T07:56:32.784Z,99.90
2022-07-27T07:58:59.898Z,99.90
2022-07-27T08:01:26.955Z,99.90
2022-07-27T08:03:53.986Z,99.90
2022-07-27T08:06:20.880Z,99.90
2022-07-27T08:08:47.977Z,99.90
2022-07-27T08:11:14.971Z,99.90
2022-07-27T08:13:42.580Z,99.90
2022-07-27T08:16:09.672Z,99.90
2022-07-27T08:18:36.526Z,99.90
2022-07-27T08:21:03.518Z,99.90
2022-07-27T08:23:32.061Z,99.90
2022-07-27T08:26:02.851Z,99.90
2022-07-27T08:28:36.911Z,99.90
2022-07-27T08:31:13.860Z,99.90
2022-07-27T08:33:41.915Z,99.90
2022-07-27T08:36:08.850Z,99.90
2022-07-27T08:38:35.670Z,99.90
2022-07-27T08:41:03.949Z,99.90
2022-07-27T08:43:32.405Z,99.90
2022-07-27T08:46:01.270Z,99.90
2022-07-27T08:48:31.027Z,99.80
2022-07-27T08:50:58.896Z,98.50
2022-07-27T08:53:52.526Z,98.80
2022-07-27T08:56:20.086Z,97.30
2022-07-27T08:58:47.044Z,95.70
2022-07-27T09:01:14.657Z,95.40
2022-07-27T09:03:41.631Z,96.30
2022-07-27T09:06:08.590Z,95.80
2022-07-27T09:08:38.371Z,97.00
2022-07-27T09:11:16.204Z,98.50
2022-07-27T09:13:43.174Z,96.70
2022-07-27T09:16:20.105Z,95.50
2022-07-27T09:18:48.280Z,96.70
2022-07-27T09:21:20.884Z,96.80
2022-07-27T09:23:53.912Z,95.10
2022-07-27T09:26:33.788Z,95.50
2022-07-27T09:29:13.884Z,95.70
2022-07-27T09:31:53.284Z,95.50
2022-07-27T09:34:32.609Z,94.60
2022-07-27T09:37:00.842Z,94.40
2022-07-27T09:39:32.658Z,94.30
2022-07-27T09:42:02.657Z,94.70
2022-07-27T09:44:43.748Z,97.20
2022-07-27T09:47:21.000Z,97.80
2022-07-27T09:49:48.243Z,97.40
2022-07-27T09:52:27.594Z,99.10
2022-07-27T09:54:55.334Z,97.60
2022-07-27T09:57:22.748Z,97.90
2022-07-27T10:00:08.178Z,97.40
2022-07-27T10:02:35.363Z,95.50
2022-07-27T10:05:02.496Z,96.40
2022-07-27T10:07:30.257Z,95.00
2022-07-27T10:09:57.857Z,96.10
2022-07-27T10:12:24.711Z,94.40
2022-07-27T10:14:51.512Z,95.10
2022-07-27T10:17:19.222Z,94.90
2022-07-27T10:19:50.574Z,93.50
2022-07-27T10:22:41.181Z,93.40
2022-07-27T10:25:08.336Z,94.00
2022-07-27T10:27:35.614Z,94.60
2022-07-27T10:30:05.526Z,95.00
2022-07-27T10:32:33.857Z,96.30
2022-07-27T10:35:01.824Z,94.20
2022-07-27T10:37:34.649Z,95.40
2022-07-27T10:40:34.508Z,94.90
2022-07-27T10:43:22.119Z,94.60
2022-07-27T10:46:01.958Z,94.90
2022-07-27T10:48:48.287Z,94.20
2022-07-27T10:51:17.128Z,95.20
2022-07-27T10:56:48.520Z,94.80
2022-07-27T10:59:57.789Z,95.80
2022-07-27T11:02:38.757Z,96.30
2022-07-27T11:05:06.271Z,94.90
2022-07-27T11:07:44.411Z,95.90
2022-07-27T11:10:13.112Z,96.00
2022-07-27T11:12:40.813Z,97.00
2022-07-27T11:15:07.971Z,96.40
2022-07-27T11:20:24.767Z,98.40
2022-07-27T11:23:40.708Z,96.40
2022-07-27T11:25:39.639Z,95.20
2022-07-27T11:28:09.806Z,93.00
2022-07-27T11:30:37.239Z,93.20
2022-07-27T11:33:05.069Z,92.70
2022-07-27T11:35:31.984Z,92.90
2022-07-27T11:38:05.101Z,91.90
2022-07-27T11:40:56.203Z,91.80
2022-07-27T11:43:39.113Z,93.70
2022-07-27T11:46:24.980Z,94.60
2022-07-27T11:49:09.739Z,95.10
2022-07-27T11:51:38.466Z,94.80
2022-07-27T11:54:12.021Z,93.50
2022-07-27T11:56:43.519Z,92.70
2022-07-27T11:59:15.368Z,92.30
2022-07-27T12:01:51.806Z,92.50
2022-07-27T12:04:23.703Z,92.70
2022-07-27T12:07:11.574Z,91.90
2022-07-27T12:09:54.438Z,92.10
2022-07-27T12:12:26.235Z,92.50
2022-07-27T12:14:57.306Z,93.00
2022-07-27T12:17:38.180Z,93.90
2022-07-27T12:20:08.275Z,94.10
2022-07-27T12:22:46.072Z,94.10
2022-07-27T12:25:19.497Z,93.20
2022-07-27T12:28:01.406Z,94.10
2022-07-27T12:30:31.311Z,94.00
2022-07-27T12:32:58.813Z,92.80
2022-07-27T12:35:34.294Z,92.50
2022-07-27T12:38:08.787Z,92.50
2022-07-27T12:40:45.580Z,92.30
2022-07-27T12:43:17.350Z,91.40
2022-07-27T12:45:44.475Z,90.90
2022-07-27T12:48:16.562Z,90.20
2022-07-27T12:50:48.595Z,88.00
2022-07-27T12:53:16.818Z,87.70
2022-07-27T12:55:44.625Z,87.40
2022-07-27T12:58:14.309Z,84.50
2022-07-27T13:00:41.734Z,87.80
2022-07-27T13:03:08.765Z,89.40
2022-07-27T13:05:37.011Z,87.80
2022-07-27T13:08:04.889Z,90.20
2022-07-27T13:10:32.448Z,90.70
2022-07-27T13:12:59.391Z,90.90
2022-07-27T13:15:26.610Z,90.80
2022-07-27T13:17:53.620Z,89.80
2022-07-27T13:20:20.849Z,89.60
2022-07-27T13:22:47.963Z,88.30
2022-07-27T13:25:17.285Z,87.40
2022-07-27T13:27:48.855Z,86.60
2022-07-27T13:30:18.040Z,84.70
2022-07-27T13:32:46.922Z,82.10
2022-07-27T13:35:16.630Z,80.50
2022-07-27T13:37:44.713Z,83.00
2022-07-27T13:40:12.169Z,84.00
2022-07-27T13:42:39.051Z,82.70
2022-07-27T13:45:10.520Z,82.00
2022-07-27T13:47:42.552Z,81.60
2022-07-27T13:50:17.716Z,80.40
2022-07-27T13:52:46.863Z,83.40
2022-07-27T13:55:15.082Z,83.30
2022-07-27T13:57:42.268Z,81.50
2022-07-27T14:00:09.649Z,84.00
2022-07-27T14:02:36.581Z,83.50
2022-07-27T14:05:04.356Z,86.30
2022-07-27T14:07:33.245Z,86.40
2022-07-27T14:10:18.589Z,88.40
2022-07-27T14:12:45.404Z,89.60
2022-07-27T14:15:12.319Z,87.20
2022-07-27T14:17:39.249Z,87.00
2022-07-27T14:20:07.020Z,81.80
2022-07-27T14:22:33.891Z,82.10
2022-07-27T14:25:00.727Z,80.90
2022-07-27T14:27:36.067Z,79.80
2022-07-27T14:30:09.388Z,77.20
2022-07-27T14:32:36.937Z,79.60
2022-07-27T14:35:05.050Z,77.20
2022-07-27T14:37:34.198Z,76.00
2022-07-27T14:40:01.630Z,80.50
2022-07-27T14:42:28.543Z,83.20
2022-07-27T14:44:55.541Z,80.20
2022-07-27T14:47:23.111Z,81.20
2022-07-27T14:49:50.230Z,81.30
2022-07-27T14:52:21.151Z,81.30
2022-07-27T14:54:49.413Z,80.00
2022-07-27T14:57:16.787Z,79.70
2022-07-27T14:59:44.240Z,78.60
2022-07-27T15:02:11.612Z,79.30
2022-07-27T15:04:38.622Z,82.00
2022-07-27T15:07:05.565Z,82.70
2022-07-27T15:09:32.962Z,85.30
2022-07-27T15:12:02.872Z,86.80
2022-07-27T15:14:29.806Z,87.80
2022-07-27T15:16:59.652Z,86.60
2022-07-27T15:19:26.520Z,86.40
2022-07-27T15:21:53.480Z,88.30
2022-07-27T15:24:20.471Z,89.30
2022-07-27T15:26:47.804Z,88.90
2022-07-27T15:29:15.765Z,90.40
2022-07-27T15:31:43.443Z,91.30
2022-07-27T15:34:10.570Z,91.70
2022-07-27T15:36:45.940Z,91.30
2022-07-27T15:39:20.779Z,91.40
2022-07-27T15:41:47.920Z,91.80
2022-07-27T15:44:19.867Z,91.90
2022-07-27T15:46:47.931Z,92.40
2022-07-27T15:49:15.371Z,92.50
2022-07-27T15:51:42.531Z,92.70
2022-07-27T15:54:09.446Z,93.50
2022-07-27T15:56:36.335Z,93.20
2022-07-27T15:59:03.274Z,93.70
2022-07-27T16:01:35.324Z,94.40
2022-07-27T16:04:04.075Z,93.60
2022-07-27T16:06:38.558Z,94.10
2022-07-27T16:09:06.676Z,94.10
2022-07-27T16:14:17.445Z,92.40
2022-07-27T16:16:44.759Z,92.10
2022-07-27T16:19:14.077Z,92.00
2022-07-27T16:21:54.004Z,90.70
2022-07-27T16:24:23.366Z,90.80
2022-07-27T16:26:50.689Z,91.00
2022-07-27T16:29:18.288Z,90.80
2022-07-27T16:31:45.361Z,91.20
2022-07-27T16:34:12.330Z,92.00
2022-07-27T16:36:39.501Z,92.80
2022-07-27T16:39:06.592Z,93.50
2022-07-27T16:41:33.452Z,93.40
2022-07-27T16:44:00.376Z,93.60
2022-07-27T16:46:27.579Z,93.90
2022-07-27T16:48:54.559Z,94.40
2022-07-27T16:51:21.433Z,94.60
2022-07-27T16:53:49.043Z,94.90
2022-07-27T16:56:16.832Z,94.30
2022-07-27T16:58:44.645Z,94.80
2022-07-27T17:01:15.143Z,95.40
2022-07-27T17:03:49.674Z,95.00
2022-07-27T17:06:17.158Z,95.00
2022-07-27T17:08:44.692Z,95.70
2022-07-27T17:11:12.823Z,95.30
2022-07-27T17:13:41.004Z,95.40
2022-07-27T17:16:16.137Z,95.50
2022-07-27T17:18:43.073Z,95.60
2022-07-27T17:21:12.770Z,96.10
2022-07-27T17:23:41.166Z,96.10
2022-07-27T17:26:09.300Z,96.40
2022-07-27T17:28:40.112Z,96.50
2022-07-27T17:31:09.981Z,96.40
2022-07-27T17:33:38.649Z,96.60
2022-07-27T17:36:10.863Z,96.70
2022-07-27T17:38:42.718Z,97.20
2022-07-27T17:41:09.798Z,97.00
2022-07-27T17:43:38.782Z,97.30
2022-07-27T17:46:07.499Z,97.90
2022-07-27T17:48:35.613Z,98.00
2022-07-27T17:51:03.065Z,98.30
2022-07-27T17:53:30.692Z,98.70
2022-07-27T17:55:58.045Z,98.90
2022-07-27T17:58:30.401Z,99.00
2022-07-27T18:00:57.707Z,99.30
2022-07-27T18:03:24.624Z,99.20
2022-07-27T18:05:51.659Z,99.50
2022-07-27T18:08:18.916Z,99.60
2022-07-27T18:10:45.815Z,99.80
2022-07-27T18:13:12.776Z,99.70
2022-07-27T18:15:48.946Z,99.90
2022-07-27T18:18:23.298Z,99.90
2022-07-27T18:20:54.770Z,99.90
2022-07-27T18:23:26.547Z,99.90
2022-07-27T18:25:53.964Z,99.90
2022-07-27T18:28:21.299Z,99.90
2022-07-27T18:30:50.100Z,99.90
2022-07-27T18:33:17.811Z,99.90
2022-07-27T18:35:46.343Z,99.90
2022-07-27T18:38:14.603Z,99.90
2022-07-27T18:40:45.616Z,99.90
2022-07-27T18:43:13.490Z,99.90
2022-07-27T18:45:41.139Z,99.90
2022-07-27T18:48:10.073Z,99.90
2022-07-27T18:50:39.574Z,99.90
2022-07-27T18:53:07.171Z,99.90
2022-07-27T18:55:34.106Z,99.90
2022-07-27T18:58:01.005Z,99.90
2022-07-27T19:00:28.357Z,99.90
2022-07-27T19:02:58.181Z,99.90
2022-07-27T19:05:32.540Z,99.90
2022-07-27T19:08:13.455Z,99.90
2022-07-27T19:10:42.526Z,99.90
2022-07-27T19:13:11.118Z,99.90
2022-07-27T19:15:39.014Z,99.90
2022-07-27T19:18:07.054Z,99.90
2022-07-27T19:20:34.493Z,99.90
2022-07-27T19:23:01.685Z,99.90
2022-07-27T19:25:30.586Z,99.90
2022-07-27T19:27:58.265Z,99.90
2022-07-27T19:30:25.227Z,99.90
2022-07-27T19:32:52.073Z,99.90
2022-07-27T19:35:19.258Z,99.90
2022-07-27T19:37:46.133Z,99.90
2022-07-27T19:40:43.544Z,99.90
2022-07-27T19:43:00.691Z,99.90
2022-07-27T19:45:27.573Z,99.90
2022-07-27T19:47:54.505Z,99.90
2022-07-27T19:50:26.316Z,99.90
2022-07-27T19:52:53.613Z,99.90
2022-07-27T19:55:20.707Z,99.90
2022-07-27T19:57:47.658Z,99.90
2022-07-27T20:00:14.998Z,99.90
2022-07-27T20:02:41.985Z,99.90
2022-07-27T20:05:09.078Z,99.90
2022-07-27T20:07:37.192Z,99.90
2022-07-27T20:10:06.417Z,99.90
2022-07-27T20:12:33.753Z,99.90
2022-07-27T20:15:00.935Z,99.90
2022-07-27T20:17:27.969Z,99.90
2022-07-27T20:19:54.826Z,99.90
2022-07-27T20:22:25.021Z,99.90
2022-07-27T20:24:52.768Z,99.90
2022-07-27T20:27:22.238Z,99.90
2022-07-27T20:29:49.429Z,99.90
2022-07-27T20:32:16.451Z,99.90
2022-07-27T20:34:43.960Z,99.90
2022-07-27T20:37:10.787Z,99.90
2022-07-27T20:39:38.204Z,99.90
2022-07-27T20:42:05.101Z,99.90
2022-07-27T20:44:31.949Z,99.90
2022-07-27T20:46:58.920Z,99.90
2022-07-27T20:49:25.947Z,99.90
2022-07-27T20:51:52.879Z,99.90
2022-07-27T20:54:19.692Z,99.90
2022-07-27T20:56:56.926Z,99.90
2022-07-27T20:59:24.186Z,99.90
2022-07-27T21:01:52.935Z,99.90
2022-07-27T21:04:20.608Z,99.90
2022-07-27T21:06:47.772Z,99.90
2022-07-27T21:09:15.294Z,99.90
2022-07-27T21:11:42.509Z,99.90
2022-07-27T21:14:09.733Z,99.90
2022-07-27T21:16:37.545Z,99.90
2022-07-27T21:19:04.919Z,99.90
2022-07-27T21:21:31.994Z,99.90
2022-07-27T21:24:18.319Z,99.90
2022-07-27T21:26:48.555Z,99.90
2022-07-27T21:29:16.052Z,99.90
2022-07-27T21:31:46.829Z,99.90
2022-07-27T21:34:17.055Z,99.90
2022-07-27T21:36:45.417Z,99.90
2022-07-27T21:39:12.585Z,99.90
2022-07-27T21:41:39.532Z,99.90
2022-07-27T21:44:06.751Z,99.90
2022-07-27T21:46:33.735Z,99.90
2022-07-27T21:49:00.786Z,99.90
2022-07-27T21:51:27.713Z,99.90
2022-07-27T21:53:54.742Z,99.90
2022-07-27T21:56:21.667Z,99.90
2022-07-27T21:58:49.027Z,99.90
2022-07-27T22:01:17.069Z,99.90
2022-07-27T22:03:44.614Z,99.90
2022-07-27T22:06:11.775Z,99.90
2022-07-27T22:08:38.744Z,99.90
2022-07-27T22:11:06.214Z,99.90
2022-07-27T22:13:33.231Z,99.90
2022-07-27T22:16:03.055Z,99.90
2022-07-27T22:18:30.038Z,99.90
2022-07-27T22:20:57.813Z,99.90
2022-07-27T22:23:24.968Z,99.90
2022-07-27T22:25:52.190Z,99.90
2022-07-27T22:28:19.351Z,99.90
2022-07-27T22:30:59.668Z,99.90
2022-07-27T22:33:37.617Z,99.90
2022-07-27T22:36:06.924Z,99.90
2022-07-27T22:38:34.093Z,99.90
2022-07-27T22:41:00.897Z,99.90
2022-07-27T22:43:28.368Z,99.90
2022-07-27T22:45:57.147Z,99.90
2022-07-27T22:48:24.124Z,99.90
2022-07-27T22:50:51.073Z,99.90
2022-07-27T22:53:18.295Z,99.90
2022-07-27T22:55:45.168Z,99.90
2022-07-27T22:58:11.997Z,99.90
2022-07-27T23:00:39.129Z,99.90
2022-07-27T23:03:06.015Z,99.90
2022-07-27T23:05:33.737Z,99.90
2022-07-27T23:08:03.885Z,99.90
2022-07-27T23:10:45.824Z,99.90
2022-07-27T23:13:20.126Z,99.90
2022-07-27T23:15:47.613Z,99.90
2022-07-27T23:18:15.312Z,99.90
2022-07-27T23:20:42.407Z,99.90
2022-07-27T23:23:15.369Z,99.90
2022-07-27T23:25:44.385Z,99.90
2022-07-27T23:28:11.470Z,99.90
2022-07-27T23:30:38.352Z,99.90
2022-07-27T23:33:05.376Z,99.90
2022-07-27T23:35:32.469Z,99.90
2022-07-27T23:38:00.325Z,99.90
2022-07-27T23:40:27.535Z,99.90
2022-07-27T23:42:54.744Z,99.90
2022-07-27T23:45:21.660Z,99.90
2022-07-27T23:47:48.515Z,99.90
2022-07-27T23:50:15.473Z,99.90
2022-07-27T23:52:42.326Z,99.90
2022-07-27T23:55:09.718Z,99.90
2022-07-27T23:57:36.549Z,99.90
