createdAt,value
2023-02-19T00:02:00.510Z,9.13
2023-02-19T00:04:28.916Z,8.90
2023-02-19T00:06:58.592Z,9.40
2023-02-19T00:09:27.757Z,9.50
2023-02-19T00:11:56.109Z,9.37
2023-02-19T00:14:24.447Z,9.00
2023-02-19T00:16:52.734Z,9.43
2023-02-19T00:19:22.416Z,9.13
2023-02-19T00:21:53.307Z,8.93
2023-02-19T00:24:23.431Z,9.40
2023-02-19T00:26:51.902Z,9.20
2023-02-19T00:29:22.291Z,9.20
2023-02-19T00:31:51.194Z,9.30
2023-02-19T00:34:20.121Z,9.30
2023-02-19T00:36:48.721Z,9.10
2023-02-19T00:39:18.666Z,9.70
2023-02-19T00:41:48.862Z,9.60
2023-02-19T00:44:17.404Z,9.93
2023-02-19T00:46:48.397Z,9.50
2023-02-19T00:49:22.652Z,9.40
2023-02-19T00:51:53.178Z,9.40
2023-02-19T00:54:22.831Z,9.97
2023-02-19T00:56:52.927Z,9.80
2023-02-19T00:59:21.378Z,9.33
2023-02-19T01:01:50.125Z,9.00
2023-02-19T01:04:19.216Z,9.70
2023-02-19T01:06:48.864Z,9.20
2023-02-19T01:09:17.237Z,9.27
2023-02-19T01:11:45.642Z,9.20
2023-02-19T01:14:15.552Z,8.67
2023-02-19T01:16:44.030Z,9.23
2023-02-19T01:19:15.186Z,8.80
2023-02-19T01:21:43.686Z,9.17
2023-02-19T01:24:12.264Z,9.20
2023-02-19T01:26:41.308Z,9.27
2023-02-19T01:29:10.164Z,8.90
2023-02-19T01:31:42.221Z,8.60
2023-02-19T01:34:12.692Z,9.07
2023-02-19T01:36:41.644Z,8.73
2023-02-19T01:39:11.623Z,9.03
2023-02-19T01:41:42.825Z,9.30
2023-02-19T01:45:03.227Z,9.40
2023-02-19T01:47:33.118Z,9.27
2023-02-19T01:50:01.461Z,9.30
2023-02-19T01:52:33.663Z,8.93
2023-02-19T01:55:04.958Z,9.03
2023-02-19T01:57:39.314Z,8.67
2023-02-19T02:00:12.782Z,8.93
2023-02-19T02:02:51.811Z,8.47
2023-02-19T02:05:32.458Z,8.60
2023-02-19T02:08:21.212Z,9.07
2023-02-19T02:10:51.535Z,9.27
2023-02-19T02:13:20.460Z,9.00
2023-02-19T02:15:57.782Z,9.03
2023-02-19T02:18:41.234Z,9.00
2023-02-19T02:21:35.643Z,9.20
2023-02-19T02:24:25.419Z,8.97
2023-02-19T02:27:19.241Z,9.00
2023-02-19T02:30:30.069Z,9.73
2023-02-19T02:33:06.166Z,9.30
2023-02-19T02:35:41.167Z,9.50
2023-02-19T02:38:12.585Z,9.63
2023-02-19T02:40:44.856Z,9.50
2023-02-19T02:43:15.211Z,9.27
2023-02-19T02:45:45.041Z,9.20
2023-02-19T02:48:35.909Z,9.40
2023-02-19T02:51:14.252Z,9.63
2023-02-19T02:54:13.502Z,9.53
2023-02-19T02:56:44.512Z,9.40
2023-02-19T02:59:15.936Z,9.10
2023-02-19T03:02:07.792Z,9.07
2023-02-19T03:05:05.739Z,9.30
2023-02-19T03:07:40.810Z,9.20
2023-02-19T03:10:15.048Z,9.30
2023-02-19T03:13:18.621Z,9.30
2023-02-19T03:16:15.122Z,9.20
2023-02-19T03:19:08.734Z,9.53
2023-02-19T03:21:39.415Z,9.53
2023-02-19T03:24:30.367Z,9.80
2023-02-19T03:27:00.662Z,9.50
2023-02-19T03:29:34.608Z,9.53
2023-02-19T03:32:12.053Z,9.43
2023-02-19T03:34:47.599Z,9.10
2023-02-19T03:37:25.205Z,9.40
2023-02-19T03:39:55.333Z,9.53
2023-02-19T03:42:37.402Z,9.73
2023-02-19T03:45:39.305Z,9.10
2023-02-19T03:48:24.823Z,9.90
2023-02-19T03:51:11.711Z,9.80
2023-02-19T03:53:53.205Z,9.77
2023-02-19T03:56:30.406Z,9.30
2023-02-19T03:59:05.758Z,9.80
2023-02-19T04:01:41.677Z,10.00
2023-02-19T04:04:19.658Z,9.87
2023-02-19T04:06:55.673Z,9.87
2023-02-19T04:09:26.721Z,9.80
2023-02-19T04:12:02.375Z,10.00
2023-02-19T04:14:36.877Z,9.57
2023-02-19T04:17:10.953Z,9.50
2023-02-19T04:19:42.746Z,9.80
2023-02-19T04:22:14.392Z,9.50
2023-02-19T04:24:48.881Z,9.53
2023-02-19T04:27:17.928Z,9.80
2023-02-19T04:29:47.032Z,9.90
2023-02-19T04:32:15.789Z,9.97
2023-02-19T04:34:44.176Z,9.87
2023-02-19T04:37:13.931Z,9.63
2023-02-19T04:39:42.246Z,9.93
2023-02-19T04:42:12.109Z,10.00
2023-02-19T04:44:40.423Z,9.53
2023-02-19T04:47:09.396Z,10.33
2023-02-19T04:49:37.784Z,9.83
2023-02-19T04:52:06.308Z,10.00
2023-02-19T04:54:36.019Z,10.00
2023-02-19T04:57:04.638Z,9.73
2023-02-19T04:59:33.237Z,9.33
2023-02-19T05:02:01.563Z,10.00
2023-02-19T05:04:30.010Z,10.17
2023-02-19T05:06:58.364Z,9.57
2023-02-19T05:09:26.721Z,9.93
2023-02-19T05:11:56.467Z,10.07
2023-02-19T05:14:24.944Z,9.80
2023-02-19T05:16:53.244Z,9.90
2023-02-19T05:19:21.691Z,9.97
2023-02-19T05:21:50.036Z,9.93
2023-02-19T05:24:18.364Z,9.93
2023-02-19T05:26:48.269Z,9.77
2023-02-19T05:29:17.996Z,9.97
2023-02-19T05:31:46.480Z,9.50
2023-02-19T05:34:14.929Z,9.30
2023-02-19T05:36:43.324Z,9.93
2023-02-19T05:39:13.414Z,9.60
2023-02-19T05:41:41.944Z,9.63
2023-02-19T05:44:11.761Z,9.73
2023-02-19T05:46:41.497Z,9.60
2023-02-19T05:49:09.931Z,9.90
2023-02-19T05:51:38.241Z,9.87
2023-02-19T05:54:06.892Z,9.33
2023-02-19T05:56:37.214Z,9.90
2023-02-19T05:59:08.451Z,10.00
2023-02-19T06:01:37.654Z,9.70
2023-02-19T06:04:07.566Z,9.87
2023-02-19T06:06:37.165Z,10.20
2023-02-19T06:09:06.028Z,9.67
2023-02-19T06:11:34.981Z,10.00
2023-02-19T06:14:03.445Z,9.50
2023-02-19T06:16:33.749Z,9.43
2023-02-19T06:19:04.834Z,9.70
2023-02-19T06:21:34.614Z,9.30
2023-02-19T06:24:07.550Z,9.37
2023-02-19T06:26:36.189Z,9.30
2023-02-19T06:29:05.086Z,9.13
2023-02-19T06:31:33.526Z,9.63
2023-02-19T06:34:05.840Z,9.23
2023-02-19T06:36:35.877Z,9.70
2023-02-19T06:39:05.554Z,9.50
2023-02-19T06:41:34.464Z,9.17
2023-02-19T06:44:02.881Z,9.47
2023-02-19T06:46:31.346Z,9.57
2023-02-19T06:48:59.678Z,9.40
2023-02-19T06:51:29.756Z,9.33
2023-02-19T06:53:59.733Z,9.03
2023-02-19T06:56:30.375Z,9.37
2023-02-19T06:59:01.280Z,9.40
2023-02-19T07:01:32.723Z,9.40
2023-02-19T07:04:01.340Z,9.10
2023-02-19T07:06:31.347Z,9.23
2023-02-19T07:09:01.782Z,9.33
2023-02-19T07:11:33.165Z,9.03
2023-02-19T07:14:03.651Z,9.43
2023-02-19T07:16:32.192Z,9.20
2023-02-19T07:19:01.884Z,9.00
2023-02-19T07:21:31.261Z,9.00
2023-02-19T07:24:00.971Z,8.90
2023-02-19T07:26:29.312Z,9.23
2023-02-19T07:28:57.641Z,9.20
2023-02-19T07:31:26.403Z,9.60
2023-02-19T07:33:55.054Z,8.93
2023-02-19T07:36:25.034Z,9.50
2023-02-19T07:38:57.364Z,9.10
2023-02-19T07:41:28.560Z,9.10
2023-02-19T07:43:59.575Z,9.10
2023-02-19T07:46:28.015Z,9.23
2023-02-19T07:48:56.337Z,9.03
2023-02-19T07:51:24.798Z,9.07
2023-02-19T07:53:53.228Z,9.20
2023-02-19T07:56:21.950Z,9.20
2023-02-19T07:58:51.794Z,9.17
2023-02-19T08:01:43.410Z,8.90
2023-02-19T08:04:13.160Z,9.10
2023-02-19T08:06:41.859Z,9.23
2023-02-19T08:09:10.950Z,9.23
2023-02-19T08:11:57.040Z,8.60
2023-02-19T08:14:28.079Z,9.20
2023-02-19T08:16:56.956Z,8.80
2023-02-19T08:19:25.329Z,9.27
2023-02-19T08:21:54.507Z,9.13
2023-02-19T08:24:22.974Z,9.23
2023-02-19T08:26:51.301Z,9.60
2023-02-19T08:29:19.670Z,9.23
2023-02-19T08:31:49.725Z,9.27
2023-02-19T08:34:18.093Z,9.40
2023-02-19T08:36:46.469Z,9.37
2023-02-19T08:39:14.824Z,9.47
2023-02-19T08:41:43.123Z,9.20
2023-02-19T08:44:11.388Z,9.10
2023-02-19T08:46:40.871Z,9.00
2023-02-19T08:49:10.513Z,9.20
2023-02-19T08:51:38.863Z,9.23
2023-02-19T08:54:07.283Z,8.77
2023-02-19T08:56:35.570Z,9.17
2023-02-19T08:59:03.894Z,9.30
2023-02-19T09:01:32.434Z,9.37
2023-02-19T09:04:00.957Z,9.13
2023-02-19T09:06:30.707Z,9.30
2023-02-19T09:08:59.091Z,9.43
2023-02-19T09:11:27.441Z,10.00
2023-02-19T09:13:57.897Z,9.03
2023-02-19T09:16:26.317Z,9.57
2023-02-19T09:18:58.461Z,9.47
2023-02-19T09:21:27.038Z,9.70
2023-02-19T09:23:56.700Z,9.17
2023-02-19T09:26:25.423Z,9.60
2023-02-19T09:28:53.797Z,9.20
2023-02-19T09:31:22.273Z,9.30
2023-02-19T09:33:50.600Z,9.23
2023-02-19T09:36:19.719Z,8.97
2023-02-19T09:38:48.092Z,9.50
2023-02-19T09:41:25.244Z,9.10
2023-02-19T09:43:53.717Z,9.27
2023-02-19T09:46:32.556Z,9.03
2023-02-19T09:49:06.601Z,8.80
2023-02-19T09:51:37.665Z,9.00
2023-02-19T09:54:07.878Z,8.80
2023-02-19T09:56:37.577Z,9.20
2023-02-19T09:59:07.806Z,9.30
2023-02-19T10:01:40.953Z,9.23
2023-02-19T10:04:11.925Z,9.30
2023-02-19T10:06:40.241Z,9.33
2023-02-19T10:09:22.612Z,9.30
2023-02-19T10:11:55.359Z,9.50
2023-02-19T10:14:31.559Z,9.70
2023-02-19T10:17:04.534Z,9.03
2023-02-19T10:19:33.605Z,9.57
2023-02-19T10:22:04.770Z,9.17
2023-02-19T10:24:33.635Z,9.63
2023-02-19T10:27:39.207Z,9.40
2023-02-19T10:30:13.882Z,9.33
2023-02-19T10:33:02.930Z,9.47
2023-02-19T10:35:32.339Z,9.27
2023-02-19T10:38:00.782Z,9.27
2023-02-19T10:40:30.522Z,9.57
2023-02-19T10:43:03.101Z,9.43
2023-02-19T10:45:41.139Z,9.20
2023-02-19T10:48:25.613Z,9.40
2023-02-19T10:50:58.109Z,9.53
2023-02-19T10:53:41.722Z,9.10
2023-02-19T10:56:14.238Z,9.20
2023-02-19T10:58:47.232Z,9.20
2023-02-19T11:01:20.564Z,9.30
2023-02-19T11:03:52.256Z,9.63
2023-02-19T11:06:27.076Z,9.23
2023-02-19T11:08:58.604Z,9.90
2023-02-19T11:11:39.160Z,9.87
2023-02-19T11:14:16.910Z,9.10
2023-02-19T11:16:48.241Z,9.30
2023-02-19T11:19:38.286Z,9.37
2023-02-19T11:22:31.991Z,9.47
2023-02-19T11:25:06.943Z,9.60
2023-02-19T11:27:35.537Z,9.73
2023-02-19T11:30:36.035Z,9.63
2023-02-19T11:33:27.306Z,9.30
2023-02-19T11:36:16.793Z,9.83
2023-02-19T11:38:45.318Z,9.40
2023-02-19T11:41:25.610Z,9.20
2023-02-19T11:44:14.229Z,9.40
2023-02-19T11:46:56.124Z,9.83
2023-02-19T11:49:38.558Z,9.53
2023-02-19T11:52:20.924Z,9.30
2023-02-19T11:54:54.595Z,9.20
2023-02-19T11:57:42.888Z,9.20
2023-02-19T12:00:30.998Z,9.50
2023-02-19T12:03:42.844Z,9.40
2023-02-19T12:06:28.511Z,9.57
2023-02-19T12:09:17.758Z,9.33
2023-02-19T12:12:26.349Z,9.53
2023-02-19T12:15:22.776Z,9.60
2023-02-19T12:18:18.334Z,9.97
2023-02-19T12:21:00.520Z,9.10
2023-02-19T12:24:24.496Z,9.33
2023-02-19T12:27:10.625Z,9.33
2023-02-19T12:29:57.256Z,9.53
2023-02-19T12:32:57.846Z,9.50
2023-02-19T12:35:48.535Z,9.43
2023-02-19T12:38:24.383Z,9.37
2023-02-19T12:41:13.633Z,9.77
2023-02-19T12:43:46.476Z,9.37
2023-02-19T12:46:21.677Z,9.20
2023-02-19T12:48:56.521Z,9.47
2023-02-19T12:51:31.933Z,9.63
2023-02-19T12:54:04.143Z,9.70
2023-02-19T12:56:37.759Z,9.10
2023-02-19T12:59:13.127Z,9.27
2023-02-19T13:01:48.095Z,9.23
2023-02-19T13:04:25.383Z,9.40
2023-02-19T13:07:02.353Z,9.20
2023-02-19T13:09:35.711Z,9.40
2023-02-19T13:12:09.453Z,8.90
2023-02-19T13:14:41.736Z,9.23
2023-02-19T13:17:23.731Z,9.37
2023-02-19T13:19:59.860Z,9.13
2023-02-19T13:22:55.990Z,9.10
2023-02-19T13:25:26.978Z,9.20
2023-02-19T13:28:14.611Z,9.50
2023-02-19T13:31:06.002Z,9.40
2023-02-19T13:33:55.366Z,9.33
2023-02-19T13:36:27.368Z,9.00
2023-02-19T13:38:58.643Z,9.10
2023-02-19T13:41:32.502Z,9.97
2023-02-19T13:44:08.189Z,9.10
2023-02-19T13:46:40.228Z,9.23
2023-02-19T13:49:43.057Z,9.20
2023-02-19T13:52:39.491Z,9.10
2023-02-19T13:55:54.059Z,10.07
2023-02-19T13:58:56.487Z,9.77
2023-02-19T14:02:15.926Z,9.80
2023-02-19T14:04:51.854Z,9.77
2023-02-19T14:07:50.280Z,9.47
2023-02-19T14:11:02.459Z,9.53
2023-02-19T14:14:29.263Z,9.80
2023-02-19T14:17:04.924Z,9.50
2023-02-19T14:19:53.841Z,9.73
2023-02-19T14:22:52.884Z,9.80
2023-02-19T14:25:38.317Z,9.70
2023-02-19T14:28:23.274Z,9.67
2023-02-19T14:30:54.136Z,9.60
2023-02-19T14:33:26.018Z,9.80
2023-02-19T14:35:59.500Z,9.70
2023-02-19T14:38:34.280Z,9.53
2023-02-19T14:41:02.876Z,9.20
2023-02-19T14:43:34.922Z,9.67
2023-02-19T14:46:17.079Z,9.90
2023-02-19T14:48:49.531Z,9.80
2023-02-19T14:51:29.963Z,9.57
2023-02-19T14:54:00.095Z,9.77
2023-02-19T14:56:33.138Z,9.83
2023-02-19T14:59:23.114Z,10.43
2023-02-19T15:02:00.850Z,9.97
2023-02-19T15:04:35.307Z,9.40
2023-02-19T15:07:08.727Z,9.53
2023-02-19T15:09:41.284Z,9.67
2023-02-19T15:12:16.402Z,9.23
2023-02-19T15:14:47.159Z,9.33
2023-02-19T15:17:23.527Z,9.80
2023-02-19T15:19:51.924Z,10.03
2023-02-19T15:22:23.639Z,9.63
2023-02-19T15:24:52.460Z,9.70
2023-02-19T15:27:24.035Z,10.20
2023-02-19T15:29:55.026Z,9.90
2023-02-19T15:32:27.220Z,9.90
2023-02-19T15:34:58.160Z,10.03
2023-02-19T15:37:29.411Z,10.10
2023-02-19T15:40:00.458Z,10.03
2023-02-19T15:42:32.036Z,9.90
2023-02-19T15:45:09.595Z,9.97
2023-02-19T15:47:44.435Z,9.80
2023-02-19T15:50:18.084Z,10.23
2023-02-19T15:52:51.893Z,10.47
2023-02-19T15:55:28.649Z,9.90
2023-02-19T15:58:06.010Z,10.03
2023-02-19T16:00:41.789Z,9.97
2023-02-19T16:03:18.440Z,9.70
2023-02-19T16:05:47.747Z,10.47
2023-02-19T16:08:23.825Z,10.13
2023-02-19T16:10:57.181Z,10.63
2023-02-19T16:13:28.703Z,10.37
2023-02-19T16:16:04.362Z,10.07
2023-02-19T16:18:33.357Z,9.40
2023-02-19T16:21:06.862Z,10.00
2023-02-19T16:23:35.339Z,9.50
2023-02-19T16:26:04.531Z,9.87
2023-02-19T16:28:38.484Z,10.47
2023-02-19T16:31:10.176Z,10.10
2023-02-19T16:33:43.662Z,9.90
2023-02-19T16:36:37.913Z,10.07
2023-02-19T16:39:24.445Z,10.50
2023-02-19T16:42:22.782Z,9.53
2023-02-19T16:44:51.064Z,9.53
2023-02-19T16:47:36.095Z,10.53
2023-02-19T16:50:13.157Z,10.40
2023-02-19T16:52:52.665Z,10.77
2023-02-19T16:55:21.124Z,9.90
2023-02-19T16:57:49.922Z,9.80
2023-02-19T17:00:20.468Z,9.90
2023-02-19T17:02:53.120Z,10.67
2023-02-19T17:05:23.730Z,9.70
2023-02-19T17:07:52.325Z,10.37
2023-02-19T17:10:23.973Z,9.97
2023-02-19T17:12:52.980Z,10.13
2023-02-19T17:15:21.354Z,9.60
2023-02-19T17:17:51.150Z,9.97
2023-02-19T17:20:27.635Z,9.80
2023-02-19T17:22:56.233Z,10.53
2023-02-19T17:25:24.907Z,9.87
2023-02-19T17:27:53.443Z,10.00
2023-02-19T17:30:28.988Z,9.87
2023-02-19T17:32:58.970Z,9.60
2023-02-19T17:35:27.904Z,9.90
2023-02-19T17:37:56.302Z,10.50
2023-02-19T17:40:33.091Z,10.70
2023-02-19T17:43:02.427Z,9.80
2023-02-19T17:45:31.395Z,9.73
2023-02-19T17:48:01.783Z,10.20
2023-02-19T17:50:32.890Z,10.30
2023-02-19T17:53:01.423Z,10.53
2023-02-19T17:55:30.046Z,10.93
2023-02-19T17:57:58.856Z,10.00
2023-02-19T18:00:29.881Z,10.13
2023-02-19T18:02:58.232Z,10.07
2023-02-19T18:05:27.974Z,10.20
2023-02-19T18:07:56.799Z,10.87
2023-02-19T18:10:25.666Z,10.97
2023-02-19T18:12:54.214Z,10.70
2023-02-19T18:15:26.841Z,10.77
2023-02-19T18:17:56.864Z,10.53
2023-02-19T18:20:28.982Z,10.43
2023-02-19T18:22:57.876Z,10.37
2023-02-19T18:25:26.422Z,10.17
2023-02-19T18:27:54.828Z,10.27
2023-02-19T18:30:23.943Z,11.03
2023-02-19T18:32:52.890Z,10.70
2023-02-19T18:35:22.578Z,11.43
2023-02-19T18:37:54.152Z,10.57
2023-02-19T18:40:25.375Z,10.83
2023-02-19T18:42:54.105Z,9.90
2023-02-19T18:45:22.571Z,11.17
2023-02-19T18:47:51.715Z,10.47
2023-02-19T18:50:21.473Z,11.03
2023-02-19T18:52:49.902Z,10.97
2023-02-19T18:55:19.761Z,11.10
2023-02-19T18:57:48.992Z,11.30
2023-02-19T19:00:21.175Z,11.23
2023-02-19T19:02:51.249Z,11.13
2023-02-19T19:05:23.161Z,10.60
2023-02-19T19:07:52.990Z,11.60
2023-02-19T19:10:23.755Z,15.50
2023-02-19T19:12:54.121Z,33.60
2023-02-19T19:15:23.580Z,28.50
2023-02-19T19:17:52.679Z,32.97
2023-02-19T19:20:23.175Z,28.73
2023-02-19T19:22:52.682Z,23.13
2023-02-19T19:25:23.030Z,23.17
2023-02-19T19:27:52.293Z,23.77
2023-02-19T19:30:21.336Z,22.40
2023-02-19T19:32:50.395Z,19.07
2023-02-19T19:35:21.169Z,20.03
2023-02-19T19:37:49.821Z,17.60
2023-02-19T19:40:19.573Z,17.00
2023-02-19T19:42:52.490Z,15.87
2023-02-19T19:45:21.388Z,15.37
2023-02-19T19:47:49.842Z,13.90
2023-02-19T19:50:19.318Z,14.20
2023-02-19T19:52:47.744Z,13.87
2023-02-19T19:55:16.419Z,12.73
2023-02-19T19:57:44.782Z,14.30
2023-02-19T20:00:18.752Z,14.27
2023-02-19T20:02:47.476Z,12.93
2023-02-19T20:05:18.740Z,13.17
2023-02-19T20:07:47.278Z,13.87
2023-02-19T20:10:17.231Z,13.90
2023-02-19T20:12:45.788Z,12.57
2023-02-19T20:15:21.010Z,13.50
2023-02-19T20:17:49.697Z,12.27
2023-02-19T20:20:18.711Z,12.60
2023-02-19T20:22:47.058Z,13.43
2023-02-19T20:25:16.111Z,11.90
2023-02-19T20:27:44.693Z,12.20
2023-02-19T20:30:18.431Z,11.90
2023-02-19T20:32:47.439Z,11.20
2023-02-19T20:35:17.720Z,11.20
2023-02-19T20:37:48.066Z,11.47
2023-02-19T20:40:19.218Z,11.57
2023-02-19T20:42:47.530Z,11.80
2023-02-19T20:45:17.700Z,11.53
2023-02-19T20:47:46.078Z,11.40
2023-02-19T20:50:14.601Z,11.40
2023-02-19T20:52:42.912Z,11.43
2023-02-19T20:55:11.444Z,11.53
2023-02-19T20:57:39.896Z,10.90
2023-02-19T21:00:11.194Z,10.97
2023-02-19T21:02:42.531Z,10.73
2023-02-19T21:05:10.915Z,11.20
2023-02-19T21:07:39.427Z,10.90
2023-02-19T21:10:09.703Z,10.80
2023-02-19T21:12:38.137Z,11.60
2023-02-19T21:15:07.334Z,11.47
2023-02-19T21:17:35.743Z,10.80
2023-02-19T21:20:06.492Z,12.00
2023-02-19T21:22:34.812Z,10.80
2023-02-19T21:25:03.149Z,11.70
2023-02-19T21:27:31.573Z,10.80
2023-02-19T21:29:59.877Z,11.90
2023-02-19T21:32:28.348Z,10.90
2023-02-19T21:34:56.891Z,12.03
2023-02-19T21:37:26.572Z,11.30
2023-02-19T21:39:55.662Z,11.83
2023-02-19T21:42:23.902Z,11.80
2023-02-19T21:44:52.209Z,10.97
2023-02-19T21:47:20.661Z,11.00
2023-02-19T21:49:48.976Z,11.00
2023-02-19T21:52:17.328Z,11.13
2023-02-19T21:54:47.054Z,11.17
2023-02-19T21:57:15.846Z,11.40
2023-02-19T21:59:44.356Z,11.57
2023-02-19T22:02:12.790Z,11.10
2023-02-19T22:04:42.227Z,11.07
2023-02-19T22:07:10.591Z,11.63
2023-02-19T22:09:39.454Z,11.07
2023-02-19T22:12:09.239Z,11.10
2023-02-19T22:15:53.465Z,11.33
2023-02-19T22:18:22.174Z,11.07
2023-02-19T22:20:50.508Z,10.97
2023-02-19T22:23:18.941Z,10.70
2023-02-19T22:25:47.371Z,10.67
2023-02-19T22:28:17.297Z,11.40
2023-02-19T22:30:45.800Z,11.33
2023-02-19T22:33:14.382Z,11.50
2023-02-19T22:35:43.299Z,11.00
2023-02-19T22:38:12.112Z,10.90
2023-02-19T22:40:40.675Z,11.53
2023-02-19T22:43:09.007Z,11.03
2023-02-19T22:45:38.784Z,11.33
2023-02-19T22:48:07.399Z,11.00
2023-02-19T22:50:35.732Z,11.00
2023-02-19T22:53:04.055Z,11.00
2023-02-19T22:55:32.586Z,10.90
2023-02-19T22:58:01.117Z,11.27
2023-02-19T23:00:29.372Z,10.60
2023-02-19T23:02:59.599Z,10.60
2023-02-19T23:05:27.922Z,11.50
2023-02-19T23:07:56.254Z,11.50
2023-02-19T23:10:24.658Z,11.47
2023-02-19T23:12:53.044Z,11.53
2023-02-19T23:15:21.574Z,10.77
2023-02-19T23:17:50.068Z,11.40
2023-02-19T23:20:19.986Z,11.23
2023-02-19T23:22:48.266Z,11.47
2023-02-19T23:25:16.777Z,11.23
2023-02-19T23:29:01.348Z,12.00
2023-02-19T23:31:29.833Z,10.67
2023-02-19T23:33:58.162Z,11.10
2023-02-19T23:36:27.851Z,10.50
2023-02-19T23:38:56.238Z,11.30
2023-02-19T23:41:24.514Z,11.00
2023-02-19T23:43:52.872Z,11.00
2023-02-19T23:46:21.323Z,10.80
2023-02-19T23:48:49.634Z,10.70
2023-02-19T23:51:17.929Z,11.07
2023-02-19T23:53:47.638Z,10.93
2023-02-19T23:56:24.641Z,10.70
2023-02-19T23:58:53.023Z,10.27
