createdAt,value
2024-01-20T00:00:16.550Z,19.10
2024-01-20T00:02:44.993Z,19.10
2024-01-20T00:05:13.472Z,14.00
2024-01-20T00:07:42.237Z,18.80
2024-01-20T00:10:12.974Z,19.20
2024-01-20T00:12:42.120Z,19.40
2024-01-20T00:15:10.781Z,20.70
2024-01-20T00:17:39.474Z,18.50
2024-01-20T00:20:09.305Z,19.80
2024-01-20T00:22:37.014Z,20.40
2024-01-20T00:25:05.320Z,15.90
2024-01-20T00:27:32.931Z,20.80
2024-01-20T00:30:01.415Z,18.30
2024-01-20T00:32:30.434Z,21.50
2024-01-20T00:35:06.195Z,19.60
2024-01-20T00:37:37.741Z,20.00
2024-01-20T00:40:06.560Z,19.10
2024-01-20T00:42:34.127Z,19.70
2024-01-20T00:45:01.696Z,18.30
2024-01-20T00:47:29.330Z,20.30
2024-01-20T00:49:56.911Z,19.70
2024-01-20T00:52:24.548Z,19.30
2024-01-20T00:54:52.355Z,17.30
2024-01-20T00:59:51.889Z,19.40
2024-01-20T01:02:19.375Z,19.70
2024-01-20T01:04:47.929Z,23.10
2024-01-20T01:07:14.537Z,18.60
2024-01-20T01:09:42.780Z,21.30
2024-01-20T01:12:10.614Z,22.40
2024-01-20T01:14:37.636Z,22.30
2024-01-20T01:17:04.614Z,23.50
2024-01-20T01:19:31.329Z,22.30
2024-01-20T01:21:58.877Z,23.50
2024-01-20T01:24:25.503Z,24.00
2024-01-20T01:26:52.167Z,20.70
2024-01-20T01:29:19.236Z,22.70
2024-01-20T01:31:46.623Z,18.90
2024-01-20T01:34:13.666Z,21.10
2024-01-20T01:36:40.533Z,22.60
2024-01-20T01:39:07.194Z,21.30
2024-01-20T01:41:33.839Z,24.20
2024-01-20T01:44:00.490Z,22.10
2024-01-20T01:46:27.126Z,24.10
2024-01-20T01:48:53.926Z,22.90
2024-01-20T01:51:20.489Z,18.80
2024-01-20T01:53:47.991Z,21.80
2024-01-20T01:56:14.824Z,22.90
2024-01-20T01:58:44.190Z,28.10
2024-01-20T02:01:10.757Z,23.80
2024-01-20T02:03:38.386Z,23.80
2024-01-20T02:06:06.425Z,25.30
2024-01-20T02:08:33.125Z,22.20
2024-01-20T02:10:59.717Z,22.90
2024-01-20T02:13:26.313Z,23.50
2024-01-20T02:15:53.920Z,27.30
2024-01-20T02:18:23.649Z,25.70
2024-01-20T02:20:51.048Z,27.40
2024-01-20T02:23:17.561Z,30.70
2024-01-20T02:25:44.114Z,27.60
2024-01-20T02:28:10.624Z,27.90
2024-01-20T02:30:37.285Z,28.20
2024-01-20T02:33:04.601Z,29.50
2024-01-20T02:35:31.442Z,26.20
2024-01-20T02:37:58.054Z,33.30
2024-01-20T02:40:24.720Z,28.50
2024-01-20T02:42:51.368Z,25.70
2024-01-20T02:45:18.033Z,27.40
2024-01-20T02:47:45.099Z,27.40
2024-01-20T02:50:11.699Z,29.40
2024-01-20T02:52:38.469Z,30.80
2024-01-20T02:55:05.757Z,26.60
2024-01-20T02:57:32.351Z,28.70
2024-01-20T02:59:59.269Z,31.10
2024-01-20T03:02:26.093Z,26.00
2024-01-20T03:04:52.884Z,24.10
2024-01-20T03:07:19.505Z,28.10
2024-01-20T03:09:46.220Z,29.50
2024-01-20T03:15:07.472Z,31.00
2024-01-20T03:17:34.174Z,22.20
2024-01-20T03:20:00.887Z,29.00
2024-01-20T03:22:27.556Z,27.60
2024-01-20T03:24:54.165Z,28.50
2024-01-20T03:27:20.803Z,30.70
2024-01-20T03:29:47.366Z,29.80
2024-01-20T03:32:14.013Z,31.70
2024-01-20T03:34:40.658Z,30.00
2024-01-20T03:37:07.809Z,32.80
2024-01-20T03:39:35.031Z,35.60
2024-01-20T03:42:01.740Z,29.00
2024-01-20T03:44:29.154Z,32.60
2024-01-20T03:46:55.683Z,31.40
2024-01-20T03:49:22.470Z,29.70
2024-01-20T03:51:49.568Z,35.80
2024-01-20T03:54:16.146Z,33.80
2024-01-20T03:56:46.318Z,28.00
2024-01-20T03:59:12.898Z,28.90
2024-01-20T04:01:40.129Z,28.80
2024-01-20T04:04:06.873Z,32.80
2024-01-20T04:06:33.605Z,31.00
2024-01-20T04:09:00.384Z,33.70
2024-01-20T04:11:27.026Z,29.50
2024-01-20T04:13:53.631Z,32.00
2024-01-20T04:16:20.224Z,29.50
2024-01-20T04:18:46.989Z,26.10
2024-01-20T04:21:13.694Z,27.50
2024-01-20T04:23:40.314Z,25.40
2024-01-20T04:26:06.848Z,28.30
2024-01-20T04:28:33.459Z,30.70
2024-01-20T04:31:00.060Z,29.70
2024-01-20T04:33:26.743Z,26.00
2024-01-20T04:35:53.421Z,27.80
2024-01-20T04:38:20.278Z,26.70
2024-01-20T04:40:46.876Z,24.50
2024-01-20T04:43:13.522Z,26.30
2024-01-20T04:45:40.295Z,23.40
2024-01-20T04:48:07.164Z,23.80
2024-01-20T04:50:33.843Z,24.80
2024-01-20T04:53:00.440Z,23.70
2024-01-20T04:55:27.025Z,24.10
2024-01-20T04:57:53.661Z,23.20
2024-01-20T05:00:20.565Z,27.00
2024-01-20T05:02:47.300Z,20.80
2024-01-20T05:05:14.827Z,26.40
2024-01-20T05:07:41.668Z,24.60
2024-01-20T05:10:08.927Z,24.80
2024-01-20T05:12:35.619Z,27.90
2024-01-20T05:15:02.410Z,23.70
2024-01-20T05:17:29.450Z,22.10
2024-01-20T05:19:56.267Z,23.10
2024-01-20T05:22:23.104Z,18.50
2024-01-20T05:24:49.645Z,24.70
2024-01-20T05:27:17.623Z,24.90
2024-01-20T05:29:44.157Z,21.50
2024-01-20T05:32:11.126Z,25.30
2024-01-20T05:34:37.963Z,27.70
2024-01-20T05:37:04.702Z,26.70
2024-01-20T05:39:31.331Z,21.90
2024-01-20T05:41:59.170Z,26.30
2024-01-20T05:44:26.104Z,23.40
2024-01-20T05:46:52.761Z,21.90
2024-01-20T05:49:19.441Z,25.50
2024-01-20T05:51:46.080Z,24.00
2024-01-20T05:54:12.818Z,27.60
2024-01-20T05:56:39.462Z,24.90
2024-01-20T05:59:06.136Z,25.20
2024-01-20T06:01:32.766Z,27.90
2024-01-20T06:03:59.831Z,26.60
2024-01-20T06:06:26.694Z,29.20
2024-01-20T06:08:53.339Z,23.00
2024-01-20T06:11:19.937Z,25.40
2024-01-20T06:13:46.541Z,28.30
2024-01-20T06:16:13.620Z,26.30
2024-01-20T06:18:40.428Z,25.10
2024-01-20T06:21:07.373Z,21.30
2024-01-20T06:23:34.865Z,24.80
2024-01-20T06:26:01.504Z,24.70
2024-01-20T06:28:28.344Z,25.30
2024-01-20T06:30:54.985Z,24.10
2024-01-20T06:33:21.678Z,23.40
2024-01-20T06:35:48.520Z,24.50
2024-01-20T06:38:15.575Z,28.40
2024-01-20T06:40:42.334Z,21.90
2024-01-20T06:43:09.907Z,22.40
2024-01-20T06:45:36.952Z,25.30
2024-01-20T06:48:05.558Z,24.10
2024-01-20T06:50:32.302Z,22.60
2024-01-20T06:52:58.897Z,23.40
2024-01-20T06:55:25.643Z,21.00
2024-01-20T06:57:52.168Z,24.90
2024-01-20T07:00:19.443Z,20.90
2024-01-20T07:02:46.040Z,20.50
2024-01-20T07:05:12.651Z,20.60
2024-01-20T07:07:39.349Z,21.90
2024-01-20T07:10:09.178Z,20.50
2024-01-20T07:12:36.692Z,22.70
2024-01-20T07:15:05.974Z,20.80
2024-01-20T07:17:33.255Z,24.50
2024-01-20T07:20:00.124Z,22.50
2024-01-20T07:22:26.923Z,22.30
2024-01-20T07:24:54.861Z,19.90
2024-01-20T07:27:21.570Z,21.30
2024-01-20T07:29:48.401Z,20.00
2024-01-20T07:32:15.244Z,23.00
2024-01-20T07:34:42.022Z,22.60
2024-01-20T07:37:08.919Z,22.70
2024-01-20T07:39:35.522Z,19.70
2024-01-20T07:42:02.617Z,23.30
2024-01-20T07:44:31.283Z,17.90
2024-01-20T07:46:58.657Z,18.80
2024-01-20T07:49:25.332Z,21.90
2024-01-20T07:51:52.039Z,20.50
2024-01-20T07:54:18.931Z,19.60
2024-01-20T07:56:45.668Z,21.70
2024-01-20T07:59:12.291Z,17.50
2024-01-20T08:01:38.897Z,19.50
2024-01-20T08:04:06.223Z,23.10
2024-01-20T08:06:32.821Z,19.30
2024-01-20T08:08:59.599Z,17.20
2024-01-20T08:11:26.298Z,17.80
2024-01-20T08:13:52.935Z,17.80
2024-01-20T08:16:20.531Z,19.80
2024-01-20T08:18:47.314Z,17.40
2024-01-20T08:21:14.352Z,20.40
2024-01-20T08:23:40.959Z,19.80
2024-01-20T08:26:07.611Z,18.20
2024-01-20T08:28:34.247Z,19.00
2024-01-20T08:31:00.899Z,22.00
2024-01-20T08:33:27.799Z,16.50
2024-01-20T08:35:54.696Z,15.30
2024-01-20T08:38:21.557Z,14.40
2024-01-20T08:40:48.132Z,17.30
2024-01-20T08:43:16.209Z,14.90
2024-01-20T08:45:42.752Z,18.40
2024-01-20T08:48:09.542Z,14.40
2024-01-20T08:50:36.120Z,13.50
2024-01-20T08:53:03.226Z,14.10
2024-01-20T08:55:30.240Z,16.30
2024-01-20T08:57:57.458Z,12.20
2024-01-20T09:00:24.346Z,13.50
2024-01-20T09:02:51.072Z,14.40
2024-01-20T09:05:18.250Z,16.70
2024-01-20T09:07:44.925Z,15.60
2024-01-20T09:10:12.721Z,13.40
2024-01-20T09:12:40.139Z,12.30
2024-01-20T09:15:07.931Z,11.40
2024-01-20T09:17:34.900Z,14.50
2024-01-20T09:20:01.804Z,15.30
2024-01-20T09:22:30.109Z,13.40
2024-01-20T09:24:56.908Z,12.50
2024-01-20T09:27:23.945Z,11.30
2024-01-20T09:29:50.698Z,10.90
2024-01-20T09:32:17.596Z,11.80
2024-01-20T09:34:44.412Z,11.90
2024-01-20T09:37:12.346Z,13.80
2024-01-20T09:39:39.274Z,11.40
2024-01-20T09:42:06.087Z,14.70
2024-01-20T09:44:32.916Z,13.60
2024-01-20T09:46:59.691Z,13.60
2024-01-20T09:49:27.190Z,15.30
2024-01-20T09:51:53.866Z,13.20
2024-01-20T09:54:20.999Z,13.50
2024-01-20T09:56:48.045Z,13.30
2024-01-20T09:59:14.786Z,10.50
2024-01-20T10:01:41.972Z,11.40
2024-01-20T10:04:08.876Z,12.20
2024-01-20T10:06:35.737Z,15.30
2024-01-20T10:09:03.728Z,12.00
2024-01-20T10:11:30.603Z,11.60
2024-01-20T10:13:57.729Z,12.80
2024-01-20T10:16:24.397Z,11.00
2024-01-20T10:18:51.072Z,10.30
2024-01-20T10:21:17.879Z,13.10
2024-01-20T10:23:44.903Z,12.30
2024-01-20T10:26:11.724Z,11.90
2024-01-20T10:28:38.454Z,9.80
2024-01-20T10:31:08.907Z,7.70
2024-01-20T10:33:36.115Z,9.10
2024-01-20T10:36:04.036Z,9.00
2024-01-20T10:38:31.115Z,12.80
2024-01-20T10:40:58.932Z,10.10
2024-01-20T10:43:27.439Z,8.70
2024-01-20T10:46:03.802Z,9.90
2024-01-20T10:48:34.513Z,9.90
2024-01-20T10:51:01.390Z,9.30
2024-01-20T10:53:28.875Z,11.70
2024-01-20T10:55:55.721Z,8.50
2024-01-20T10:58:24.340Z,9.40
2024-01-20T11:00:51.158Z,10.00
2024-01-20T11:03:18.070Z,8.50
2024-01-20T11:05:48.927Z,7.80
2024-01-20T11:08:23.558Z,10.30
2024-01-20T11:10:51.820Z,8.20
2024-01-20T11:13:18.473Z,8.30
2024-01-20T11:15:49.588Z,11.90
2024-01-20T11:18:17.802Z,8.30
2024-01-20T11:21:03.326Z,9.00
2024-01-20T11:23:30.462Z,9.60
2024-01-20T11:25:57.914Z,8.20
2024-01-20T11:28:33.188Z,7.90
2024-01-20T11:31:03.743Z,10.50
2024-01-20T11:33:31.210Z,5.00
2024-01-20T11:35:58.046Z,8.30
2024-01-20T11:38:24.843Z,7.30
2024-01-20T11:41:01.387Z,11.00
2024-01-20T11:43:28.589Z,7.80
2024-01-20T11:45:58.884Z,6.00
2024-01-20T11:48:26.421Z,5.80
2024-01-20T11:50:53.351Z,7.90
2024-01-20T11:53:23.013Z,7.50
2024-01-20T11:56:02.387Z,7.00
2024-01-20T11:58:30.766Z,5.60
2024-01-20T12:00:58.267Z,6.00
2024-01-20T12:03:28.532Z,6.10
2024-01-20T12:05:55.582Z,5.00
2024-01-20T12:08:22.701Z,6.00
2024-01-20T12:10:50.878Z,6.00
2024-01-20T12:13:18.134Z,5.40
2024-01-20T12:15:46.760Z,7.40
2024-01-20T12:18:13.546Z,7.50
2024-01-20T12:20:40.674Z,6.50
2024-01-20T12:23:07.407Z,4.90
2024-01-20T12:25:34.612Z,7.00
2024-01-20T12:28:02.231Z,5.20
2024-01-20T12:30:32.039Z,6.60
2024-01-20T12:32:59.380Z,6.10
2024-01-20T12:35:26.223Z,6.80
2024-01-20T12:37:52.999Z,9.50
2024-01-20T12:40:19.964Z,7.20
2024-01-20T12:42:46.817Z,8.00
2024-01-20T12:45:15.739Z,6.60
2024-01-20T12:47:42.427Z,9.60
2024-01-20T12:50:10.335Z,10.20
2024-01-20T12:52:37.109Z,6.70
2024-01-20T12:55:04.605Z,8.20
2024-01-20T12:57:31.529Z,8.50
2024-01-20T12:59:58.224Z,8.20
2024-01-20T13:02:26.181Z,7.70
2024-01-20T13:04:52.980Z,5.80
2024-01-20T13:07:22.647Z,8.50
2024-01-20T13:09:49.617Z,9.70
2024-01-20T13:12:16.419Z,10.00
2024-01-20T13:17:43.437Z,8.10
2024-01-20T13:20:13.150Z,9.20
2024-01-20T13:22:40.697Z,9.20
2024-01-20T13:25:09.238Z,7.90
2024-01-20T13:27:36.897Z,9.60
2024-01-20T13:30:07.083Z,9.90
2024-01-20T13:32:34.660Z,9.20
2024-01-20T13:35:02.203Z,9.80
2024-01-20T13:37:29.668Z,9.20
2024-01-20T13:39:57.257Z,8.90
2024-01-20T13:42:24.841Z,11.00
2024-01-20T13:44:52.660Z,10.70
2024-01-20T13:47:20.195Z,11.50
2024-01-20T13:49:47.908Z,15.00
2024-01-20T13:52:15.580Z,17.10
2024-01-20T13:54:43.973Z,9.70
2024-01-20T13:57:12.086Z,9.90
2024-01-20T13:59:39.588Z,19.80
2024-01-20T14:02:08.032Z,15.70
2024-01-20T14:04:35.470Z,10.80
2024-01-20T14:07:06.231Z,10.60
2024-01-20T14:09:34.127Z,11.40
2024-01-20T14:12:01.692Z,14.00
2024-01-20T14:14:29.453Z,19.50
2024-01-20T14:17:01.679Z,19.00
2024-01-20T14:19:29.699Z,15.50
2024-01-20T14:21:57.274Z,13.20
2024-01-20T14:24:24.782Z,12.90
2024-01-20T14:26:52.370Z,14.40
2024-01-20T14:29:20.186Z,11.90
2024-01-20T14:31:52.539Z,13.50
2024-01-20T14:34:20.823Z,15.60
2024-01-20T14:36:49.395Z,12.00
2024-01-20T14:39:18.150Z,12.90
2024-01-20T14:41:48.757Z,11.80
2024-01-20T14:44:16.499Z,13.50
2024-01-20T14:46:44.219Z,18.70
2024-01-20T14:49:11.863Z,23.30
2024-01-20T14:51:40.813Z,48.80
2024-01-20T14:54:08.670Z,33.60
2024-01-20T14:56:40.979Z,19.80
2024-01-20T14:59:09.642Z,179.80
2024-01-20T15:01:37.610Z,206.60
2024-01-20T15:04:06.203Z,381.30
2024-01-20T15:06:33.956Z,415.70
2024-01-20T15:09:01.505Z,178.50
2024-01-20T15:11:29.094Z,61.30
2024-01-20T15:13:56.849Z,24.10
2024-01-20T15:16:24.906Z,25.00
2024-01-20T15:18:52.627Z,14.80
2024-01-20T15:21:20.272Z,10.70
2024-01-20T15:23:47.748Z,11.60
2024-01-20T15:26:16.835Z,15.50
2024-01-20T15:28:44.427Z,16.70
2024-01-20T15:31:11.932Z,17.50
2024-01-20T15:33:39.728Z,14.60
2024-01-20T15:36:07.830Z,16.70
2024-01-20T15:38:36.070Z,18.30
2024-01-20T15:41:03.653Z,20.50
2024-01-20T15:43:31.251Z,22.80
2024-01-20T15:45:58.779Z,20.90
2024-01-20T15:48:26.435Z,18.60
2024-01-20T15:50:54.117Z,17.70
2024-01-20T15:53:21.602Z,20.30
2024-01-20T15:55:49.207Z,20.50
2024-01-20T15:58:16.845Z,18.10
2024-01-20T16:00:44.839Z,23.00
2024-01-20T16:03:12.906Z,19.60
2024-01-20T16:05:40.551Z,17.90
2024-01-20T16:08:08.219Z,20.90
2024-01-20T16:10:35.983Z,18.50
2024-01-20T16:13:03.869Z,19.40
2024-01-20T16:15:31.427Z,20.70
2024-01-20T16:17:58.974Z,21.70
2024-01-20T16:20:27.753Z,18.70
2024-01-20T16:22:55.791Z,14.60
2024-01-20T16:25:23.209Z,20.20
2024-01-20T16:27:50.750Z,24.60
2024-01-20T16:30:18.481Z,22.80
2024-01-20T16:32:46.106Z,21.10
2024-01-20T16:35:14.577Z,21.00
2024-01-20T16:37:42.121Z,18.00
2024-01-20T16:40:10.455Z,53.20
2024-01-20T16:42:38.069Z,32.70
2024-01-20T16:45:06.498Z,42.20
2024-01-20T16:47:34.126Z,21.40
2024-01-20T16:50:03.613Z,17.20
2024-01-20T16:52:31.200Z,18.10
2024-01-20T16:55:13.819Z,14.00
2024-01-20T16:57:44.296Z,15.20
2024-01-20T17:00:13.422Z,17.80
2024-01-20T17:02:40.981Z,14.20
2024-01-20T17:05:08.736Z,17.20
2024-01-20T17:07:36.367Z,17.90
2024-01-20T17:10:05.303Z,15.10
2024-01-20T17:12:33.406Z,12.80
2024-01-20T17:15:00.950Z,17.00
2024-01-20T17:17:28.435Z,19.00
2024-01-20T17:19:55.993Z,19.10
2024-01-20T17:22:23.488Z,16.90
2024-01-20T17:24:51.013Z,18.50
2024-01-20T17:27:18.554Z,21.70
2024-01-20T17:29:46.208Z,17.50
2024-01-20T17:32:13.755Z,23.80
2024-01-20T17:34:41.265Z,17.60
2024-01-20T17:37:08.867Z,15.80
2024-01-20T17:39:39.196Z,19.10
2024-01-20T17:42:07.468Z,15.70
2024-01-20T17:44:36.251Z,22.80
2024-01-20T17:47:04.363Z,19.80
2024-01-20T17:49:32.165Z,19.50
2024-01-20T17:51:59.835Z,35.30
2024-01-20T17:54:32.623Z,30.30
2024-01-20T17:57:00.883Z,23.00
2024-01-20T17:59:28.533Z,22.60
2024-01-20T18:01:56.253Z,20.70
2024-01-20T18:04:24.023Z,17.80
2024-01-20T18:06:53.310Z,19.70
2024-01-20T18:09:24.644Z,21.10
2024-01-20T18:11:54.182Z,23.00
2024-01-20T18:14:22.198Z,18.20
2024-01-20T18:16:50.550Z,16.70
2024-01-20T18:19:19.958Z,18.80
2024-01-20T18:21:47.997Z,21.20
2024-01-20T18:24:15.779Z,18.30
2024-01-20T18:26:43.437Z,20.30
2024-01-20T18:29:11.019Z,17.00
2024-01-20T18:31:38.549Z,21.30
2024-01-20T18:34:06.278Z,17.70
2024-01-20T18:36:35.223Z,16.40
2024-01-20T18:39:03.220Z,14.50
2024-01-20T18:41:30.970Z,20.40
2024-01-20T18:43:59.465Z,15.50
2024-01-20T18:46:27.080Z,18.20
2024-01-20T18:48:54.777Z,19.20
2024-01-20T18:51:22.457Z,16.50
2024-01-20T18:53:50.115Z,17.00
2024-01-20T18:56:17.875Z,19.30
2024-01-20T18:58:45.438Z,17.50
2024-01-20T19:01:13.146Z,23.20
2024-01-20T19:03:41.871Z,23.30
2024-01-20T19:06:10.029Z,21.60
2024-01-20T19:08:39.172Z,19.40
2024-01-20T19:11:08.796Z,15.50
2024-01-20T19:13:36.507Z,19.30
2024-01-20T19:16:04.828Z,16.50
2024-01-20T19:18:33.821Z,15.40
2024-01-20T19:21:01.527Z,19.50
2024-01-20T19:23:29.001Z,20.00
2024-01-20T19:25:57.497Z,16.90
2024-01-20T19:28:25.105Z,18.70
2024-01-20T19:30:54.136Z,18.80
2024-01-20T19:33:21.953Z,19.70
2024-01-20T19:35:49.654Z,19.60
2024-01-20T19:38:17.169Z,22.00
2024-01-20T19:40:44.658Z,24.10
2024-01-20T19:43:12.427Z,18.10
2024-01-20T19:45:40.386Z,16.00
2024-01-20T19:48:08.775Z,17.40
2024-01-20T19:50:36.559Z,13.70
2024-01-20T19:53:04.419Z,39.10
2024-01-20T19:55:31.909Z,17.60
2024-01-20T19:58:01.001Z,32.00
2024-01-20T20:00:28.522Z,16.50
2024-01-20T20:03:00.261Z,22.80
2024-01-20T20:05:28.058Z,20.60
2024-01-20T20:07:55.868Z,27.50
2024-01-20T20:10:28.208Z,19.80
2024-01-20T20:12:56.519Z,27.40
2024-01-20T20:15:24.197Z,29.30
2024-01-20T20:17:52.384Z,25.10
2024-01-20T20:20:20.212Z,17.70
2024-01-20T20:22:48.008Z,23.20
2024-01-20T20:25:15.708Z,88.90
2024-01-20T20:27:43.297Z,65.90
2024-01-20T20:30:11.117Z,38.00
2024-01-20T20:32:40.857Z,37.30
2024-01-20T20:37:36.238Z,21.40
2024-01-20T20:40:04.447Z,27.90
2024-01-20T20:42:32.028Z,22.40
2024-01-20T20:44:59.655Z,18.70
2024-01-20T20:47:27.284Z,18.40
2024-01-20T20:49:55.558Z,18.60
2024-01-20T20:52:23.529Z,13.20
2024-01-20T20:54:51.124Z,14.70
2024-01-20T20:57:19.536Z,15.50
2024-01-20T20:59:47.202Z,17.80
2024-01-20T21:02:14.885Z,16.90
2024-01-20T21:04:42.497Z,17.30
2024-01-20T21:07:10.460Z,13.70
2024-01-20T21:09:38.092Z,16.10
2024-01-20T21:12:06.912Z,20.70
2024-01-20T21:14:36.922Z,16.50
2024-01-20T21:17:04.890Z,14.20
2024-01-20T21:19:32.709Z,11.80
2024-01-20T21:22:00.368Z,17.80
2024-01-20T21:24:30.145Z,15.30
2024-01-20T21:29:25.010Z,18.40
2024-01-20T21:31:54.305Z,11.60
2024-01-20T21:34:21.741Z,17.80
2024-01-20T21:36:49.957Z,14.30
2024-01-20T21:39:18.131Z,13.80
2024-01-20T21:41:46.701Z,14.30
2024-01-20T21:44:14.906Z,16.70
2024-01-20T21:46:42.682Z,14.90
2024-01-20T21:49:10.231Z,14.20
2024-01-20T21:51:38.892Z,14.40
2024-01-20T21:54:08.596Z,14.60
2024-01-20T21:56:36.034Z,12.70
2024-01-20T21:59:04.479Z,13.80
2024-01-20T22:01:36.253Z,15.30
2024-01-20T22:04:04.853Z,11.30
2024-01-20T22:06:32.667Z,19.50
2024-01-20T22:09:00.206Z,13.50
2024-01-20T22:11:29.558Z,14.60
2024-01-20T22:13:57.082Z,19.70
2024-01-20T22:16:25.109Z,20.20
2024-01-20T22:18:52.768Z,13.80
2024-01-20T22:21:20.495Z,11.10
2024-01-20T22:23:47.931Z,15.90
2024-01-20T22:26:17.144Z,12.20
2024-01-20T22:28:45.283Z,13.50
2024-01-20T22:31:13.693Z,13.00
2024-01-20T22:33:41.696Z,12.90
2024-01-20T22:36:10.619Z,17.10
2024-01-20T22:38:38.034Z,14.50
2024-01-20T22:41:06.158Z,15.60
2024-01-20T22:43:33.663Z,13.40
2024-01-20T22:46:01.113Z,12.80
2024-01-20T22:48:33.431Z,13.90
2024-01-20T22:51:00.949Z,13.00
2024-01-20T22:53:31.823Z,12.60
2024-01-20T22:55:59.643Z,15.50
2024-01-20T22:58:27.325Z,20.20
2024-01-20T23:00:55.179Z,22.00
2024-01-20T23:03:22.941Z,15.30
2024-01-20T23:05:50.518Z,17.30
2024-01-20T23:08:19.092Z,14.30
2024-01-20T23:10:46.544Z,15.10
2024-01-20T23:13:14.007Z,14.70
2024-01-20T23:15:41.515Z,16.90
2024-01-20T23:18:09.550Z,16.30
2024-01-20T23:20:37.823Z,16.20
2024-01-20T23:23:05.612Z,14.50
2024-01-20T23:25:33.064Z,13.00
2024-01-20T23:28:00.602Z,18.30
2024-01-20T23:30:31.906Z,14.40
2024-01-20T23:32:59.660Z,12.90
2024-01-20T23:35:27.819Z,15.20
2024-01-20T23:37:55.313Z,13.70
2024-01-20T23:40:22.763Z,18.80
2024-01-20T23:42:50.252Z,19.20
2024-01-20T23:45:19.319Z,11.80
2024-01-20T23:47:48.012Z,11.90
2024-01-20T23:50:15.623Z,14.90
2024-01-20T23:52:43.176Z,13.50
2024-01-20T23:55:10.662Z,16.60
2024-01-20T23:57:40.303Z,12.80
