createdAt,value
2022-11-25T00:01:09.186Z,93.17
2022-11-25T00:03:42.029Z,93.12
2022-11-25T00:06:17.295Z,93.03
2022-11-25T00:08:51.849Z,93.16
2022-11-25T00:11:24.019Z,93.10
2022-11-25T00:13:57.018Z,93.26
2022-11-25T00:16:29.433Z,93.22
2022-11-25T00:19:02.055Z,93.29
2022-11-25T00:21:37.059Z,93.35
2022-11-25T00:24:10.266Z,93.18
2022-11-25T00:26:42.361Z,93.20
2022-11-25T00:29:15.323Z,93.33
2022-11-25T00:31:47.652Z,93.21
2022-11-25T00:34:20.011Z,93.34
2022-11-25T00:36:53.443Z,93.34
2022-11-25T00:39:27.167Z,93.43
2022-11-25T00:42:16.955Z,93.44
2022-11-25T00:44:49.086Z,93.51
2022-11-25T00:47:22.848Z,93.35
2022-11-25T00:49:55.588Z,93.35
2022-11-25T00:52:28.752Z,93.27
2022-11-25T00:55:03.201Z,93.35
2022-11-25T00:57:36.383Z,93.49
2022-11-25T01:00:11.852Z,93.77
2022-11-25T01:02:50.901Z,93.77
2022-11-25T01:08:37.456Z,93.62
2022-11-25T01:11:12.758Z,93.69
2022-11-25T01:13:44.929Z,93.81
2022-11-25T01:16:19.708Z,93.75
2022-11-25T01:18:52.800Z,93.76
2022-11-25T01:21:27.275Z,93.84
2022-11-25T01:24:00.231Z,94.02
2022-11-25T01:26:33.440Z,93.94
2022-11-25T01:29:07.687Z,93.85
2022-11-25T01:31:40.221Z,93.84
2022-11-25T01:34:17.406Z,93.93
2022-11-25T01:36:49.957Z,93.98
2022-11-25T01:39:28.602Z,93.96
2022-11-25T01:42:04.828Z,93.94
2022-11-25T01:44:40.439Z,94.08
2022-11-25T01:47:17.347Z,94.09
2022-11-25T01:49:55.555Z,93.96
2022-11-25T01:52:32.772Z,94.03
2022-11-25T01:55:08.280Z,93.89
2022-11-25T01:57:45.508Z,93.89
2022-11-25T02:00:20.351Z,93.80
2022-11-25T02:02:56.409Z,93.83
2022-11-25T02:05:37.106Z,93.88
2022-11-25T02:08:10.797Z,93.99
2022-11-25T02:10:44.285Z,93.91
2022-11-25T02:13:16.790Z,94.00
2022-11-25T02:15:50.407Z,94.09
2022-11-25T02:18:23.043Z,94.00
2022-11-25T02:20:55.564Z,94.02
2022-11-25T02:23:39.561Z,94.03
2022-11-25T02:26:11.903Z,94.09
2022-11-25T02:28:44.791Z,94.15
2022-11-25T02:31:22.614Z,94.14
2022-11-25T02:33:56.677Z,94.09
2022-11-25T02:36:29.034Z,94.11
2022-11-25T02:39:02.842Z,93.96
2022-11-25T02:41:42.609Z,93.89
2022-11-25T02:44:18.496Z,93.81
2022-11-25T02:46:50.730Z,93.70
2022-11-25T02:49:25.422Z,93.96
2022-11-25T02:51:59.253Z,94.11
2022-11-25T02:54:33.107Z,93.97
2022-11-25T02:57:08.354Z,93.87
2022-11-25T02:59:40.798Z,93.79
2022-11-25T03:02:13.032Z,93.93
2022-11-25T03:04:45.180Z,93.98
2022-11-25T03:07:17.350Z,94.03
2022-11-25T03:09:49.897Z,93.88
2022-11-25T03:12:22.738Z,93.94
2022-11-25T03:15:01.277Z,93.83
2022-11-25T03:17:34.259Z,93.91
2022-11-25T03:20:10.519Z,93.79
2022-11-25T03:22:43.043Z,93.78
2022-11-25T03:25:17.077Z,93.83
2022-11-25T03:27:50.175Z,93.91
2022-11-25T03:30:25.177Z,93.92
2022-11-25T03:32:59.657Z,93.92
2022-11-25T03:35:32.132Z,94.04
2022-11-25T03:38:04.307Z,93.98
2022-11-25T03:40:38.919Z,94.09
2022-11-25T03:43:11.252Z,94.01
2022-11-25T03:45:44.793Z,94.03
2022-11-25T03:48:17.802Z,93.90
2022-11-25T03:50:52.269Z,94.00
2022-11-25T03:53:24.961Z,94.00
2022-11-25T03:55:57.843Z,94.22
2022-11-25T03:58:30.419Z,94.21
2022-11-25T04:01:05.450Z,94.07
2022-11-25T04:03:37.752Z,94.10
2022-11-25T04:06:16.031Z,94.06
2022-11-25T04:08:53.222Z,93.98
2022-11-25T04:11:46.612Z,94.11
2022-11-25T04:14:18.989Z,94.09
2022-11-25T04:16:52.482Z,94.07
2022-11-25T04:19:25.340Z,93.97
2022-11-25T04:21:59.768Z,94.01
2022-11-25T04:24:33.549Z,94.12
2022-11-25T04:27:08.391Z,93.93
2022-11-25T04:29:40.702Z,94.19
2022-11-25T04:32:13.540Z,94.10
2022-11-25T04:34:45.750Z,94.05
2022-11-25T04:37:20.594Z,94.17
2022-11-25T04:39:53.749Z,94.27
2022-11-25T04:42:36.744Z,94.13
2022-11-25T04:45:23.096Z,94.30
2022-11-25T04:47:56.372Z,94.30
2022-11-25T04:50:28.651Z,94.27
2022-11-25T04:53:07.056Z,94.23
2022-11-25T04:55:39.209Z,94.30
2022-11-25T04:58:40.045Z,94.32
2022-11-25T05:01:13.336Z,94.30
2022-11-25T05:03:56.015Z,94.34
2022-11-25T05:06:30.173Z,94.16
2022-11-25T05:09:02.519Z,94.28
2022-11-25T05:11:36.153Z,94.35
2022-11-25T05:14:08.503Z,94.22
2022-11-25T05:16:40.745Z,94.28
2022-11-25T05:19:14.219Z,94.34
2022-11-25T05:21:46.694Z,94.22
2022-11-25T05:24:19.479Z,94.14
2022-11-25T05:26:53.283Z,94.13
2022-11-25T05:29:25.716Z,94.25
2022-11-25T05:31:58.692Z,94.38
2022-11-25T05:34:30.989Z,94.40
2022-11-25T05:37:04.002Z,94.41
2022-11-25T05:39:38.746Z,94.36
2022-11-25T05:42:32.192Z,94.35
2022-11-25T05:45:07.720Z,94.37
2022-11-25T05:47:40.160Z,94.40
2022-11-25T05:50:12.810Z,94.37
2022-11-25T05:52:45.523Z,94.64
2022-11-25T05:55:17.925Z,94.56
2022-11-25T05:57:51.474Z,94.62
2022-11-25T06:00:26.729Z,94.83
2022-11-25T06:02:59.304Z,94.71
2022-11-25T06:05:32.667Z,94.55
2022-11-25T06:08:05.048Z,94.57
2022-11-25T06:10:39.052Z,94.58
2022-11-25T06:13:11.644Z,94.60
2022-11-25T06:15:46.456Z,94.49
2022-11-25T06:18:22.293Z,94.44
2022-11-25T06:21:01.005Z,94.38
2022-11-25T06:23:34.625Z,94.26
2022-11-25T06:26:10.437Z,94.39
2022-11-25T06:28:42.927Z,94.40
2022-11-25T06:31:21.494Z,94.61
2022-11-25T06:34:03.109Z,94.31
2022-11-25T06:36:35.458Z,94.26
2022-11-25T06:39:07.743Z,94.33
2022-11-25T06:41:41.490Z,94.20
2022-11-25T06:44:13.669Z,94.40
2022-11-25T06:46:46.026Z,94.45
2022-11-25T06:49:18.562Z,94.22
2022-11-25T06:51:53.494Z,94.10
2022-11-25T06:54:25.790Z,94.32
2022-11-25T06:56:58.050Z,94.25
2022-11-25T06:59:32.339Z,94.21
2022-11-25T07:02:05.205Z,94.24
2022-11-25T07:04:38.569Z,94.20
2022-11-25T07:07:11.056Z,94.35
2022-11-25T07:09:43.560Z,94.41
2022-11-25T07:12:15.681Z,94.61
2022-11-25T07:14:51.363Z,94.41
2022-11-25T07:17:23.929Z,94.58
2022-11-25T07:19:56.124Z,94.70
2022-11-25T07:22:30.534Z,94.74
2022-11-25T07:25:02.770Z,94.81
2022-11-25T07:27:35.654Z,94.89
2022-11-25T07:31:09.371Z,94.99
2022-11-25T07:33:02.113Z,94.98
2022-11-25T07:35:35.102Z,95.04
2022-11-25T07:38:07.403Z,95.02
2022-11-25T07:40:39.483Z,94.96
2022-11-25T07:43:13.866Z,94.92
2022-11-25T07:45:45.934Z,94.67
2022-11-25T07:48:18.154Z,94.80
2022-11-25T07:50:50.837Z,94.93
2022-11-25T07:53:23.128Z,94.96
2022-11-25T07:55:55.346Z,94.90
2022-11-25T07:58:27.382Z,94.86
2022-11-25T08:01:02.922Z,95.01
2022-11-25T08:03:37.175Z,95.13
2022-11-25T08:06:12.471Z,95.00
2022-11-25T08:08:45.850Z,94.76
2022-11-25T08:11:20.890Z,95.03
2022-11-25T08:13:53.312Z,95.06
2022-11-25T08:16:27.855Z,95.24
2022-11-25T08:19:02.217Z,95.38
2022-11-25T08:21:34.367Z,95.39
2022-11-25T08:24:07.245Z,95.43
2022-11-25T08:26:40.911Z,95.20
2022-11-25T08:29:17.418Z,95.35
2022-11-25T08:31:49.951Z,95.55
2022-11-25T08:34:25.053Z,95.59
2022-11-25T08:36:59.622Z,95.53
2022-11-25T08:42:24.006Z,95.48
2022-11-25T08:44:57.116Z,95.48
2022-11-25T08:47:29.310Z,95.45
2022-11-25T08:50:01.803Z,95.55
2022-11-25T08:52:33.962Z,95.30
2022-11-25T08:55:07.426Z,95.53
2022-11-25T08:57:39.684Z,95.71
2022-11-25T09:00:14.542Z,95.56
2022-11-25T09:06:06.160Z,95.30
2022-11-25T09:08:39.982Z,95.41
2022-11-25T09:11:12.442Z,95.23
2022-11-25T09:13:44.799Z,95.39
2022-11-25T09:16:17.081Z,95.48
2022-11-25T09:18:55.333Z,95.69
2022-11-25T09:21:28.501Z,95.88
2022-11-25T09:24:01.241Z,95.76
2022-11-25T09:26:35.798Z,95.61
2022-11-25T09:29:13.020Z,95.59
2022-11-25T09:31:47.827Z,95.88
2022-11-25T09:34:25.817Z,95.73
2022-11-25T09:36:57.943Z,95.54
2022-11-25T09:39:32.215Z,95.93
2022-11-25T09:42:58.352Z,96.11
2022-11-25T09:45:55.324Z,96.12
2022-11-25T09:48:40.644Z,95.94
2022-11-25T09:51:22.763Z,95.97
2022-11-25T09:53:59.400Z,96.01
2022-11-25T09:56:40.134Z,95.84
2022-11-25T09:59:16.803Z,95.80
2022-11-25T10:01:53.857Z,96.01
2022-11-25T10:04:32.575Z,95.88
2022-11-25T10:07:05.691Z,95.97
2022-11-25T10:09:38.483Z,95.72
2022-11-25T10:12:20.768Z,95.64
2022-11-25T10:14:57.094Z,95.64
2022-11-25T10:17:37.580Z,95.75
2022-11-25T10:20:18.373Z,95.83
2022-11-25T10:22:53.491Z,95.71
2022-11-25T10:25:28.925Z,95.70
2022-11-25T10:28:02.911Z,95.97
2022-11-25T10:30:40.784Z,95.83
2022-11-25T10:33:24.122Z,96.28
2022-11-25T10:35:59.716Z,96.27
2022-11-25T10:38:37.299Z,96.12
2022-11-25T10:41:14.163Z,96.28
2022-11-25T10:43:47.104Z,96.59
2022-11-25T10:46:49.640Z,96.35
2022-11-25T10:49:27.584Z,96.71
2022-11-25T10:52:05.120Z,96.55
2022-11-25T10:54:37.815Z,96.48
2022-11-25T10:57:21.660Z,96.47
2022-11-25T10:59:59.818Z,96.52
2022-11-25T11:02:39.354Z,96.36
2022-11-25T11:05:24.509Z,96.14
2022-11-25T11:11:16.708Z,95.99
2022-11-25T11:13:51.703Z,96.03
2022-11-25T11:16:31.129Z,95.95
2022-11-25T11:19:04.032Z,96.34
2022-11-25T11:21:39.007Z,96.13
2022-11-25T11:24:28.523Z,95.92
2022-11-25T11:27:16.160Z,95.90
2022-11-25T11:29:48.357Z,96.09
2022-11-25T11:32:26.272Z,96.07
2022-11-25T11:35:09.127Z,95.96
2022-11-25T11:37:45.295Z,95.91
2022-11-25T11:40:43.547Z,95.77
2022-11-25T11:43:50.740Z,95.85
2022-11-25T11:46:33.096Z,95.66
2022-11-25T11:49:30.229Z,95.73
2022-11-25T11:52:12.722Z,95.84
2022-11-25T11:54:51.439Z,96.10
2022-11-25T11:57:35.595Z,96.18
2022-11-25T12:00:10.513Z,96.14
2022-11-25T12:03:01.737Z,95.84
2022-11-25T12:05:37.269Z,96.15
2022-11-25T12:08:18.246Z,96.35
2022-11-25T12:10:54.642Z,96.36
2022-11-25T12:13:35.238Z,96.39
2022-11-25T12:16:10.321Z,96.27
2022-11-25T12:18:50.403Z,96.15
2022-11-25T12:21:41.880Z,96.20
2022-11-25T12:24:21.160Z,96.14
2022-11-25T12:26:59.108Z,96.19
2022-11-25T12:29:40.640Z,96.16
2022-11-25T12:32:41.447Z,96.30
2022-11-25T12:35:18.262Z,96.26
2022-11-25T12:37:56.150Z,96.31
2022-11-25T12:40:34.905Z,96.41
2022-11-25T12:43:26.184Z,96.29
2022-11-25T12:46:11.307Z,96.31
2022-11-25T12:48:44.944Z,96.45
2022-11-25T12:51:42.390Z,96.34
2022-11-25T12:54:29.723Z,96.26
2022-11-25T12:57:43.147Z,96.36
2022-11-25T13:00:42.309Z,96.44
2022-11-25T13:03:41.513Z,96.62
2022-11-25T13:06:41.266Z,96.52
2022-11-25T13:09:30.478Z,96.67
2022-11-25T13:12:18.765Z,96.66
2022-11-25T13:15:18.197Z,96.73
2022-11-25T13:17:55.692Z,96.53
2022-11-25T13:20:43.866Z,96.65
2022-11-25T13:23:24.879Z,96.74
2022-11-25T13:26:37.765Z,96.89
2022-11-25T13:29:59.194Z,97.02
2022-11-25T13:32:37.093Z,96.82
2022-11-25T13:35:35.821Z,96.67
2022-11-25T13:38:50.338Z,96.77
2022-11-25T13:41:34.630Z,96.67
2022-11-25T13:44:16.861Z,96.72
2022-11-25T13:46:52.699Z,97.07
2022-11-25T13:49:39.550Z,97.01
2022-11-25T13:52:32.531Z,96.96
2022-11-25T13:55:11.679Z,96.97
2022-11-25T13:57:48.544Z,97.16
2022-11-25T14:01:02.360Z,97.23
2022-11-25T14:03:57.473Z,97.09
2022-11-25T14:07:05.363Z,96.96
2022-11-25T14:09:57.393Z,96.95
2022-11-25T14:12:50.488Z,96.91
2022-11-25T14:15:43.319Z,96.93
2022-11-25T14:19:17.324Z,96.91
2022-11-25T14:21:51.740Z,96.96
2022-11-25T14:24:37.112Z,96.77
2022-11-25T14:27:18.477Z,96.82
2022-11-25T14:29:57.918Z,96.90
2022-11-25T14:32:36.880Z,96.84
2022-11-25T14:35:15.053Z,96.65
2022-11-25T14:37:51.754Z,96.75
2022-11-25T14:40:26.912Z,96.86
2022-11-25T14:43:05.395Z,96.57
2022-11-25T14:45:38.274Z,96.67
2022-11-25T14:48:18.630Z,96.63
2022-11-25T14:51:02.729Z,96.77
2022-11-25T14:53:47.912Z,96.74
2022-11-25T14:56:28.204Z,96.69
2022-11-25T14:59:01.747Z,96.85
2022-11-25T15:01:35.009Z,96.66
2022-11-25T15:04:09.333Z,96.57
2022-11-25T15:06:44.474Z,96.65
2022-11-25T15:09:23.937Z,96.66
2022-11-25T15:12:00.133Z,96.67
2022-11-25T15:14:35.791Z,96.52
2022-11-25T15:17:19.097Z,96.49
2022-11-25T15:19:54.850Z,96.42
2022-11-25T15:22:27.041Z,96.44
2022-11-25T15:25:11.506Z,96.60
2022-11-25T15:27:49.571Z,96.40
2022-11-25T15:30:25.162Z,96.41
2022-11-25T15:32:58.425Z,96.46
2022-11-25T15:35:30.830Z,96.49
2022-11-25T15:38:17.366Z,96.33
2022-11-25T15:40:59.227Z,96.16
2022-11-25T15:43:32.865Z,96.06
2022-11-25T15:46:06.956Z,96.05
2022-11-25T15:48:45.233Z,96.05
2022-11-25T15:51:34.803Z,96.24
2022-11-25T15:54:16.803Z,95.97
2022-11-25T15:56:52.148Z,95.88
2022-11-25T15:59:47.333Z,96.26
2022-11-25T16:02:52.818Z,96.33
2022-11-25T16:05:38.933Z,96.15
2022-11-25T16:08:32.557Z,96.27
2022-11-25T16:11:18.440Z,96.10
2022-11-25T16:13:52.271Z,96.13
2022-11-25T16:16:27.903Z,96.42
2022-11-25T16:19:18.401Z,96.48
2022-11-25T16:21:55.751Z,96.54
2022-11-25T16:24:41.625Z,96.50
2022-11-25T16:27:25.137Z,96.70
2022-11-25T16:29:59.639Z,97.28
2022-11-25T16:32:34.034Z,97.41
2022-11-25T16:35:16.020Z,97.67
2022-11-25T16:37:49.593Z,97.78
2022-11-25T16:40:22.121Z,97.69
2022-11-25T16:42:54.492Z,97.92
2022-11-25T16:45:28.496Z,97.77
2022-11-25T16:48:01.037Z,97.75
2022-11-25T16:50:33.568Z,97.72
2022-11-25T16:53:05.817Z,97.29
2022-11-25T16:55:38.817Z,97.35
2022-11-25T16:58:17.909Z,97.35
2022-11-25T17:00:52.952Z,97.14
2022-11-25T17:03:26.825Z,97.08
2022-11-25T17:06:00.094Z,97.20
2022-11-25T17:08:33.349Z,97.23
2022-11-25T17:11:05.608Z,97.18
2022-11-25T17:13:43.650Z,97.37
2022-11-25T17:16:18.530Z,97.39
2022-11-25T17:18:56.589Z,97.42
2022-11-25T17:21:29.379Z,97.44
2022-11-25T17:24:07.566Z,97.61
2022-11-25T17:26:43.422Z,97.78
2022-11-25T17:29:19.862Z,97.74
2022-11-25T17:31:57.978Z,97.35
2022-11-25T17:34:34.896Z,97.24
2022-11-25T17:37:16.573Z,97.35
2022-11-25T17:39:49.423Z,97.29
2022-11-25T17:42:24.767Z,97.34
2022-11-25T17:44:57.097Z,97.36
2022-11-25T17:47:29.396Z,97.16
2022-11-25T17:50:01.818Z,97.15
2022-11-25T17:52:34.063Z,97.27
2022-11-25T17:55:06.699Z,97.12
2022-11-25T17:57:39.105Z,97.14
2022-11-25T18:00:16.789Z,97.15
2022-11-25T18:02:49.609Z,97.11
2022-11-25T18:05:24.232Z,97.27
2022-11-25T18:07:56.698Z,97.30
2022-11-25T18:10:29.873Z,97.35
2022-11-25T18:13:04.291Z,97.43
2022-11-25T18:15:38.549Z,97.60
2022-11-25T18:18:25.343Z,97.84
2022-11-25T18:20:57.502Z,97.80
2022-11-25T18:23:29.723Z,97.71
2022-11-25T18:26:03.982Z,97.64
2022-11-25T18:28:36.378Z,97.37
2022-11-25T18:31:11.968Z,97.20
2022-11-25T18:33:44.383Z,97.19
2022-11-25T18:36:16.803Z,97.20
2022-11-25T18:38:50.913Z,97.39
2022-11-25T18:41:23.853Z,97.55
2022-11-25T18:44:02.865Z,97.45
2022-11-25T18:46:38.851Z,97.05
2022-11-25T18:49:14.811Z,96.89
2022-11-25T18:51:47.358Z,97.16
2022-11-25T18:54:19.627Z,97.33
2022-11-25T18:56:53.292Z,97.15
2022-11-25T18:59:33.440Z,97.39
2022-11-25T19:02:11.767Z,97.70
2022-11-25T19:04:44.341Z,97.58
2022-11-25T19:07:16.883Z,97.59
2022-11-25T19:09:49.032Z,97.54
2022-11-25T19:12:22.205Z,97.28
2022-11-25T19:14:57.278Z,97.36
2022-11-25T19:17:29.656Z,96.77
2022-11-25T19:20:02.095Z,96.70
2022-11-25T19:22:34.210Z,96.85
2022-11-25T19:25:06.513Z,96.80
2022-11-25T19:27:42.873Z,96.69
2022-11-25T19:30:19.384Z,96.65
2022-11-25T19:32:55.012Z,96.78
2022-11-25T19:35:32.734Z,96.90
2022-11-25T19:38:08.514Z,97.18
2022-11-25T19:40:41.137Z,97.39
2022-11-25T19:43:13.233Z,97.46
2022-11-25T19:45:46.613Z,97.33
2022-11-25T19:48:21.726Z,97.44
2022-11-25T19:50:59.813Z,97.56
2022-11-25T19:53:34.367Z,97.48
2022-11-25T19:56:07.221Z,97.21
2022-11-25T19:58:39.255Z,97.37
2022-11-25T20:01:16.890Z,97.59
2022-11-25T20:03:51.072Z,97.73
2022-11-25T20:06:23.953Z,97.61
2022-11-25T20:08:59.783Z,97.39
2022-11-25T20:11:37.761Z,97.17
2022-11-25T20:14:09.888Z,97.21
2022-11-25T20:16:43.994Z,97.24
2022-11-25T20:19:19.774Z,97.26
2022-11-25T20:21:52.007Z,97.41
2022-11-25T20:24:24.277Z,97.33
2022-11-25T20:26:57.839Z,97.57
2022-11-25T20:29:30.784Z,97.64
2022-11-25T20:32:26.495Z,97.48
2022-11-25T20:34:59.893Z,97.56
2022-11-25T20:37:40.508Z,97.61
2022-11-25T20:40:18.876Z,97.28
2022-11-25T20:42:51.743Z,97.14
2022-11-25T20:45:25.985Z,97.23
2022-11-25T20:47:59.390Z,97.50
2022-11-25T20:50:32.284Z,97.54
2022-11-25T20:53:11.845Z,97.40
2022-11-25T20:55:48.663Z,97.34
2022-11-25T20:58:26.940Z,97.31
2022-11-25T21:01:00.297Z,97.52
2022-11-25T21:03:32.823Z,97.67
2022-11-25T21:06:13.375Z,97.75
2022-11-25T21:08:45.535Z,97.73
2022-11-25T21:11:18.220Z,97.52
2022-11-25T21:13:51.954Z,97.51
2022-11-25T21:16:25.710Z,97.58
2022-11-25T21:19:00.855Z,97.42
2022-11-25T21:21:35.478Z,97.50
2022-11-25T21:24:18.477Z,97.64
2022-11-25T21:26:50.775Z,97.77
2022-11-25T21:29:23.008Z,97.48
2022-11-25T21:31:55.400Z,97.42
2022-11-25T21:34:27.722Z,97.45
2022-11-25T21:37:01.129Z,97.38
2022-11-25T21:39:35.272Z,97.41
2022-11-25T21:42:15.706Z,97.48
2022-11-25T21:44:47.970Z,97.49
2022-11-25T21:47:22.470Z,97.88
2022-11-25T21:49:57.106Z,98.04
2022-11-25T21:52:30.505Z,97.97
2022-11-25T21:55:02.964Z,98.12
2022-11-25T21:57:35.148Z,98.05
2022-11-25T22:00:18.332Z,98.04
2022-11-25T22:02:54.099Z,97.82
2022-11-25T22:05:26.964Z,97.91
2022-11-25T22:07:59.769Z,97.77
2022-11-25T22:10:32.049Z,97.80
2022-11-25T22:13:06.607Z,97.99
2022-11-25T22:15:38.952Z,98.12
2022-11-25T22:18:19.538Z,98.38
2022-11-25T22:20:53.593Z,98.26
2022-11-25T22:23:26.150Z,98.14
2022-11-25T22:25:59.004Z,97.84
2022-11-25T22:28:32.225Z,97.68
2022-11-25T22:31:08.117Z,97.99
2022-11-25T22:33:40.688Z,98.06
2022-11-25T22:36:30.766Z,98.47
2022-11-25T22:43:20.683Z,98.21
2022-11-25T22:45:53.022Z,98.39
2022-11-25T22:48:32.094Z,98.86
2022-11-25T22:51:04.700Z,98.73
2022-11-25T22:53:36.786Z,98.51
2022-11-25T22:56:17.667Z,98.11
2022-11-25T22:58:49.998Z,98.60
2022-11-25T23:01:27.393Z,98.77
2022-11-25T23:03:59.704Z,98.66
2022-11-25T23:06:32.172Z,99.41
2022-11-25T23:09:07.335Z,99.74
2022-11-25T23:11:41.759Z,99.75
2022-11-25T23:14:14.209Z,99.56
2022-11-25T23:16:46.715Z,99.39
2022-11-25T23:19:20.111Z,99.25
2022-11-25T23:21:55.112Z,98.87
2022-11-25T23:24:28.348Z,99.07
2022-11-25T23:27:00.417Z,99.38
2022-11-25T23:29:33.000Z,99.50
2022-11-25T23:32:07.866Z,99.84
2022-11-25T23:34:40.392Z,100.00
2022-11-25T23:37:17.942Z,100.00
2022-11-25T23:39:52.486Z,100.00
2022-11-25T23:42:26.887Z,99.97
2022-11-25T23:44:59.039Z,99.98
2022-11-25T23:47:31.214Z,100.00
2022-11-25T23:50:03.600Z,100.00
2022-11-25T23:52:36.097Z,100.00
2022-11-25T23:55:13.783Z,100.00
2022-11-25T23:57:48.582Z,100.00
