createdAt,value
2022-10-11T00:00:25.901Z,6.2
2022-10-11T00:10:28.329Z,6.1
2022-10-11T00:20:30.829Z,6
2022-10-11T00:30:47.003Z,5.9
2022-10-11T00:40:34.666Z,5.8
2022-10-11T00:50:37.158Z,5.8
2022-10-11T01:00:39.701Z,5.7
2022-10-11T01:20:51.235Z,5.7
2022-10-11T01:30:46.663Z,5.6
2022-10-11T01:40:48.418Z,5.6
2022-10-11T01:50:50.604Z,5.6
2022-10-11T02:00:52.433Z,5.5
2022-10-11T02:11:08.796Z,5.4
2022-10-11T02:21:03.976Z,5.3
2022-10-11T02:30:58.651Z,5.2
2022-10-11T02:41:07.543Z,5.1
2022-10-11T02:51:16.958Z,5
2022-10-11T03:01:05.207Z,4.9
2022-10-11T03:11:21.171Z,4.8
2022-10-11T03:31:11.794Z,4.8
2022-10-11T03:41:21.186Z,4.7
2022-10-11T03:51:30.278Z,4.8
2022-10-11T04:01:25.964Z,5.1
2022-10-11T04:11:20.806Z,4.8
2022-10-11T04:41:28.111Z,4.6
2022-10-11T04:51:37.560Z,4.4
2022-10-11T05:01:32.245Z,4.3
2022-10-11T05:21:36.532Z,4.4
2022-10-11T05:31:45.889Z,4.7
2022-10-11T05:41:54.784Z,4.3
2022-10-11T06:01:45.279Z,4.1
2022-10-11T06:21:48.826Z,4.1
2022-10-11T06:31:58.263Z,4.5
2022-10-11T06:41:53.101Z,5
2022-10-11T06:52:02.599Z,5.3
2022-10-11T07:22:03.229Z,6.2
2022-10-11T07:42:08.316Z,7
2022-10-11T08:32:25.913Z,9.4
2022-10-11T09:12:38.450Z,12.2
2022-10-11T09:22:30.671Z,12.6
2022-10-11T09:32:31.959Z,12.5
2022-10-11T09:42:41.230Z,11.9
2022-10-11T09:52:36.829Z,12
2022-10-11T10:02:38.588Z,12.3
2022-10-11T10:12:40.339Z,12.8
2022-10-11T10:22:49.198Z,12.5
2022-10-11T10:52:48.437Z,12.8
2022-10-11T11:02:58.201Z,12.6
2022-10-11T11:13:00.240Z,12.7
2022-10-11T11:22:55.013Z,12.9
2022-10-11T11:42:59.859Z,13
2022-10-11T11:53:02.439Z,13.1
2022-10-11T12:03:04.785Z,13.5
2022-10-11T12:23:19.772Z,13.3
2022-10-11T12:53:16.125Z,13.7
2022-10-11T13:03:18.162Z,14
2022-10-11T13:13:20.047Z,13.8
2022-10-11T13:43:27.408Z,13.8
2022-10-11T13:53:28.983Z,13.9
2022-10-11T14:03:31.578Z,13.8
2022-10-11T14:13:33.737Z,13.9
2022-10-11T14:23:35.645Z,14
2022-10-11T14:33:37.548Z,14
2022-10-11T14:43:46.513Z,13.8
2022-10-11T14:53:41.444Z,13.7
2022-10-11T15:03:43.659Z,13.5
2022-10-11T15:13:46.190Z,13.6
2022-10-11T15:23:54.925Z,13.5
2022-10-11T15:33:49.784Z,13.4
2022-10-11T15:43:51.488Z,12.9
2022-10-11T15:53:53.562Z,12.5
2022-10-11T16:03:56.147Z,11.7
2022-10-11T16:14:05.397Z,11.1
2022-10-11T16:24:07.064Z,10.6
2022-10-11T16:34:01.867Z,10
2022-10-11T16:44:11.033Z,9.5
2022-10-11T16:54:06.137Z,9.2
2022-10-11T17:34:14.266Z,7.7
2022-10-11T17:44:16.147Z,7.4
2022-10-11T17:54:25.291Z,7.1
2022-10-11T18:04:34.811Z,6.9
2022-10-11T18:34:41.293Z,6.5
2022-10-11T18:54:52.335Z,6
2022-10-11T19:05:01.100Z,5.8
2022-10-11T19:55:25.486Z,5.3
2022-10-11T19:55:43.035Z,5.3
2022-10-11T20:05:34.930Z,5.2
2022-10-11T20:15:43.779Z,5.1
2022-10-11T20:25:39.268Z,5
2022-10-11T20:35:47.988Z,4.9
2022-10-11T20:45:57.222Z,4.7
2022-10-11T21:06:01.711Z,4.5
2022-10-11T21:36:01.413Z,4.2
2022-10-11T21:46:10.673Z,4.1
2022-10-11T21:56:05.829Z,4.1
2022-10-11T22:06:00.751Z,4
2022-10-11T22:16:02.998Z,3.8
2022-10-11T22:26:05.101Z,3.7
2022-10-11T22:36:06.799Z,3.6
2022-10-11T22:46:09.061Z,3.5
2022-10-11T22:56:11.386Z,3.4
2022-10-11T23:06:13.213Z,3.4
2022-10-11T23:16:15.707Z,3.3
2022-10-11T23:26:25.000Z,3.2
2022-10-11T23:36:19.663Z,3.1
2022-10-11T23:46:22.165Z,3
