createdAt,value
2023-01-10T00:01:00.048Z,42.31
2023-01-10T00:02:06.080Z,42.26
2023-01-10T00:03:00.307Z,42.92
2023-01-10T00:04:00.285Z,43.08
2023-01-10T00:05:00.411Z,42.28
2023-01-10T00:06:00.407Z,42.19
2023-01-10T00:07:00.508Z,42.74
2023-01-10T00:08:00.557Z,42.75
2023-01-10T00:09:00.653Z,42.30
2023-01-10T00:10:00.674Z,42.30
2023-01-10T00:11:00.777Z,42.03
2023-01-10T00:12:00.855Z,42.27
2023-01-10T00:13:00.945Z,42.52
2023-01-10T00:14:01.035Z,42.16
2023-01-10T00:15:01.144Z,42.26
2023-01-10T00:16:01.285Z,42.13
2023-01-10T00:17:01.315Z,42.16
2023-01-10T00:18:01.402Z,42.04
2023-01-10T00:19:01.520Z,42.79
2023-01-10T00:20:01.620Z,42.41
2023-01-10T00:21:01.669Z,41.99
2023-01-10T00:22:01.741Z,42.53
2023-01-10T00:23:01.842Z,42.44
2023-01-10T00:24:01.952Z,42.28
2023-01-10T00:25:02.030Z,42.32
2023-01-10T00:26:02.122Z,42.02
2023-01-10T00:27:02.184Z,42.23
2023-01-10T00:28:02.257Z,42.16
2023-01-10T00:29:02.341Z,42.40
2023-01-10T00:30:02.439Z,42.63
2023-01-10T00:31:02.601Z,42.58
2023-01-10T00:32:02.618Z,42.72
2023-01-10T00:33:08.682Z,41.88
2023-01-10T00:34:02.787Z,43.02
2023-01-10T00:35:02.893Z,42.39
2023-01-10T00:36:02.969Z,42.21
2023-01-10T00:37:03.084Z,42.30
2023-01-10T00:38:03.146Z,42.09
2023-01-10T00:39:03.247Z,42.32
2023-01-10T00:40:03.326Z,42.04
2023-01-10T00:41:03.401Z,42.34
2023-01-10T00:42:03.521Z,42.11
2023-01-10T00:43:03.594Z,42.35
2023-01-10T00:44:03.695Z,42.07
2023-01-10T00:45:03.796Z,42.77
2023-01-10T00:46:03.927Z,42.42
2023-01-10T00:47:03.949Z,42.32
2023-01-10T00:48:04.044Z,42.00
2023-01-10T00:49:04.100Z,42.10
2023-01-10T00:50:04.178Z,42.11
2023-01-10T00:51:04.239Z,42.15
2023-01-10T00:52:04.336Z,42.04
2023-01-10T00:53:04.437Z,41.86
2023-01-10T00:54:04.530Z,42.74
2023-01-10T00:55:04.598Z,42.19
2023-01-10T00:56:04.672Z,42.32
2023-01-10T00:57:04.773Z,42.18
2023-01-10T00:58:04.864Z,42.18
2023-01-10T00:59:04.934Z,42.76
2023-01-10T01:00:04.997Z,42.17
2023-01-10T01:01:05.104Z,42.56
2023-01-10T01:02:05.244Z,41.90
2023-01-10T01:03:05.325Z,42.00
2023-01-10T01:04:11.339Z,42.33
2023-01-10T01:05:05.463Z,41.95
2023-01-10T01:06:05.542Z,42.17
2023-01-10T01:07:05.602Z,42.22
2023-01-10T01:08:05.667Z,42.23
2023-01-10T01:09:05.753Z,41.91
2023-01-10T01:10:05.825Z,42.58
2023-01-10T01:11:05.934Z,42.44
2023-01-10T01:12:06.047Z,42.36
2023-01-10T01:13:06.074Z,42.21
2023-01-10T01:14:06.983Z,42.09
2023-01-10T01:15:06.271Z,42.03
2023-01-10T01:16:06.403Z,42.26
2023-01-10T01:17:06.453Z,42.47
2023-01-10T01:18:06.548Z,42.30
2023-01-10T01:19:06.623Z,42.22
2023-01-10T01:20:06.712Z,42.54
2023-01-10T01:21:06.796Z,42.18
2023-01-10T01:22:06.892Z,42.02
2023-01-10T01:23:06.974Z,42.47
2023-01-10T01:24:07.094Z,42.51
2023-01-10T01:25:07.150Z,41.98
2023-01-10T01:26:07.223Z,42.27
2023-01-10T01:27:07.301Z,42.20
2023-01-10T01:28:07.379Z,42.60
2023-01-10T01:29:07.491Z,41.97
2023-01-10T01:30:07.567Z,42.25
2023-01-10T01:31:07.664Z,41.92
2023-01-10T01:32:07.691Z,42.82
2023-01-10T01:33:07.856Z,41.97
2023-01-10T01:34:07.869Z,42.29
2023-01-10T01:35:14.016Z,42.43
2023-01-10T01:36:08.043Z,42.45
2023-01-10T01:37:08.163Z,42.43
2023-01-10T01:38:08.200Z,41.98
2023-01-10T01:39:08.297Z,42.12
2023-01-10T01:40:08.383Z,42.10
2023-01-10T01:41:08.491Z,42.54
2023-01-10T01:42:08.552Z,41.96
2023-01-10T01:43:08.631Z,42.28
2023-01-10T01:44:08.711Z,42.27
2023-01-10T01:45:08.826Z,42.69
2023-01-10T01:46:08.941Z,42.10
2023-01-10T01:47:09.043Z,42.24
2023-01-10T01:48:09.106Z,42.36
2023-01-10T01:49:09.204Z,42.22
2023-01-10T01:50:09.298Z,42.78
2023-01-10T01:51:09.382Z,42.51
2023-01-10T01:52:09.481Z,42.28
2023-01-10T01:53:09.548Z,41.96
2023-01-10T01:54:09.626Z,42.41
2023-01-10T01:55:09.714Z,41.78
2023-01-10T01:56:09.803Z,42.12
2023-01-10T01:57:09.883Z,42.44
2023-01-10T01:58:10.000Z,41.97
2023-01-10T01:59:10.030Z,42.10
2023-01-10T02:00:10.085Z,42.67
2023-01-10T02:01:10.186Z,42.66
2023-01-10T02:02:10.342Z,42.24
2023-01-10T02:03:10.435Z,42.59
2023-01-10T02:04:10.519Z,42.12
2023-01-10T02:05:10.503Z,42.09
2023-01-10T02:06:17.069Z,42.43
2023-01-10T02:07:10.686Z,42.30
2023-01-10T02:08:10.776Z,42.40
2023-01-10T02:09:10.853Z,42.02
2023-01-10T02:10:10.946Z,42.17
2023-01-10T02:11:11.009Z,42.54
2023-01-10T02:12:11.099Z,42.31
2023-01-10T02:13:11.157Z,42.33
2023-01-10T02:14:11.261Z,42.27
2023-01-10T02:15:11.361Z,42.01
2023-01-10T02:16:11.487Z,42.52
2023-01-10T02:17:11.559Z,42.03
2023-01-10T02:18:11.634Z,42.55
2023-01-10T02:19:11.723Z,41.98
2023-01-10T02:20:11.818Z,42.64
2023-01-10T02:21:11.917Z,42.27
2023-01-10T02:22:12.033Z,42.14
2023-01-10T02:23:12.084Z,42.54
2023-01-10T02:24:12.153Z,42.24
2023-01-10T02:25:12.247Z,42.55
2023-01-10T02:26:12.342Z,42.66
2023-01-10T02:27:12.455Z,42.46
2023-01-10T02:28:12.565Z,42.27
2023-01-10T02:29:12.672Z,42.14
2023-01-10T02:30:12.711Z,41.94
2023-01-10T02:31:12.826Z,42.00
2023-01-10T02:32:12.908Z,42.54
2023-01-10T02:33:12.999Z,41.97
2023-01-10T02:34:13.107Z,42.61
2023-01-10T02:35:13.169Z,41.93
2023-01-10T02:36:13.274Z,42.51
2023-01-10T02:37:19.337Z,41.84
2023-01-10T02:38:13.441Z,42.52
2023-01-10T02:39:13.553Z,42.85
2023-01-10T02:40:13.622Z,42.48
2023-01-10T02:41:13.703Z,42.03
2023-01-10T02:42:13.806Z,42.64
2023-01-10T02:43:13.909Z,42.41
2023-01-10T02:44:14.785Z,42.46
2023-01-10T02:45:14.124Z,42.20
2023-01-10T02:46:14.163Z,43.08
2023-01-10T02:47:14.246Z,42.44
2023-01-10T02:48:14.319Z,42.43
2023-01-10T02:49:14.409Z,42.06
2023-01-10T02:50:14.500Z,42.37
2023-01-10T02:51:14.547Z,41.97
2023-01-10T02:52:14.637Z,42.33
2023-01-10T02:53:14.715Z,42.35
2023-01-10T02:54:14.806Z,41.95
2023-01-10T02:55:14.901Z,42.28
2023-01-10T02:56:14.987Z,42.11
2023-01-10T02:57:15.064Z,42.41
2023-01-10T02:58:15.140Z,41.98
2023-01-10T02:59:15.246Z,42.01
2023-01-10T03:00:15.321Z,42.43
2023-01-10T03:01:15.539Z,42.40
2023-01-10T03:02:15.607Z,42.24
2023-01-10T03:03:15.643Z,42.16
2023-01-10T03:04:15.658Z,42.41
2023-01-10T03:05:15.744Z,42.46
2023-01-10T03:06:15.834Z,42.48
2023-01-10T03:07:15.931Z,42.24
2023-01-10T03:08:22.056Z,42.66
2023-01-10T03:09:16.097Z,42.20
2023-01-10T03:10:16.190Z,42.35
2023-01-10T03:11:16.297Z,42.37
2023-01-10T03:12:16.388Z,42.54
2023-01-10T03:13:16.474Z,42.25
2023-01-10T03:14:16.592Z,42.36
2023-01-10T03:15:16.673Z,42.46
2023-01-10T03:16:16.812Z,42.00
2023-01-10T03:17:16.811Z,42.60
2023-01-10T03:18:16.887Z,42.40
2023-01-10T03:19:16.991Z,42.40
2023-01-10T03:20:17.072Z,42.69
2023-01-10T03:21:17.132Z,42.39
2023-01-10T03:22:17.233Z,42.65
2023-01-10T03:23:17.331Z,42.05
2023-01-10T03:24:17.422Z,42.42
2023-01-10T03:25:17.547Z,42.27
2023-01-10T03:26:17.599Z,42.34
2023-01-10T03:27:17.688Z,42.39
2023-01-10T03:28:17.776Z,42.08
2023-01-10T03:29:17.854Z,42.56
2023-01-10T03:30:17.944Z,42.33
2023-01-10T03:31:18.102Z,42.16
2023-01-10T03:32:18.092Z,42.78
2023-01-10T03:33:18.184Z,42.62
2023-01-10T03:34:18.266Z,42.30
2023-01-10T03:35:18.365Z,42.87
2023-01-10T03:36:18.485Z,42.14
2023-01-10T03:37:18.579Z,42.20
2023-01-10T03:38:18.612Z,42.17
2023-01-10T03:39:24.663Z,42.53
2023-01-10T03:40:18.770Z,42.29
2023-01-10T03:41:18.869Z,42.16
2023-01-10T03:42:18.982Z,42.26
2023-01-10T03:43:19.004Z,42.59
2023-01-10T03:44:19.083Z,42.29
2023-01-10T03:45:19.165Z,42.70
2023-01-10T03:46:19.264Z,42.28
2023-01-10T03:47:19.323Z,42.01
2023-01-10T03:48:19.414Z,42.64
2023-01-10T03:49:19.496Z,42.49
2023-01-10T03:50:19.588Z,42.37
2023-01-10T03:51:19.693Z,42.04
2023-01-10T03:52:19.773Z,41.99
2023-01-10T03:53:19.878Z,42.33
2023-01-10T03:54:19.908Z,42.41
2023-01-10T03:55:20.004Z,42.39
2023-01-10T03:56:20.064Z,41.87
2023-01-10T03:57:20.163Z,42.18
2023-01-10T03:58:20.250Z,42.57
2023-01-10T03:59:20.353Z,42.18
2023-01-10T04:00:20.443Z,42.22
2023-01-10T04:01:20.690Z,42.36
2023-01-10T04:02:20.649Z,41.98
2023-01-10T04:03:20.717Z,42.66
2023-01-10T04:04:20.869Z,41.88
2023-01-10T04:05:20.909Z,42.19
2023-01-10T04:06:20.994Z,42.33
2023-01-10T04:07:21.090Z,42.06
2023-01-10T04:08:21.170Z,42.12
2023-01-10T04:09:21.260Z,42.05
2023-01-10T04:10:27.607Z,42.34
2023-01-10T04:11:21.428Z,41.97
2023-01-10T04:12:21.488Z,42.35
2023-01-10T04:13:21.580Z,42.37
2023-01-10T04:14:21.653Z,42.42
2023-01-10T04:15:21.775Z,42.16
2023-01-10T04:16:21.925Z,42.06
2023-01-10T04:17:21.932Z,42.42
2023-01-10T04:18:22.031Z,42.23
2023-01-10T04:19:22.134Z,41.95
2023-01-10T04:20:22.210Z,42.76
2023-01-10T04:21:22.313Z,42.18
2023-01-10T04:22:22.409Z,42.04
2023-01-10T04:23:22.459Z,41.80
2023-01-10T04:24:22.557Z,42.32
2023-01-10T04:25:22.657Z,41.95
2023-01-10T04:26:22.733Z,42.33
2023-01-10T04:27:22.826Z,42.47
2023-01-10T04:28:24.608Z,42.07
2023-01-10T04:29:22.987Z,42.20
2023-01-10T04:30:23.074Z,42.61
2023-01-10T04:31:23.174Z,42.18
2023-01-10T04:32:23.217Z,42.10
2023-01-10T04:33:23.293Z,42.16
2023-01-10T04:34:23.355Z,42.07
2023-01-10T04:35:23.447Z,42.11
2023-01-10T04:36:23.572Z,42.35
2023-01-10T04:37:23.655Z,41.87
2023-01-10T04:38:23.761Z,41.96
2023-01-10T04:39:23.819Z,42.21
2023-01-10T04:40:23.918Z,41.87
2023-01-10T04:41:29.977Z,42.04
2023-01-10T04:42:24.096Z,41.77
2023-01-10T04:43:24.182Z,42.01
2023-01-10T04:44:24.307Z,42.26
2023-01-10T04:45:24.369Z,42.22
2023-01-10T04:46:24.404Z,42.17
2023-01-10T04:47:24.495Z,42.41
2023-01-10T04:48:24.579Z,42.43
2023-01-10T04:49:24.674Z,42.40
2023-01-10T04:50:24.722Z,41.89
2023-01-10T04:51:24.803Z,42.40
2023-01-10T04:52:24.880Z,42.22
2023-01-10T04:53:24.999Z,41.85
2023-01-10T04:54:25.074Z,41.86
2023-01-10T04:55:25.161Z,41.81
2023-01-10T04:56:25.232Z,42.10
2023-01-10T04:57:25.320Z,42.23
2023-01-10T04:58:25.407Z,42.02
2023-01-10T04:59:25.496Z,41.77
2023-01-10T05:00:25.638Z,42.52
2023-01-10T05:01:25.875Z,42.19
2023-01-10T05:02:25.869Z,42.16
2023-01-10T05:03:25.872Z,42.09
2023-01-10T05:04:26.001Z,41.81
2023-01-10T05:05:26.064Z,42.22
2023-01-10T05:06:26.172Z,41.85
2023-01-10T05:07:26.223Z,42.33
2023-01-10T05:08:26.331Z,42.26
2023-01-10T05:09:26.382Z,41.90
2023-01-10T05:10:26.456Z,42.09
2023-01-10T05:11:26.548Z,41.89
2023-01-10T05:12:32.594Z,41.82
2023-01-10T05:13:26.690Z,41.77
2023-01-10T05:14:26.789Z,41.82
2023-01-10T05:15:26.892Z,42.33
2023-01-10T05:16:26.982Z,42.14
2023-01-10T05:17:27.096Z,41.92
2023-01-10T05:18:27.138Z,41.72
2023-01-10T05:19:27.241Z,42.03
2023-01-10T05:20:27.317Z,41.78
2023-01-10T05:21:27.429Z,42.07
2023-01-10T05:22:27.544Z,41.70
2023-01-10T05:23:27.596Z,41.78
2023-01-10T05:24:27.700Z,42.17
2023-01-10T05:25:27.758Z,41.86
2023-01-10T05:26:27.871Z,42.66
2023-01-10T05:27:27.940Z,41.96
2023-01-10T05:28:28.047Z,42.57
2023-01-10T05:29:28.105Z,41.77
2023-01-10T05:30:28.200Z,42.09
2023-01-10T05:31:28.366Z,41.72
2023-01-10T05:32:28.390Z,41.84
2023-01-10T05:33:28.505Z,42.37
2023-01-10T05:34:28.593Z,42.24
2023-01-10T05:35:28.683Z,42.07
2023-01-10T05:36:28.785Z,41.80
2023-01-10T05:37:28.894Z,42.04
2023-01-10T05:38:28.945Z,41.83
2023-01-10T05:39:29.052Z,41.98
2023-01-10T05:40:29.127Z,42.16
2023-01-10T05:41:29.201Z,41.84
2023-01-10T05:42:29.317Z,42.29
2023-01-10T05:43:35.335Z,41.88
2023-01-10T05:44:29.430Z,42.31
2023-01-10T05:45:29.558Z,41.95
2023-01-10T05:46:29.586Z,42.00
2023-01-10T05:47:29.657Z,42.00
2023-01-10T05:48:29.763Z,42.14
2023-01-10T05:49:29.904Z,42.11
2023-01-10T05:50:29.912Z,41.75
2023-01-10T05:51:30.012Z,42.18
2023-01-10T05:52:30.060Z,42.01
2023-01-10T05:53:30.151Z,42.05
2023-01-10T05:54:30.255Z,41.98
2023-01-10T05:55:30.362Z,41.64
2023-01-10T05:56:30.449Z,41.86
2023-01-10T05:57:30.545Z,42.02
2023-01-10T05:58:30.617Z,41.98
2023-01-10T05:59:30.696Z,41.98
2023-01-10T06:00:30.786Z,41.79
2023-01-10T06:01:30.885Z,41.82
2023-01-10T06:02:31.067Z,41.91
2023-01-10T06:03:31.052Z,41.82
2023-01-10T06:04:31.122Z,41.93
2023-01-10T06:05:31.263Z,41.91
2023-01-10T06:06:31.288Z,41.72
2023-01-10T06:07:31.362Z,41.62
2023-01-10T06:08:31.478Z,41.88
2023-01-10T06:09:31.538Z,41.73
2023-01-10T06:10:31.625Z,41.95
2023-01-10T06:11:31.716Z,41.99
2023-01-10T06:12:31.773Z,41.90
2023-01-10T06:13:31.862Z,41.94
2023-01-10T06:14:38.175Z,41.67
2023-01-10T06:15:32.033Z,41.95
2023-01-10T06:16:32.119Z,41.99
2023-01-10T06:17:32.216Z,41.78
2023-01-10T06:18:32.316Z,41.54
2023-01-10T06:19:32.415Z,41.91
2023-01-10T06:20:32.528Z,41.51
2023-01-10T06:21:32.595Z,41.96
2023-01-10T06:22:32.674Z,41.73
2023-01-10T06:23:32.761Z,41.72
2023-01-10T06:24:32.817Z,42.07
2023-01-10T06:25:32.923Z,41.79
2023-01-10T06:26:33.032Z,42.06
2023-01-10T06:27:33.097Z,41.96
2023-01-10T06:28:33.198Z,41.87
2023-01-10T06:29:33.282Z,41.74
2023-01-10T06:30:33.358Z,41.69
2023-01-10T06:31:33.549Z,42.15
2023-01-10T06:32:33.553Z,41.79
2023-01-10T06:33:33.623Z,41.80
2023-01-10T06:34:33.703Z,42.07
2023-01-10T06:35:33.812Z,42.02
2023-01-10T06:36:33.902Z,41.99
2023-01-10T06:37:34.011Z,41.54
2023-01-10T06:38:34.071Z,41.76
2023-01-10T06:39:34.157Z,41.67
2023-01-10T06:40:34.239Z,41.87
2023-01-10T06:41:34.317Z,41.88
2023-01-10T06:42:34.377Z,41.68
2023-01-10T06:43:34.439Z,41.60
2023-01-10T06:44:34.492Z,41.92
2023-01-10T06:45:40.580Z,42.04
2023-01-10T06:46:34.673Z,42.06
2023-01-10T06:47:34.775Z,41.98
2023-01-10T06:48:34.888Z,41.83
2023-01-10T06:49:34.945Z,41.85
2023-01-10T06:50:35.051Z,41.66
2023-01-10T06:51:35.161Z,41.65
2023-01-10T06:52:35.232Z,41.86
2023-01-10T06:53:35.358Z,41.92
2023-01-10T06:54:35.416Z,41.96
2023-01-10T06:55:35.563Z,41.66
2023-01-10T06:56:35.600Z,41.64
2023-01-10T06:57:35.729Z,41.77
2023-01-10T06:58:35.776Z,42.32
2023-01-10T06:59:35.869Z,41.82
2023-01-10T07:00:35.904Z,41.79
2023-01-10T07:01:36.201Z,41.97
2023-01-10T07:02:36.086Z,42.05
2023-01-10T07:03:36.156Z,40.56
2023-01-10T07:04:36.242Z,38.13
2023-01-10T07:05:36.362Z,38.73
2023-01-10T07:06:36.447Z,38.55
2023-01-10T07:07:36.527Z,38.42
2023-01-10T07:08:36.579Z,39.65
2023-01-10T07:09:36.669Z,39.23
2023-01-10T07:10:36.769Z,39.62
2023-01-10T07:11:36.825Z,40.45
2023-01-10T07:12:36.886Z,40.82
2023-01-10T07:13:36.950Z,40.92
2023-01-10T07:14:37.014Z,40.93
2023-01-10T07:15:37.070Z,40.76
2023-01-10T07:16:43.205Z,41.04
2023-01-10T07:17:37.226Z,40.96
2023-01-10T07:18:37.318Z,40.71
2023-01-10T07:19:37.367Z,40.89
2023-01-10T07:20:37.474Z,41.00
2023-01-10T07:21:37.552Z,40.95
2023-01-10T07:22:37.660Z,40.79
2023-01-10T07:23:37.712Z,40.82
2023-01-10T07:24:37.815Z,41.11
2023-01-10T07:25:37.888Z,40.87
2023-01-10T07:26:37.977Z,40.83
2023-01-10T07:27:38.047Z,40.69
2023-01-10T07:28:38.172Z,41.13
2023-01-10T07:29:38.239Z,40.73
2023-01-10T07:30:38.341Z,41.05
2023-01-10T07:31:38.497Z,40.93
2023-01-10T07:32:38.482Z,40.83
2023-01-10T07:33:38.593Z,41.13
2023-01-10T07:34:38.639Z,40.83
2023-01-10T07:35:38.708Z,40.96
2023-01-10T07:36:39.548Z,40.87
2023-01-10T07:37:38.903Z,40.70
2023-01-10T07:38:38.974Z,40.88
2023-01-10T07:39:39.039Z,40.88
2023-01-10T07:40:39.127Z,41.25
2023-01-10T07:41:39.188Z,41.13
2023-01-10T07:42:39.290Z,41.12
2023-01-10T07:43:39.355Z,40.57
2023-01-10T07:44:39.462Z,40.96
2023-01-10T07:45:39.570Z,40.95
2023-01-10T07:46:39.635Z,41.08
2023-01-10T07:47:45.677Z,40.78
2023-01-10T07:48:39.792Z,40.86
2023-01-10T07:49:39.876Z,40.96
2023-01-10T07:50:39.942Z,41.26
2023-01-10T07:51:40.056Z,41.09
2023-01-10T07:52:40.108Z,41.04
2023-01-10T07:53:40.167Z,41.31
2023-01-10T07:54:40.243Z,41.03
2023-01-10T07:55:40.348Z,41.12
2023-01-10T07:56:40.408Z,40.80
2023-01-10T07:57:40.518Z,41.11
2023-01-10T07:58:40.571Z,41.20
2023-01-10T07:59:40.663Z,41.05
2023-01-10T08:00:40.754Z,40.85
2023-01-10T08:01:40.819Z,41.05
2023-01-10T08:02:41.189Z,41.22
2023-01-10T08:03:41.150Z,41.06
2023-01-10T08:04:41.057Z,41.00
2023-01-10T08:05:41.143Z,41.06
2023-01-10T08:06:41.228Z,40.84
2023-01-10T08:07:41.335Z,40.80
2023-01-10T08:08:41.413Z,41.22
2023-01-10T08:09:41.502Z,41.10
2023-01-10T08:10:41.574Z,41.38
2023-01-10T08:11:41.762Z,41.21
2023-01-10T08:12:41.731Z,40.84
2023-01-10T08:13:41.832Z,40.88
2023-01-10T08:14:41.961Z,41.18
2023-01-10T08:15:42.103Z,41.17
2023-01-10T08:16:42.051Z,41.17
2023-01-10T08:17:42.154Z,41.31
2023-01-10T08:18:48.251Z,40.93
2023-01-10T08:19:42.357Z,41.03
2023-01-10T08:20:42.468Z,40.98
2023-01-10T08:21:42.555Z,41.10
2023-01-10T08:22:42.622Z,40.87
2023-01-10T08:23:42.667Z,41.36
2023-01-10T08:24:42.728Z,40.83
2023-01-10T08:25:42.842Z,41.12
2023-01-10T08:26:42.935Z,41.33
2023-01-10T08:27:43.032Z,41.01
2023-01-10T08:28:43.078Z,41.03
2023-01-10T08:29:43.293Z,41.44
2023-01-10T08:30:43.273Z,41.08
2023-01-10T08:31:43.393Z,41.23
2023-01-10T08:32:43.433Z,41.57
2023-01-10T08:33:43.563Z,41.19
2023-01-10T08:34:43.637Z,41.23
2023-01-10T08:35:43.684Z,41.00
2023-01-10T08:36:43.760Z,40.91
2023-01-10T08:37:43.839Z,41.19
2023-01-10T08:38:43.933Z,41.05
2023-01-10T08:39:44.050Z,41.27
2023-01-10T08:40:44.112Z,41.23
2023-01-10T08:41:44.210Z,41.28
2023-01-10T08:42:44.280Z,41.29
2023-01-10T08:43:44.386Z,41.25
2023-01-10T08:44:44.484Z,41.05
2023-01-10T08:45:44.568Z,41.29
2023-01-10T08:46:44.733Z,41.21
2023-01-10T08:47:44.781Z,41.29
2023-01-10T08:48:44.822Z,41.46
2023-01-10T08:49:52.755Z,41.21
2023-01-10T08:50:45.000Z,41.42
2023-01-10T08:51:45.060Z,41.22
2023-01-10T08:52:45.171Z,41.51
2023-01-10T08:53:45.271Z,41.20
2023-01-10T08:54:45.334Z,41.22
2023-01-10T08:55:45.449Z,41.00
2023-01-10T08:56:45.475Z,41.49
2023-01-10T08:57:45.559Z,41.01
2023-01-10T08:58:45.639Z,41.20
2023-01-10T08:59:45.704Z,41.29
2023-01-10T09:00:45.790Z,41.12
2023-01-10T09:01:46.060Z,41.13
2023-01-10T09:02:45.999Z,41.53
2023-01-10T09:03:46.044Z,41.16
2023-01-10T09:04:46.100Z,41.46
2023-01-10T09:05:46.157Z,41.49
2023-01-10T09:06:46.287Z,41.07
2023-01-10T09:07:46.312Z,41.50
2023-01-10T09:08:46.404Z,41.59
2023-01-10T09:09:46.482Z,41.26
2023-01-10T09:10:46.566Z,41.29
2023-01-10T09:11:46.694Z,41.33
2023-01-10T09:12:46.749Z,41.44
2023-01-10T09:13:46.796Z,41.19
2023-01-10T09:14:46.865Z,41.61
2023-01-10T09:15:47.009Z,41.22
2023-01-10T09:16:47.046Z,41.41
2023-01-10T09:17:47.159Z,40.99
2023-01-10T09:18:47.254Z,41.24
2023-01-10T09:19:47.317Z,41.67
2023-01-10T09:20:53.463Z,41.34
2023-01-10T09:21:47.496Z,41.42
2023-01-10T09:22:47.617Z,41.36
2023-01-10T09:23:47.650Z,41.36
2023-01-10T09:24:47.696Z,41.50
2023-01-10T09:25:47.774Z,41.29
2023-01-10T09:26:47.835Z,41.30
2023-01-10T09:27:47.908Z,41.22
2023-01-10T09:28:48.921Z,41.58
2023-01-10T09:29:48.062Z,41.60
2023-01-10T09:30:48.205Z,41.13
2023-01-10T09:31:48.285Z,41.35
2023-01-10T09:32:48.309Z,41.23
2023-01-10T09:33:48.364Z,41.26
2023-01-10T09:34:48.438Z,41.40
2023-01-10T09:35:48.518Z,41.22
2023-01-10T09:36:48.601Z,41.63
2023-01-10T09:37:48.729Z,41.44
2023-01-10T09:38:48.784Z,41.39
2023-01-10T09:39:48.893Z,41.44
2023-01-10T09:40:48.967Z,41.62
2023-01-10T09:41:49.074Z,41.60
2023-01-10T09:42:49.137Z,41.59
2023-01-10T09:43:49.251Z,41.23
2023-01-10T09:44:49.335Z,41.25
2023-01-10T09:45:49.407Z,41.42
2023-01-10T09:46:49.503Z,41.54
2023-01-10T09:47:49.557Z,41.50
2023-01-10T09:48:49.788Z,41.68
2023-01-10T09:49:49.771Z,41.51
2023-01-10T09:50:49.873Z,41.88
2023-01-10T09:51:58.248Z,41.93
2023-01-10T09:52:50.031Z,41.35
2023-01-10T09:53:53.405Z,41.75
2023-01-10T09:54:50.199Z,42.04
2023-01-10T09:55:50.313Z,41.85
2023-01-10T09:56:50.359Z,41.58
2023-01-10T09:57:50.405Z,41.53
2023-01-10T09:58:50.490Z,41.90
2023-01-10T09:59:50.550Z,41.47
2023-01-10T10:00:50.730Z,41.69
2023-01-10T10:01:50.777Z,41.70
2023-01-10T10:02:50.827Z,41.63
2023-01-10T10:03:51.175Z,41.97
2023-01-10T10:04:50.950Z,41.74
2023-01-10T10:05:54.141Z,41.40
2023-01-10T10:06:51.164Z,41.64
2023-01-10T10:07:51.250Z,41.67
2023-01-10T10:08:51.331Z,41.70
2023-01-10T10:09:51.386Z,41.42
2023-01-10T10:10:51.477Z,41.08
2023-01-10T10:11:51.642Z,42.05
2023-01-10T10:12:51.638Z,42.13
2023-01-10T10:13:51.728Z,41.54
2023-01-10T10:14:51.801Z,42.17
2023-01-10T10:15:51.911Z,41.69
2023-01-10T10:16:51.996Z,41.85
2023-01-10T10:17:52.067Z,41.77
2023-01-10T10:18:52.142Z,42.00
2023-01-10T10:19:52.217Z,41.93
2023-01-10T10:20:52.290Z,41.36
2023-01-10T10:21:52.383Z,42.17
2023-01-10T10:22:58.424Z,42.01
2023-01-10T10:23:52.547Z,41.89
2023-01-10T10:24:52.611Z,41.90
2023-01-10T10:25:52.675Z,42.46
2023-01-10T10:26:52.785Z,42.21
2023-01-10T10:27:52.879Z,41.63
2023-01-10T10:28:54.963Z,41.44
2023-01-10T10:29:53.016Z,42.55
2023-01-10T10:30:53.040Z,42.09
2023-01-10T10:31:53.186Z,41.96
2023-01-10T10:32:53.175Z,41.69
2023-01-10T10:33:53.260Z,42.31
2023-01-10T10:34:53.822Z,41.95
2023-01-10T10:35:53.448Z,42.51
2023-01-10T10:36:53.493Z,42.21
2023-01-10T10:37:53.601Z,42.17
2023-01-10T10:38:53.668Z,41.91
2023-01-10T10:39:53.770Z,42.25
2023-01-10T10:40:53.871Z,42.67
2023-01-10T10:41:53.934Z,42.03
2023-01-10T10:42:54.032Z,41.73
2023-01-10T10:43:54.123Z,41.84
2023-01-10T10:44:54.218Z,42.12
2023-01-10T10:45:54.421Z,42.25
2023-01-10T10:46:54.439Z,41.61
2023-01-10T10:47:54.484Z,41.70
2023-01-10T10:48:54.582Z,42.07
2023-01-10T10:49:54.653Z,41.78
2023-01-10T10:50:54.752Z,41.54
2023-01-10T10:51:54.909Z,42.17
2023-01-10T10:52:54.941Z,42.29
2023-01-10T10:54:01.011Z,41.90
2023-01-10T10:54:55.131Z,41.61
2023-01-10T10:55:55.185Z,42.09
2023-01-10T10:56:55.258Z,42.31
2023-01-10T10:58:00.460Z,41.81
2023-01-10T10:58:55.421Z,42.12
2023-01-10T10:59:55.729Z,42.06
2023-01-10T11:00:55.864Z,41.49
2023-01-10T11:01:55.826Z,42.27
2023-01-10T11:02:55.770Z,41.65
2023-01-10T11:03:55.800Z,41.59
2023-01-10T11:04:55.948Z,41.37
2023-01-10T11:05:55.949Z,41.83
2023-01-10T11:06:56.029Z,42.26
2023-01-10T11:07:56.129Z,41.65
2023-01-10T11:08:56.233Z,42.17
2023-01-10T11:09:56.308Z,41.74
2023-01-10T11:10:56.388Z,42.42
2023-01-10T11:11:56.426Z,42.33
2023-01-10T11:12:56.524Z,42.26
2023-01-10T11:13:56.620Z,42.21
2023-01-10T11:14:56.696Z,41.46
2023-01-10T11:15:56.770Z,42.27
2023-01-10T11:16:56.846Z,41.81
2023-01-10T11:17:56.912Z,41.62
2023-01-10T11:18:57.006Z,42.20
2023-01-10T11:19:57.753Z,41.79
2023-01-10T11:20:57.189Z,41.68
2023-01-10T11:21:57.264Z,41.72
2023-01-10T11:22:57.346Z,42.01
2023-01-10T11:23:57.442Z,41.93
2023-01-10T11:25:03.863Z,42.11
2023-01-10T11:25:57.602Z,41.90
2023-01-10T11:26:57.713Z,41.74
2023-01-10T11:27:57.787Z,42.14
2023-01-10T11:28:57.884Z,42.79
2023-01-10T11:29:57.947Z,41.81
2023-01-10T11:30:58.050Z,41.33
2023-01-10T11:31:58.178Z,42.74
2023-01-10T11:32:58.202Z,41.88
2023-01-10T11:33:58.298Z,41.88
2023-01-10T11:34:58.394Z,41.67
2023-01-10T11:35:58.504Z,41.97
2023-01-10T11:36:58.537Z,42.43
2023-01-10T11:37:58.616Z,42.66
2023-01-10T11:38:58.659Z,41.78
2023-01-10T11:39:58.742Z,42.62
2023-01-10T11:40:58.841Z,42.05
2023-01-10T11:41:58.928Z,41.65
2023-01-10T11:42:59.469Z,42.18
2023-01-10T11:43:59.096Z,42.15
2023-01-10T11:44:59.191Z,41.61
2023-01-10T11:45:59.343Z,41.59
2023-01-10T11:46:59.391Z,41.94
2023-01-10T11:47:59.490Z,42.02
2023-01-10T11:49:08.488Z,42.70
2023-01-10T11:49:59.610Z,42.21
2023-01-10T11:50:59.675Z,42.50
2023-01-10T11:51:59.760Z,42.08
2023-01-10T11:52:59.825Z,41.73
2023-01-10T11:54:00.126Z,41.97
2023-01-10T11:54:59.987Z,42.00
2023-01-10T11:56:06.057Z,41.58
2023-01-10T11:57:00.141Z,42.45
2023-01-10T11:58:00.235Z,42.76
2023-01-10T11:59:00.329Z,41.67
2023-01-10T12:00:00.395Z,41.89
2023-01-10T12:01:00.529Z,43.11
2023-01-10T12:02:00.659Z,41.82
2023-01-10T12:03:00.634Z,42.52
2023-01-10T12:04:00.739Z,42.22
2023-01-10T12:05:00.918Z,42.42
2023-01-10T12:06:00.877Z,42.70
2023-01-10T12:07:00.978Z,42.21
2023-01-10T12:08:01.080Z,42.06
2023-01-10T12:09:01.132Z,42.09
2023-01-10T12:10:01.212Z,42.11
2023-01-10T12:11:01.334Z,42.59
2023-01-10T12:12:01.410Z,42.26
2023-01-10T12:13:01.457Z,42.54
2023-01-10T12:14:01.546Z,42.10
2023-01-10T12:15:01.635Z,41.80
2023-01-10T12:16:01.749Z,42.52
2023-01-10T12:17:01.816Z,42.31
2023-01-10T12:18:01.854Z,41.77
2023-01-10T12:19:01.954Z,42.05
2023-01-10T12:20:02.046Z,42.13
2023-01-10T12:21:02.113Z,41.94
2023-01-10T12:22:02.203Z,42.42
2023-01-10T12:23:02.307Z,42.13
2023-01-10T12:24:02.362Z,42.01
2023-01-10T12:25:02.447Z,42.25
2023-01-10T12:26:11.607Z,41.80
2023-01-10T12:27:08.634Z,42.16
2023-01-10T12:28:02.705Z,41.91
2023-01-10T12:29:02.757Z,41.96
2023-01-10T12:30:02.872Z,41.98
2023-01-10T12:31:02.971Z,41.99
2023-01-10T12:32:03.046Z,42.08
2023-01-10T12:33:03.147Z,42.06
2023-01-10T12:34:03.211Z,42.09
2023-01-10T12:35:03.283Z,41.84
2023-01-10T12:36:03.389Z,41.88
2023-01-10T12:37:03.448Z,42.37
2023-01-10T12:38:03.519Z,41.78
2023-01-10T12:39:03.580Z,41.83
2023-01-10T12:40:03.690Z,42.08
2023-01-10T12:41:03.865Z,41.81
2023-01-10T12:42:03.902Z,41.89
2023-01-10T12:43:03.985Z,41.91
2023-01-10T12:44:04.082Z,41.86
2023-01-10T12:45:04.172Z,41.99
2023-01-10T12:46:12.783Z,42.10
2023-01-10T12:47:09.281Z,42.27
2023-01-10T12:48:04.425Z,42.10
2023-01-10T12:49:04.526Z,41.97
2023-01-10T12:50:04.586Z,42.11
2023-01-10T12:51:04.680Z,42.19
2023-01-10T12:52:04.774Z,42.20
2023-01-10T12:53:04.859Z,42.95
2023-01-10T12:54:04.972Z,41.81