createdAt,value
2022-12-25T10:36:35.664Z,8.25
2022-12-25T10:39:04.344Z,8.63
2022-12-25T10:41:54.584Z,10.88
2022-12-25T10:44:25.561Z,9.30
2022-12-25T10:46:55.712Z,8.15
2022-12-25T10:49:26.594Z,7.78
2022-12-25T10:51:56.617Z,3.60
2022-12-25T10:54:26.882Z,5.18
2022-12-25T10:56:57.178Z,3.05
2022-12-25T10:59:26.576Z,3.65
2022-12-25T11:01:55.832Z,7.70
2022-12-25T11:04:28.787Z,7.70
2022-12-25T11:07:07.219Z,2.03
2022-12-25T11:09:36.094Z,2.47
2022-12-25T11:12:05.122Z,3.10
2022-12-25T11:14:33.704Z,5.10
2022-12-25T11:17:10.086Z,3.20
2022-12-25T11:19:38.757Z,3.60
2022-12-25T11:22:19.818Z,3.83
2022-12-25T11:24:48.473Z,2.63
2022-12-25T11:27:24.593Z,3.42
2022-12-25T11:29:57.420Z,5.43
2022-12-25T11:32:30.817Z,4.00
2022-12-25T12:11:40.339Z,4.47
2022-12-25T12:14:18.902Z,4.18
2022-12-25T12:16:47.834Z,3.38
2022-12-25T12:19:27.125Z,3.35
2022-12-25T12:21:57.414Z,3.25
2022-12-25T12:24:27.483Z,4.47
2022-12-25T12:27:04.570Z,5.45
2022-12-25T12:29:35.913Z,2.97
2022-12-25T12:32:06.854Z,2.97
2022-12-25T12:34:40.679Z,3.75
2022-12-25T12:37:17.293Z,3.58
2022-12-25T12:39:53.466Z,4.63
2022-12-25T12:42:26.131Z,4.07
2022-12-25T12:44:55.907Z,3.20
2022-12-25T12:47:30.032Z,5.60
2022-12-25T12:50:02.834Z,3.00
2022-12-25T12:52:35.708Z,9.70
2022-12-25T12:55:06.054Z,3.15
2022-12-25T12:57:40.045Z,3.75
2022-12-25T13:00:11.001Z,7.18
2022-12-25T13:03:07.007Z,3.45
2022-12-25T13:05:38.375Z,4.55
2022-12-25T13:08:14.215Z,6.95
2022-12-25T13:10:46.138Z,2.20
2022-12-25T13:13:19.636Z,2.95
2022-12-25T13:15:50.768Z,2.75
2022-12-25T13:18:19.878Z,2.45
2022-12-25T13:20:55.057Z,5.40
2022-12-25T13:23:27.978Z,3.65
2022-12-25T13:25:57.918Z,5.65
2022-12-25T13:28:29.764Z,3.38
2022-12-25T13:31:07.605Z,5.05
2022-12-25T13:33:36.488Z,3.95
2022-12-25T13:36:06.395Z,4.28
2022-12-25T13:38:34.970Z,4.60
2022-12-25T13:41:21.121Z,3.75
2022-12-25T13:43:51.428Z,2.67
2022-12-25T13:46:27.581Z,3.28
2022-12-25T13:49:01.330Z,3.97
2022-12-25T13:51:29.935Z,3.00
2022-12-25T13:54:06.000Z,5.22
2022-12-25T13:56:36.453Z,4.75
2022-12-25T13:59:06.618Z,6.93
2022-12-25T14:01:35.280Z,4.10
2022-12-25T14:04:05.637Z,2.85
2022-12-25T14:06:34.221Z,4.55
2022-12-25T14:09:03.028Z,4.85
2022-12-25T14:11:33.510Z,4.03
2022-12-25T14:14:08.540Z,4.43
2022-12-25T14:16:37.361Z,4.55
2022-12-25T14:19:24.899Z,5.43
2022-12-25T14:21:57.262Z,4.30
2022-12-25T14:24:28.171Z,3.35
2022-12-25T14:27:01.759Z,3.72
2022-12-25T14:29:38.718Z,4.65
2022-12-25T14:32:09.723Z,5.95
2022-12-25T14:34:38.687Z,7.05
2022-12-25T14:37:08.445Z,5.93
2022-12-25T14:39:38.966Z,4.13
2022-12-25T14:42:15.477Z,2.67
2022-12-25T14:44:45.522Z,4.05
2022-12-25T14:47:18.243Z,5.82
2022-12-25T14:49:47.802Z,8.98
2022-12-25T14:52:20.891Z,7.95
2022-12-25T14:54:53.863Z,4.95
2022-12-25T14:57:28.354Z,5.63
2022-12-25T15:00:03.825Z,6.63
2022-12-25T15:02:45.781Z,5.95
2022-12-25T15:05:33.034Z,5.95
2022-12-25T15:08:25.399Z,7.10
2022-12-25T15:11:03.744Z,6.20
2022-12-25T15:13:33.096Z,9.02
2022-12-25T15:16:07.416Z,8.40
2022-12-25T15:18:39.462Z,9.30
2022-12-25T15:21:08.514Z,5.07
2022-12-25T15:23:37.064Z,7.78
2022-12-25T15:26:05.710Z,6.30
2022-12-25T15:28:34.361Z,6.78
2022-12-25T15:31:04.639Z,11.23
2022-12-25T15:33:33.545Z,10.77
2022-12-25T15:36:02.279Z,10.80
2022-12-25T15:38:36.541Z,11.75
2022-12-25T15:41:05.128Z,11.43
2022-12-25T15:43:41.619Z,8.55
2022-12-25T15:46:12.389Z,10.55
2022-12-25T15:48:40.989Z,8.13
2022-12-25T15:51:09.563Z,9.82
2022-12-25T15:53:38.423Z,10.30
