createdAt,value
2018-12-16T00:00:13.552Z,4.00
2018-12-16T00:01:13.556Z,4.00
2018-12-16T00:02:13.557Z,4.00
2018-12-16T00:03:13.535Z,4.00
2018-12-16T00:04:13.525Z,4.00
2018-12-16T00:05:13.544Z,4.00
2018-12-16T00:06:13.500Z,4.00
2018-12-16T00:07:13.599Z,4.00
2018-12-16T00:08:13.549Z,4.00
2018-12-16T00:09:13.462Z,4.00
2018-12-16T00:10:13.461Z,4.00
2018-12-16T00:11:13.438Z,4.00
2018-12-16T00:12:13.447Z,4.00
2018-12-16T00:13:13.418Z,4.00
2018-12-16T00:14:13.412Z,4.00
2018-12-16T00:15:13.399Z,4.00
2018-12-16T00:16:13.386Z,4.00
2018-12-16T00:17:13.400Z,4.00
2018-12-16T00:18:13.371Z,4.00
2018-12-16T00:19:13.360Z,4.00
2018-12-16T00:20:13.344Z,4.00
2018-12-16T00:21:13.365Z,4.00
2018-12-16T00:22:13.345Z,4.00
2018-12-16T00:23:13.345Z,4.00
2018-12-16T00:24:13.309Z,4.00
2018-12-16T00:25:13.291Z,4.00
2018-12-16T00:26:13.313Z,4.00
2018-12-16T00:27:13.308Z,4.00
2018-12-16T00:28:13.291Z,4.00
2018-12-16T00:29:13.279Z,4.00
2018-12-16T00:30:13.239Z,4.00
2018-12-16T00:31:13.230Z,4.00
2018-12-16T00:32:13.213Z,4.00
2018-12-16T00:33:13.271Z,4.00
2018-12-16T00:34:13.202Z,4.00
2018-12-16T00:35:13.190Z,4.00
2018-12-16T00:36:13.169Z,4.00
2018-12-16T00:37:13.167Z,4.00
2018-12-16T00:38:13.175Z,4.00
2018-12-16T00:39:13.143Z,4.00
2018-12-16T00:40:13.134Z,4.00
2018-12-16T00:41:13.127Z,4.00
2018-12-16T00:42:13.118Z,4.00
2018-12-16T00:43:13.129Z,4.00
2018-12-16T00:44:13.092Z,4.00
2018-12-16T00:45:13.094Z,4.00
2018-12-16T00:46:13.109Z,4.00
2018-12-16T00:47:13.101Z,4.00
2018-12-16T00:48:13.111Z,4.00
2018-12-16T00:49:13.060Z,4.00
2018-12-16T00:50:13.018Z,4.00
2018-12-16T00:51:13.015Z,4.00
2018-12-16T00:52:13.002Z,4.00
2018-12-16T00:53:13.077Z,4.00
2018-12-16T00:54:12.986Z,4.00
2018-12-16T00:55:12.974Z,4.00
2018-12-16T00:56:12.967Z,4.00
2018-12-16T00:57:12.951Z,4.00
2018-12-16T00:58:12.965Z,4.00
2018-12-16T00:59:12.927Z,4.00
2018-12-16T01:00:12.915Z,4.00
2018-12-16T01:01:12.913Z,4.00
2018-12-16T01:02:12.906Z,4.00
2018-12-16T01:03:12.885Z,4.00
2018-12-16T01:04:12.893Z,4.00
2018-12-16T01:05:12.897Z,4.00
2018-12-16T01:06:12.855Z,4.00
2018-12-16T01:07:12.838Z,4.00
2018-12-16T01:08:12.833Z,4.00
2018-12-16T01:09:12.938Z,4.00
2018-12-16T01:10:12.849Z,4.00
2018-12-16T01:11:12.803Z,4.00
2018-12-16T01:12:12.814Z,4.00
2018-12-16T01:13:12.776Z,4.00
2018-12-16T01:14:12.785Z,4.00
2018-12-16T01:15:12.756Z,4.00
2018-12-16T01:16:12.744Z,4.00
2018-12-16T01:17:12.732Z,4.00
2018-12-16T01:18:13.779Z,4.00
2018-12-16T01:19:12.744Z,4.00
2018-12-16T01:20:12.712Z,4.00
2018-12-16T01:21:12.736Z,4.00
2018-12-16T01:22:12.683Z,4.00
2018-12-16T01:23:12.676Z,4.00
2018-12-16T01:24:12.687Z,4.00
2018-12-16T01:25:12.654Z,4.00
2018-12-16T01:26:12.636Z,4.00
2018-12-16T01:27:12.646Z,4.00
2018-12-16T01:28:12.625Z,4.00
2018-12-16T01:29:12.694Z,4.00
2018-12-16T01:30:12.591Z,4.00
2018-12-16T01:31:12.593Z,4.00
2018-12-16T01:32:12.591Z,4.00
2018-12-16T01:33:12.576Z,4.00
2018-12-16T01:34:12.573Z,4.00
2018-12-16T01:35:12.550Z,4.00
2018-12-16T01:36:12.534Z,4.00
2018-12-16T01:37:12.519Z,4.00
2018-12-16T01:38:12.513Z,4.00
2018-12-16T01:39:12.516Z,4.00
2018-12-16T01:40:12.486Z,4.00
2018-12-16T01:41:12.484Z,4.00
2018-12-16T01:42:12.462Z,4.00
2018-12-16T01:43:12.451Z,4.00
2018-12-16T01:44:12.463Z,4.00
2018-12-16T01:45:12.440Z,4.00
2018-12-16T01:46:12.425Z,4.00
2018-12-16T01:47:12.416Z,4.00
2018-12-16T01:48:12.407Z,4.00
2018-12-16T01:49:12.421Z,4.00
2018-12-16T01:50:12.380Z,4.00
2018-12-16T01:51:12.374Z,4.00
2018-12-16T01:52:12.376Z,4.00
2018-12-16T01:53:12.351Z,4.00
2018-12-16T01:54:12.365Z,4.00
2018-12-16T01:55:12.344Z,4.00
2018-12-16T01:56:12.335Z,4.00
2018-12-16T01:57:12.309Z,4.00
2018-12-16T01:58:12.293Z,4.00
2018-12-16T01:59:12.285Z,0.00
2018-12-16T02:00:12.298Z,4.00
2018-12-16T02:01:12.273Z,0.00
2018-12-16T02:02:12.275Z,0.00
2018-12-16T02:03:12.246Z,0.00
2018-12-16T02:04:12.234Z,0.00
2018-12-16T02:05:12.251Z,0.00
2018-12-16T02:06:12.243Z,4.00
2018-12-16T02:07:12.288Z,4.00
2018-12-16T02:08:12.221Z,4.00
2018-12-16T02:09:12.191Z,0.00
2018-12-16T02:10:12.194Z,4.00
2018-12-16T02:11:12.162Z,4.00
2018-12-16T02:12:12.163Z,4.00
2018-12-16T02:13:12.156Z,4.00
2018-12-16T02:14:12.129Z,4.00
2018-12-16T02:15:12.135Z,4.00
2018-12-16T02:16:12.109Z,4.00
2018-12-16T02:17:12.104Z,4.00
2018-12-16T02:18:12.092Z,4.00
2018-12-16T02:19:12.079Z,4.00
2018-12-16T02:20:12.085Z,4.00
2018-12-16T02:21:12.076Z,4.00
2018-12-16T02:22:12.047Z,4.00
2018-12-16T02:23:12.042Z,0.00
2018-12-16T02:24:12.031Z,4.00
2018-12-16T02:25:12.026Z,4.00
2018-12-16T02:26:12.015Z,4.00
2018-12-16T02:27:12.030Z,4.00
2018-12-16T02:28:11.983Z,4.00
2018-12-16T02:29:11.973Z,4.00
2018-12-16T02:30:11.973Z,4.00
2018-12-16T02:31:11.950Z,4.00
2018-12-16T02:32:11.936Z,4.00
2018-12-16T02:33:11.924Z,4.00
2018-12-16T02:34:11.920Z,4.00
2018-12-16T02:35:11.929Z,4.00
2018-12-16T02:36:11.943Z,4.00
2018-12-16T02:37:11.899Z,4.00
2018-12-16T02:38:11.876Z,4.00
2018-12-16T02:39:11.872Z,4.00
2018-12-16T02:40:11.855Z,4.00
2018-12-16T02:41:11.883Z,4.00
2018-12-16T02:42:11.839Z,4.00
2018-12-16T02:43:11.819Z,4.00
2018-12-16T02:44:11.810Z,4.00
2018-12-16T02:45:11.800Z,4.00
2018-12-16T02:46:11.820Z,4.00
2018-12-16T02:47:11.777Z,4.00
2018-12-16T02:48:11.777Z,4.00
2018-12-16T02:49:11.759Z,4.00
2018-12-16T02:50:11.748Z,4.00
2018-12-16T02:51:11.750Z,4.00
2018-12-16T02:52:11.755Z,4.00
2018-12-16T02:53:11.732Z,4.00
2018-12-16T02:54:11.715Z,4.00
2018-12-16T02:55:11.699Z,4.00
2018-12-16T02:56:11.704Z,4.00
2018-12-16T02:57:11.683Z,4.00
2018-12-16T02:58:11.673Z,4.00
2018-12-16T02:59:11.658Z,4.00
2018-12-16T03:00:11.645Z,4.00
2018-12-16T03:01:11.675Z,4.00
2018-12-16T03:02:11.642Z,4.00
2018-12-16T03:03:11.611Z,4.00
2018-12-16T03:04:11.613Z,4.00
2018-12-16T03:05:11.593Z,4.00
2018-12-16T03:06:11.619Z,4.00
2018-12-16T03:07:11.595Z,4.00
2018-12-16T03:08:11.562Z,4.00
2018-12-16T03:09:11.560Z,4.00
2018-12-16T03:10:11.567Z,4.00
2018-12-16T03:11:11.538Z,4.00
2018-12-16T03:12:11.534Z,4.00
2018-12-16T03:13:11.515Z,4.00
2018-12-16T03:14:11.499Z,4.00
2018-12-16T03:15:11.494Z,4.00
2018-12-16T03:16:11.479Z,4.00
2018-12-16T03:17:11.495Z,4.00
2018-12-16T03:18:11.464Z,4.00
2018-12-16T03:19:11.454Z,4.00
2018-12-16T03:20:11.442Z,4.00
2018-12-16T03:21:11.434Z,4.00
2018-12-16T03:22:11.421Z,4.00
2018-12-16T03:23:12.503Z,4.00
2018-12-16T03:24:11.404Z,4.00
2018-12-16T03:25:11.417Z,4.00
2018-12-16T03:26:11.374Z,4.00
2018-12-16T03:27:11.366Z,4.00
2018-12-16T03:28:11.387Z,4.00
2018-12-16T03:29:11.354Z,4.00
2018-12-16T03:30:11.345Z,4.00
2018-12-16T03:31:11.326Z,4.00
2018-12-16T03:32:11.333Z,4.00
2018-12-16T03:33:11.312Z,4.00
2018-12-16T03:34:11.305Z,4.00
2018-12-16T03:35:11.282Z,4.00
2018-12-16T03:36:11.274Z,4.00
2018-12-16T03:37:11.265Z,4.00
2018-12-16T03:38:11.258Z,4.00
2018-12-16T03:39:11.255Z,4.00
2018-12-16T03:40:11.232Z,4.00
2018-12-16T03:41:11.219Z,4.00
2018-12-16T03:42:11.233Z,4.00
2018-12-16T03:43:11.235Z,4.00
2018-12-16T03:44:11.213Z,4.00
2018-12-16T03:45:11.186Z,4.00
2018-12-16T03:46:11.170Z,4.00
2018-12-16T03:47:11.163Z,4.00
2018-12-16T03:48:11.154Z,4.00
2018-12-16T03:49:11.137Z,4.00
2018-12-16T03:50:11.175Z,4.00
2018-12-16T03:51:11.116Z,4.00
2018-12-16T03:52:11.103Z,4.00
2018-12-16T03:53:11.098Z,4.00
2018-12-16T03:54:12.094Z,4.00
2018-12-16T03:55:11.083Z,4.00
2018-12-16T03:56:11.060Z,4.00
2018-12-16T03:57:11.058Z,4.00
2018-12-16T03:58:11.039Z,4.00
2018-12-16T03:59:11.034Z,4.00
2018-12-16T04:00:11.040Z,4.00
2018-12-16T04:01:11.007Z,4.00
2018-12-16T04:02:11.006Z,4.00
2018-12-16T04:03:11.019Z,4.00
2018-12-16T04:04:10.971Z,4.00
2018-12-16T04:05:10.966Z,4.00
2018-12-16T04:06:10.987Z,4.00
2018-12-16T04:07:10.941Z,4.00
2018-12-16T04:08:10.929Z,4.00
2018-12-16T04:09:10.925Z,4.00
2018-12-16T04:10:10.913Z,4.00
2018-12-16T04:11:10.910Z,4.00
2018-12-16T04:12:10.886Z,4.00
2018-12-16T04:13:10.886Z,4.00
2018-12-16T04:14:10.872Z,4.00
2018-12-16T04:15:10.862Z,4.00
2018-12-16T04:16:10.880Z,4.00
2018-12-16T04:17:10.837Z,4.00
2018-12-16T04:18:10.829Z,4.00
2018-12-16T04:19:10.819Z,4.00
2018-12-16T04:20:10.816Z,4.00
2018-12-16T04:21:10.808Z,4.00
2018-12-16T04:22:10.782Z,4.00
2018-12-16T04:23:10.773Z,4.00
2018-12-16T04:24:10.766Z,4.00
2018-12-16T04:25:10.746Z,4.00
2018-12-16T04:26:10.760Z,4.00
2018-12-16T04:27:10.730Z,4.00
2018-12-16T04:28:10.719Z,4.00
2018-12-16T04:29:10.707Z,4.00
2018-12-16T04:30:10.694Z,4.00
2018-12-16T04:31:10.709Z,4.00
2018-12-16T04:32:10.675Z,4.00
2018-12-16T04:33:10.662Z,4.00
2018-12-16T04:34:10.666Z,4.00
2018-12-16T04:35:10.646Z,4.00
2018-12-16T04:36:10.653Z,4.00
2018-12-16T04:37:10.619Z,4.00
2018-12-16T04:38:10.609Z,4.00
2018-12-16T04:39:10.602Z,4.00
2018-12-16T04:40:10.599Z,4.00
2018-12-16T04:41:10.586Z,4.00
2018-12-16T04:42:10.588Z,4.00
2018-12-16T04:43:10.565Z,4.00
2018-12-16T04:44:10.553Z,4.00
2018-12-16T04:45:10.536Z,4.00
2018-12-16T04:46:10.527Z,4.00
2018-12-16T04:47:10.532Z,4.00
2018-12-16T04:48:10.512Z,4.00
2018-12-16T04:49:10.491Z,4.00
2018-12-16T04:50:10.492Z,4.00
2018-12-16T04:51:10.480Z,4.00
2018-12-16T04:52:10.480Z,4.00
2018-12-16T04:53:10.458Z,4.00
2018-12-16T04:54:10.437Z,4.00
2018-12-16T04:55:10.432Z,4.00
2018-12-16T04:56:10.419Z,4.00
2018-12-16T04:57:10.428Z,4.00
2018-12-16T04:58:10.403Z,4.00
2018-12-16T04:59:10.444Z,4.00
2018-12-16T05:00:10.374Z,4.00
2018-12-16T05:01:10.371Z,4.00
2018-12-16T05:02:10.372Z,4.00
2018-12-16T05:03:10.342Z,4.00
2018-12-16T05:04:10.344Z,4.00
2018-12-16T05:05:10.322Z,4.00
2018-12-16T05:06:10.311Z,4.00
2018-12-16T05:07:10.345Z,4.00
2018-12-16T05:08:10.289Z,4.00
2018-12-16T05:09:10.284Z,4.00
2018-12-16T05:10:10.271Z,4.00
2018-12-16T05:11:10.254Z,4.00
2018-12-16T05:12:10.250Z,4.00
2018-12-16T05:13:10.249Z,4.00
2018-12-16T05:14:10.229Z,4.00
2018-12-16T05:15:10.217Z,4.00
2018-12-16T05:16:10.205Z,4.00
2018-12-16T05:17:10.193Z,4.00
2018-12-16T05:18:10.195Z,4.00
2018-12-16T05:19:10.179Z,4.00
2018-12-16T05:20:10.162Z,4.00
2018-12-16T05:21:10.159Z,4.00
2018-12-16T05:22:10.145Z,4.00
2018-12-16T05:23:10.144Z,4.00
2018-12-16T05:24:10.119Z,4.00
2018-12-16T05:25:10.119Z,4.00
2018-12-16T05:26:10.114Z,4.00
2018-12-16T05:27:10.090Z,4.00
2018-12-16T05:28:10.123Z,4.00
2018-12-16T05:29:10.067Z,4.00
2018-12-16T05:30:10.066Z,4.00
2018-12-16T05:31:10.049Z,4.00
2018-12-16T05:32:10.039Z,4.00
2018-12-16T05:33:10.033Z,4.00
2018-12-16T05:34:10.033Z,4.00
2018-12-16T05:35:10.008Z,4.00
2018-12-16T05:36:09.999Z,4.00
2018-12-16T05:37:10.009Z,4.00
2018-12-16T05:38:09.987Z,4.00
2018-12-16T05:39:09.976Z,4.00
2018-12-16T05:40:09.957Z,4.00
2018-12-16T05:41:09.948Z,4.00
2018-12-16T05:42:09.937Z,4.00
2018-12-16T05:43:09.926Z,4.00
2018-12-16T05:44:09.939Z,4.00
2018-12-16T05:45:09.906Z,4.00
2018-12-16T05:46:09.894Z,4.00
2018-12-16T05:47:09.891Z,4.00
2018-12-16T05:48:09.897Z,4.00
2018-12-16T05:49:09.865Z,4.00
2018-12-16T05:50:09.879Z,4.00
2018-12-16T05:51:09.847Z,4.00
2018-12-16T05:52:09.842Z,4.00
2018-12-16T05:53:09.822Z,4.00
2018-12-16T05:54:09.819Z,4.00
2018-12-16T05:55:09.815Z,4.00
2018-12-16T05:56:09.792Z,4.00
2018-12-16T05:57:09.777Z,4.00
2018-12-16T05:58:09.764Z,4.00
2018-12-16T05:59:09.757Z,4.00
2018-12-16T06:00:09.763Z,4.00
2018-12-16T06:01:09.743Z,4.00
2018-12-16T06:02:09.731Z,4.00
2018-12-16T06:03:09.738Z,4.00
2018-12-16T06:04:09.705Z,4.00
2018-12-16T06:05:09.728Z,4.00
2018-12-16T06:06:09.683Z,4.00
2018-12-16T06:07:09.678Z,4.00
2018-12-16T06:08:09.657Z,4.00
2018-12-16T06:09:09.649Z,4.00
2018-12-16T06:10:09.638Z,4.00
2018-12-16T06:11:09.640Z,4.00
2018-12-16T06:12:09.615Z,4.00
2018-12-16T06:13:09.605Z,4.00
2018-12-16T06:14:09.592Z,4.00
2018-12-16T06:15:10.170Z,4.00
2018-12-16T06:16:09.597Z,4.00
2018-12-16T06:17:09.563Z,4.00
2018-12-16T06:18:09.549Z,4.00
2018-12-16T06:19:09.538Z,4.00
2018-12-16T06:20:09.535Z,4.00
2018-12-16T06:21:09.520Z,4.00
2018-12-16T06:22:09.517Z,4.00
2018-12-16T06:23:09.503Z,4.00
2018-12-16T06:24:09.500Z,4.00
2018-12-16T06:25:09.487Z,4.00
2018-12-16T06:26:09.467Z,4.00
2018-12-16T06:27:09.498Z,4.00
2018-12-16T06:28:09.449Z,4.00
2018-12-16T06:29:09.448Z,4.00
2018-12-16T06:30:09.428Z,4.00
2018-12-16T06:31:09.417Z,4.00
2018-12-16T06:32:09.402Z,4.00
2018-12-16T06:33:09.413Z,4.00
2018-12-16T06:34:09.380Z,4.00
2018-12-16T06:35:09.374Z,4.00
2018-12-16T06:36:09.363Z,4.00
2018-12-16T06:37:09.350Z,4.00
2018-12-16T06:38:09.359Z,4.00
2018-12-16T06:39:09.338Z,4.00
2018-12-16T06:40:09.326Z,4.00
2018-12-16T06:41:09.315Z,4.00
2018-12-16T06:42:09.310Z,4.00
2018-12-16T06:43:09.317Z,4.00
2018-12-16T06:44:09.289Z,4.00
2018-12-16T06:45:09.276Z,4.00
2018-12-16T06:46:09.261Z,4.00
2018-12-16T06:47:09.247Z,4.00
2018-12-16T06:48:09.251Z,4.00
2018-12-16T06:49:09.224Z,4.00
2018-12-16T06:50:09.217Z,4.00
2018-12-16T06:51:09.205Z,4.00
2018-12-16T06:52:09.192Z,4.00
2018-12-16T06:53:09.197Z,4.00
2018-12-16T06:54:09.173Z,4.00
2018-12-16T06:55:09.169Z,4.00
2018-12-16T06:56:09.159Z,4.00
2018-12-16T06:57:09.143Z,4.00
2018-12-16T06:58:09.170Z,4.00
2018-12-16T06:59:09.123Z,4.00
2018-12-16T07:00:09.106Z,4.00
2018-12-16T07:01:09.096Z,8.00
2018-12-16T07:02:09.088Z,8.00
2018-12-16T07:03:09.083Z,8.00
2018-12-16T07:04:09.082Z,8.00
2018-12-16T07:05:09.070Z,8.00
2018-12-16T07:06:09.056Z,12.00
2018-12-16T07:07:09.039Z,8.00
2018-12-16T07:08:09.028Z,8.00
2018-12-16T07:09:09.030Z,8.00
2018-12-16T07:10:09.008Z,8.00
2018-12-16T07:11:08.998Z,12.00
2018-12-16T07:12:08.986Z,12.00
2018-12-16T07:13:08.973Z,12.00
2018-12-16T07:14:09.019Z,12.00
2018-12-16T07:15:08.963Z,12.00
2018-12-16T07:16:08.943Z,16.00
2018-12-16T07:17:08.935Z,16.00
2018-12-16T07:18:08.955Z,12.00
2018-12-16T07:19:08.938Z,12.00
2018-12-16T07:20:08.920Z,12.00
2018-12-16T07:21:08.897Z,16.00
2018-12-16T07:22:08.881Z,16.00
2018-12-16T07:23:08.909Z,12.00
2018-12-16T07:24:09.312Z,16.00
2018-12-16T07:25:08.961Z,20.00
2018-12-16T07:26:08.837Z,16.00
2018-12-16T07:27:08.829Z,16.00
2018-12-16T07:28:08.823Z,16.00
2018-12-16T07:29:08.999Z,20.00
2018-12-16T07:30:08.811Z,24.00
2018-12-16T07:31:08.806Z,20.00
2018-12-16T07:32:08.869Z,28.00
2018-12-16T07:33:08.765Z,28.00
2018-12-16T07:34:08.771Z,24.00
2018-12-16T07:35:08.770Z,32.00
2018-12-16T07:36:08.776Z,32.00
2018-12-16T07:37:08.871Z,28.00
2018-12-16T07:38:08.744Z,28.00
2018-12-16T07:39:08.792Z,28.00
2018-12-16T07:40:08.708Z,32.00
2018-12-16T07:41:08.734Z,32.00
2018-12-16T07:42:08.718Z,32.00
2018-12-16T07:43:08.670Z,28.00
2018-12-16T07:44:08.652Z,36.00
2018-12-16T07:45:08.643Z,44.00
2018-12-16T07:46:08.708Z,52.00
2018-12-16T07:47:08.667Z,52.00
2018-12-16T07:48:08.615Z,52.00
2018-12-16T07:49:08.600Z,52.00
2018-12-16T07:50:08.617Z,56.00
2018-12-16T07:51:08.578Z,84.00
2018-12-16T07:52:08.594Z,80.00
2018-12-16T07:53:08.553Z,84.00
2018-12-16T07:54:08.544Z,84.00
2018-12-16T07:55:08.544Z,84.00
2018-12-16T07:56:08.536Z,92.00
2018-12-16T07:57:08.526Z,104.00
2018-12-16T07:58:08.510Z,104.00
2018-12-16T07:59:08.499Z,96.00
2018-12-16T08:00:08.552Z,96.00
2018-12-16T08:01:08.542Z,104.00
2018-12-16T08:02:08.544Z,116.00
2018-12-16T08:03:08.474Z,116.00
2018-12-16T08:04:08.543Z,116.00
2018-12-16T08:05:08.616Z,128.00
2018-12-16T08:06:09.168Z,160.00
2018-12-16T08:07:08.413Z,160.00
2018-12-16T08:08:08.939Z,164.00
2018-12-16T08:09:08.391Z,168.00
2018-12-16T08:10:09.277Z,184.00
2018-12-16T08:11:08.370Z,184.00
2018-12-16T08:12:08.358Z,176.00
2018-12-16T08:13:08.354Z,192.00
2018-12-16T08:14:08.353Z,196.00
2018-12-16T08:15:08.336Z,212.00
2018-12-16T08:16:08.323Z,216.00
2018-12-16T08:17:08.316Z,208.00
2018-12-16T08:18:08.298Z,200.00
2018-12-16T08:19:08.301Z,208.00
2018-12-16T08:20:08.276Z,208.00
2018-12-16T08:21:08.272Z,216.00
2018-12-16T08:22:08.253Z,212.00
2018-12-16T08:23:08.251Z,216.00
2018-12-16T08:24:08.278Z,224.00
2018-12-16T08:25:08.243Z,224.00
2018-12-16T08:26:08.214Z,224.00
2018-12-16T08:27:08.205Z,236.00
2018-12-16T08:28:08.207Z,232.00
2018-12-16T08:29:08.184Z,220.00
2018-12-16T08:30:08.203Z,228.00
2018-12-16T08:31:08.179Z,236.00
2018-12-16T08:32:08.164Z,232.00
2018-12-16T08:33:08.144Z,240.00
2018-12-16T08:34:08.128Z,236.00
2018-12-16T08:35:08.150Z,252.00
2018-12-16T08:36:08.106Z,260.00
2018-12-16T08:37:08.098Z,292.00
2018-12-16T08:38:08.093Z,236.00
2018-12-16T08:39:08.082Z,232.00
2018-12-16T08:40:08.076Z,228.00
2018-12-16T08:41:08.089Z,240.00
2018-12-16T08:42:08.175Z,236.00
2018-12-16T08:43:08.043Z,232.00
2018-12-16T08:44:08.031Z,236.00
2018-12-16T08:45:08.037Z,244.00
2018-12-16T08:46:08.028Z,244.00
2018-12-16T08:47:08.002Z,236.00
2018-12-16T08:48:07.989Z,260.00
2018-12-16T08:49:07.980Z,260.00
2018-12-16T08:50:07.962Z,272.00
2018-12-16T08:51:07.965Z,272.00
2018-12-16T08:52:07.981Z,268.00
2018-12-16T08:53:07.996Z,268.00
2018-12-16T08:54:07.923Z,272.00
2018-12-16T08:55:07.972Z,280.00
2018-12-16T08:56:08.110Z,280.00
2018-12-16T08:57:07.896Z,292.00
2018-12-16T08:58:07.919Z,284.00
2018-12-16T08:59:07.874Z,284.00
2018-12-16T09:00:07.853Z,280.00
2018-12-16T09:01:07.872Z,288.00
2018-12-16T09:02:07.839Z,292.00
2018-12-16T09:03:07.825Z,276.00
2018-12-16T09:04:07.820Z,276.00
2018-12-16T09:05:07.804Z,268.00
2018-12-16T09:06:07.874Z,284.00
2018-12-16T09:07:07.783Z,292.00
2018-12-16T09:08:07.773Z,288.00
2018-12-16T09:09:07.761Z,292.00
2018-12-16T09:10:08.102Z,304.00
2018-12-16T09:11:07.778Z,308.00
2018-12-16T09:12:07.732Z,312.00
2018-12-16T09:13:07.720Z,316.00
2018-12-16T09:14:07.705Z,304.00
2018-12-16T09:15:07.697Z,316.00
2018-12-16T09:16:07.699Z,312.00
2018-12-16T09:17:07.691Z,308.00
2018-12-16T09:18:07.673Z,332.00
2018-12-16T09:19:07.667Z,340.00
2018-12-16T09:20:07.645Z,328.00
2018-12-16T09:21:07.630Z,332.00
2018-12-16T09:22:07.713Z,336.00
2018-12-16T09:23:07.617Z,332.00
2018-12-16T09:24:07.617Z,340.00
2018-12-16T09:25:07.593Z,336.00
2018-12-16T09:26:07.581Z,332.00
2018-12-16T09:27:07.601Z,328.00
2018-12-16T09:28:07.586Z,320.00
2018-12-16T09:29:07.543Z,312.00
2018-12-16T09:30:07.535Z,324.00
2018-12-16T09:31:07.523Z,320.00
2018-12-16T09:32:07.540Z,316.00
2018-12-16T09:33:07.505Z,312.00
2018-12-16T09:34:07.493Z,324.00
2018-12-16T09:35:07.481Z,332.00
2018-12-16T09:36:07.468Z,328.00
2018-12-16T09:37:07.460Z,312.00
2018-12-16T09:38:07.470Z,304.00
2018-12-16T09:39:07.446Z,288.00
2018-12-16T09:40:07.423Z,284.00
2018-12-16T09:41:07.457Z,284.00
2018-12-16T09:42:07.440Z,280.00
2018-12-16T09:43:07.420Z,268.00
2018-12-16T09:44:07.396Z,256.00
2018-12-16T09:45:07.377Z,248.00
2018-12-16T09:46:07.366Z,248.00
2018-12-16T09:47:07.379Z,220.00
2018-12-16T09:48:07.372Z,216.00
2018-12-16T09:49:07.360Z,216.00
2018-12-16T09:50:07.332Z,220.00
2018-12-16T09:51:07.359Z,232.00
2018-12-16T09:52:07.303Z,256.00
2018-12-16T09:53:07.404Z,264.00
2018-12-16T09:54:07.345Z,264.00
2018-12-16T09:55:07.276Z,264.00
2018-12-16T09:56:07.265Z,256.00
2018-12-16T09:57:07.267Z,256.00
2018-12-16T09:58:07.245Z,260.00
2018-12-16T09:59:07.295Z,288.00
2018-12-16T10:00:07.238Z,308.00
2018-12-16T10:01:07.284Z,312.00
2018-12-16T10:02:07.200Z,316.00
2018-12-16T10:03:07.285Z,308.00
2018-12-16T10:04:07.275Z,316.00
2018-12-16T10:05:07.186Z,312.00
2018-12-16T10:06:07.173Z,300.00
2018-12-16T10:07:07.147Z,312.00
2018-12-16T10:08:07.157Z,308.00
2018-12-16T10:09:07.125Z,304.00
2018-12-16T10:10:07.132Z,300.00
2018-12-16T10:11:07.106Z,312.00
2018-12-16T10:12:07.094Z,304.00
2018-12-16T10:13:07.085Z,284.00
2018-12-16T10:14:07.080Z,276.00
2018-12-16T10:15:07.078Z,268.00
2018-12-16T10:16:07.055Z,264.00
2018-12-16T10:17:07.045Z,260.00
2018-12-16T10:18:07.031Z,256.00
2018-12-16T10:19:07.025Z,244.00
2018-12-16T10:20:07.036Z,244.00
2018-12-16T10:21:07.000Z,252.00
2018-12-16T10:22:07.080Z,248.00
2018-12-16T10:23:07.000Z,256.00
2018-12-16T10:24:06.969Z,280.00
2018-12-16T10:25:06.973Z,300.00
2018-12-16T10:26:06.966Z,284.00
2018-12-16T10:27:06.938Z,264.00
2018-12-16T10:28:06.925Z,296.00
2018-12-16T10:29:06.978Z,320.00
2018-12-16T10:30:06.967Z,336.00
2018-12-16T10:31:07.005Z,308.00
2018-12-16T10:32:06.912Z,304.00
2018-12-16T10:33:06.873Z,316.00
2018-12-16T10:34:06.965Z,320.00
2018-12-16T10:35:06.889Z,316.00
2018-12-16T10:36:06.923Z,316.00
2018-12-16T10:37:06.938Z,324.00
2018-12-16T10:38:06.854Z,324.00
2018-12-16T10:39:06.868Z,320.00
2018-12-16T10:40:06.843Z,316.00
2018-12-16T10:41:06.818Z,312.00
2018-12-16T10:42:06.855Z,288.00
2018-12-16T10:43:06.845Z,268.00
2018-12-16T10:44:06.757Z,260.00
2018-12-16T10:45:06.750Z,252.00
2018-12-16T10:46:06.736Z,240.00
2018-12-16T10:47:06.742Z,236.00
2018-12-16T10:48:06.712Z,220.00
2018-12-16T10:49:06.745Z,216.00
2018-12-16T10:50:06.735Z,220.00
2018-12-16T10:51:06.795Z,216.00
2018-12-16T10:52:06.836Z,212.00
2018-12-16T10:53:06.788Z,204.00
2018-12-16T10:54:06.730Z,204.00
2018-12-16T10:55:06.682Z,220.00
2018-12-16T10:56:06.716Z,220.00
2018-12-16T10:57:06.638Z,216.00
2018-12-16T10:58:06.681Z,220.00
2018-12-16T10:59:06.682Z,228.00
2018-12-16T11:00:06.642Z,232.00
2018-12-16T11:01:06.614Z,236.00
2018-12-16T11:02:06.587Z,236.00
2018-12-16T11:03:06.603Z,240.00
2018-12-16T11:04:06.626Z,248.00
2018-12-16T11:05:06.606Z,252.00
2018-12-16T11:06:06.621Z,264.00
2018-12-16T11:07:06.572Z,268.00
2018-12-16T11:08:06.592Z,256.00
2018-12-16T11:09:06.557Z,264.00
2018-12-16T11:10:06.525Z,264.00
2018-12-16T11:11:06.541Z,256.00
2018-12-16T11:12:06.531Z,260.00
2018-12-16T11:13:06.492Z,244.00
2018-12-16T11:14:06.589Z,244.00
2018-12-16T11:15:06.435Z,248.00
2018-12-16T11:16:06.462Z,232.00
2018-12-16T11:17:06.423Z,224.00
2018-12-16T11:18:06.461Z,228.00
2018-12-16T11:19:06.458Z,244.00
2018-12-16T11:20:06.444Z,240.00
2018-12-16T11:21:06.498Z,244.00
2018-12-16T11:22:06.402Z,256.00
2018-12-16T11:23:06.375Z,292.00
2018-12-16T11:24:06.395Z,332.00
2018-12-16T11:25:06.418Z,336.00
2018-12-16T11:26:06.407Z,332.00
2018-12-16T11:27:06.343Z,344.00
2018-12-16T11:28:06.323Z,372.00
2018-12-16T11:29:06.280Z,388.00
2018-12-16T11:30:06.294Z,412.00
2018-12-16T11:31:06.309Z,412.00
2018-12-16T11:32:06.311Z,392.00
2018-12-16T11:33:06.355Z,352.00
2018-12-16T11:34:06.228Z,348.00
2018-12-16T11:35:06.370Z,348.00
2018-12-16T11:36:06.261Z,364.00
2018-12-16T11:37:06.262Z,396.00
2018-12-16T11:38:06.237Z,424.00
2018-12-16T11:39:06.301Z,440.00
2018-12-16T11:40:06.243Z,488.00
2018-12-16T11:41:06.318Z,532.00
2018-12-16T11:42:06.240Z,544.00
2018-12-16T11:43:06.220Z,516.00
2018-12-16T11:44:06.202Z,492.00
2018-12-16T11:45:06.184Z,472.00
2018-12-16T11:46:06.134Z,472.00
2018-12-16T11:47:06.201Z,476.00
2018-12-16T11:48:06.137Z,460.00
2018-12-16T11:49:06.151Z,436.00
2018-12-16T11:50:06.262Z,408.00
2018-12-16T11:51:06.194Z,424.00
2018-12-16T11:52:06.060Z,452.00
2018-12-16T11:53:06.088Z,484.00
2018-12-16T11:54:06.098Z,424.00
2018-12-16T11:55:12.576Z,412.00
2018-12-16T11:56:07.207Z,408.00
2018-12-16T11:57:06.030Z,428.00
2018-12-16T11:58:06.058Z,444.00
2018-12-16T11:59:06.048Z,452.00
2018-12-16T12:00:06.024Z,436.00
2018-12-16T12:01:05.998Z,420.00
2018-12-16T12:02:06.081Z,416.00
2018-12-16T12:03:06.057Z,436.00
2018-12-16T12:04:06.010Z,468.00
2018-12-16T12:05:05.949Z,528.00
2018-12-16T12:06:05.931Z,592.00
2018-12-16T12:07:05.992Z,612.00
2018-12-16T12:08:05.958Z,640.00
2018-12-16T12:09:05.957Z,648.00
2018-12-16T12:10:05.907Z,640.00
2018-12-16T12:11:05.970Z,648.00
2018-12-16T12:12:06.118Z,652.00
2018-12-16T12:13:05.876Z,660.00
2018-12-16T12:14:05.909Z,672.00
2018-12-16T12:15:05.912Z,648.00
2018-12-16T12:16:05.870Z,588.00
2018-12-16T12:17:05.824Z,540.00
2018-12-16T12:18:05.892Z,504.00
2018-12-16T12:19:05.851Z,496.00
2018-12-16T12:20:06.250Z,524.00
2018-12-16T12:21:05.845Z,544.00
2018-12-16T12:22:05.829Z,524.00
2018-12-16T12:23:05.838Z,504.00
2018-12-16T12:24:05.818Z,468.00
2018-12-16T12:25:06.025Z,436.00
2018-12-16T12:26:05.862Z,436.00
2018-12-16T12:27:05.758Z,428.00
2018-12-16T12:28:05.781Z,412.00
2018-12-16T12:29:05.744Z,404.00
2018-12-16T12:30:05.729Z,376.00
2018-12-16T12:31:05.697Z,360.00
2018-12-16T12:32:05.670Z,336.00
2018-12-16T12:33:05.878Z,320.00
2018-12-16T12:34:05.951Z,304.00
2018-12-16T12:35:05.868Z,288.00
2018-12-16T12:36:05.657Z,284.00
2018-12-16T12:37:05.646Z,276.00
2018-12-16T12:38:05.618Z,268.00
2018-12-16T12:39:05.698Z,264.00
2018-12-16T12:40:05.590Z,264.00
2018-12-16T12:41:05.690Z,260.00
2018-12-16T12:42:07.308Z,260.00
2018-12-16T12:43:06.971Z,252.00
2018-12-16T12:44:06.778Z,248.00
2018-12-16T12:45:05.572Z,252.00
2018-12-16T12:46:05.548Z,248.00
2018-12-16T12:47:05.606Z,244.00
2018-12-16T12:48:05.570Z,240.00
2018-12-16T12:49:05.604Z,244.00
2018-12-16T12:50:05.522Z,252.00
2018-12-16T12:51:05.506Z,244.00
2018-12-16T12:52:05.522Z,240.00
2018-12-16T12:53:05.461Z,268.00
2018-12-16T12:54:06.645Z,268.00
2018-12-16T12:55:05.552Z,280.00
2018-12-16T12:56:05.438Z,276.00