createdAt,value
2022-08-17T00:02:25.994Z,23.20
2022-08-17T00:04:54.543Z,23.19
2022-08-17T00:07:21.676Z,23.18
2022-08-17T00:09:48.437Z,23.14
2022-08-17T00:12:41.880Z,23.13
2022-08-17T00:15:02.955Z,23.10
2022-08-17T00:17:29.783Z,23.07
2022-08-17T00:19:56.489Z,23.05
2022-08-17T00:22:31.047Z,23.04
2022-08-17T00:25:04.183Z,23.03
2022-08-17T00:27:30.906Z,23.01
2022-08-17T00:29:57.651Z,22.98
2022-08-17T00:33:14.034Z,22.98
2022-08-17T00:35:14.097Z,22.96
2022-08-17T00:37:41.318Z,22.96
2022-08-17T00:40:11.747Z,22.92
2022-08-17T00:42:39.403Z,22.91
2022-08-17T00:45:10.116Z,22.87
2022-08-17T00:47:37.038Z,22.85
2022-08-17T00:50:07.180Z,22.84
2022-08-17T00:52:39.716Z,22.84
2022-08-17T00:55:08.891Z,22.83
2022-08-17T00:57:40.616Z,22.83
2022-08-17T01:00:16.886Z,22.83
2022-08-17T01:02:47.584Z,22.82
2022-08-17T01:05:23.917Z,22.80
2022-08-17T01:07:53.217Z,22.81
2022-08-17T01:10:59.551Z,22.80
2022-08-17T01:13:15.521Z,22.75
2022-08-17T01:15:49.096Z,22.73
2022-08-17T01:18:16.735Z,22.69
2022-08-17T01:20:53.022Z,22.69
2022-08-17T01:23:23.702Z,22.67
2022-08-17T01:25:52.654Z,22.63
2022-08-17T01:28:52.299Z,22.64
2022-08-17T01:31:09.933Z,22.61
2022-08-17T01:33:37.573Z,22.60
2022-08-17T01:36:07.403Z,22.59
2022-08-17T01:38:39.571Z,22.57
2022-08-17T01:41:11.833Z,22.55
2022-08-17T01:43:51.118Z,22.53
2022-08-17T01:46:25.215Z,22.48
2022-08-17T01:48:52.025Z,22.46
2022-08-17T01:51:21.154Z,22.45
2022-08-17T01:53:52.768Z,22.46
2022-08-17T01:56:24.591Z,22.46
2022-08-17T01:58:53.496Z,22.47
2022-08-17T02:01:24.942Z,22.46
2022-08-17T02:03:56.273Z,22.45
2022-08-17T02:06:44.929Z,22.45
2022-08-17T02:09:17.016Z,22.41
2022-08-17T02:11:45.398Z,22.39
2022-08-17T02:14:14.180Z,22.38
2022-08-17T02:16:41.926Z,22.35
2022-08-17T02:19:12.956Z,22.33
2022-08-17T02:21:42.624Z,22.33
2022-08-17T02:24:15.988Z,22.32
2022-08-17T02:26:42.916Z,22.31
2022-08-17T02:29:09.710Z,22.29
2022-08-17T02:31:36.486Z,22.25
2022-08-17T02:34:05.192Z,22.23
2022-08-17T02:36:34.672Z,22.22
2022-08-17T02:39:05.022Z,22.22
2022-08-17T02:41:32.186Z,22.20
2022-08-17T02:43:59.054Z,22.17
2022-08-17T02:46:26.233Z,22.15
2022-08-17T02:48:52.975Z,22.15
2022-08-17T02:51:20.188Z,22.14
2022-08-17T02:53:46.925Z,22.12
2022-08-17T02:56:14.164Z,22.11
2022-08-17T02:58:41.035Z,22.11
2022-08-17T03:01:09.928Z,22.09
2022-08-17T03:03:38.766Z,22.06
2022-08-17T03:06:07.833Z,22.05
2022-08-17T03:08:35.694Z,22.02
2022-08-17T03:11:02.496Z,21.99
2022-08-17T03:13:30.969Z,21.95
2022-08-17T03:15:57.885Z,21.91
2022-08-17T03:18:26.346Z,21.90
2022-08-17T03:20:56.074Z,21.88
2022-08-17T03:23:25.567Z,21.86
2022-08-17T03:25:54.143Z,21.84
2022-08-17T03:28:22.668Z,21.84
2022-08-17T03:30:51.405Z,21.85
2022-08-17T03:33:19.610Z,21.85
2022-08-17T03:35:47.051Z,21.83
2022-08-17T03:38:15.845Z,21.82
2022-08-17T03:40:59.140Z,21.81
2022-08-17T03:43:32.231Z,21.82
2022-08-17T03:46:35.880Z,21.85
2022-08-17T03:49:27.036Z,21.86
2022-08-17T03:52:14.467Z,21.81
2022-08-17T03:55:01.169Z,21.83
2022-08-17T03:57:29.289Z,21.83
2022-08-17T03:59:57.700Z,21.81
2022-08-17T04:02:29.574Z,21.82
2022-08-17T04:04:56.887Z,21.82
2022-08-17T04:07:26.393Z,21.83
2022-08-17T04:09:53.614Z,21.82
2022-08-17T04:12:22.789Z,21.85
2022-08-17T04:14:52.961Z,21.87
2022-08-17T04:17:27.424Z,21.88
2022-08-17T04:19:55.531Z,21.91
2022-08-17T04:22:30.690Z,21.93
2022-08-17T04:25:14.130Z,21.98
2022-08-17T04:27:41.195Z,22.00
2022-08-17T04:30:09.090Z,22.06
2022-08-17T04:33:06.104Z,22.12
2022-08-17T04:35:39.653Z,22.18
2022-08-17T04:38:09.186Z,22.23
2022-08-17T04:40:55.060Z,22.25
2022-08-17T04:43:23.019Z,22.27
2022-08-17T04:45:55.383Z,22.25
2022-08-17T04:48:36.477Z,22.22
2022-08-17T04:51:15.031Z,22.22
2022-08-17T04:53:44.654Z,22.23
2022-08-17T04:56:17.051Z,22.23
2022-08-17T04:58:49.875Z,22.24
2022-08-17T05:01:23.264Z,22.28
2022-08-17T05:03:56.429Z,22.26
2022-08-17T05:06:23.795Z,22.27
2022-08-17T05:08:50.493Z,22.32
2022-08-17T05:11:18.103Z,22.37
2022-08-17T05:13:44.936Z,22.40
2022-08-17T05:16:12.207Z,22.43
2022-08-17T05:18:39.259Z,22.47
2022-08-17T05:21:07.026Z,22.52
2022-08-17T05:23:42.524Z,22.58
2022-08-17T05:26:25.444Z,22.61
2022-08-17T05:28:59.704Z,22.64
2022-08-17T05:31:30.703Z,22.68
2022-08-17T05:33:58.223Z,22.68
2022-08-17T05:36:41.565Z,22.69
2022-08-17T05:39:15.805Z,22.72
2022-08-17T05:41:45.972Z,22.75
2022-08-17T05:44:12.944Z,22.77
2022-08-17T05:46:44.267Z,22.78
2022-08-17T05:49:14.539Z,22.78
2022-08-17T05:52:03.883Z,22.78
2022-08-17T05:54:33.596Z,22.82
2022-08-17T05:57:05.422Z,22.84
2022-08-17T05:59:37.942Z,22.87
2022-08-17T06:02:09.380Z,22.93
2022-08-17T06:05:05.782Z,23.04
2022-08-17T06:07:38.673Z,23.20
2022-08-17T06:10:15.691Z,23.30
2022-08-17T06:13:27.756Z,23.41
2022-08-17T06:15:58.105Z,23.57
2022-08-17T06:18:29.521Z,23.68
2022-08-17T06:21:04.480Z,23.77
2022-08-17T06:23:39.244Z,23.85
2022-08-17T06:26:13.108Z,23.90
2022-08-17T06:28:54.884Z,23.99
2022-08-17T06:31:29.299Z,24.10
2022-08-17T06:33:58.634Z,24.18
2022-08-17T06:36:41.343Z,24.22
2022-08-17T06:39:41.355Z,24.27
2022-08-17T06:43:05.850Z,24.35
2022-08-17T06:45:38.067Z,24.43
2022-08-17T06:48:09.171Z,24.45
2022-08-17T06:50:54.132Z,24.51
2022-08-17T06:53:32.348Z,24.52
2022-08-17T06:56:10.811Z,24.60
2022-08-17T06:58:40.481Z,24.61
2022-08-17T07:01:25.126Z,24.63
2022-08-17T07:04:19.416Z,24.64
2022-08-17T07:06:51.595Z,24.67
2022-08-17T07:09:34.155Z,24.68
2022-08-17T07:12:19.070Z,24.66
2022-08-17T07:14:53.083Z,24.64
2022-08-17T07:17:46.403Z,24.64
2022-08-17T07:20:15.306Z,24.62
2022-08-17T07:23:22.005Z,24.61
2022-08-17T07:25:49.664Z,24.61
2022-08-17T07:28:23.199Z,24.64
2022-08-17T07:30:54.917Z,24.66
2022-08-17T07:33:28.408Z,24.69
2022-08-17T07:35:58.241Z,24.72
2022-08-17T07:38:28.505Z,24.76
2022-08-17T07:41:02.046Z,24.78
2022-08-17T07:43:47.889Z,24.81
2022-08-17T07:46:38.225Z,24.88
2022-08-17T07:49:07.849Z,24.97
2022-08-17T07:51:46.013Z,25.06
2022-08-17T07:54:15.566Z,25.15
2022-08-17T07:56:48.406Z,25.24
2022-08-17T07:59:33.353Z,25.37
2022-08-17T08:02:31.686Z,25.52
2022-08-17T08:05:49.178Z,25.67
2022-08-17T08:08:28.669Z,25.78
2022-08-17T08:11:09.128Z,25.83
2022-08-17T08:13:43.918Z,25.84
2022-08-17T08:16:32.022Z,25.88
2022-08-17T08:19:01.487Z,25.93
2022-08-17T08:21:32.079Z,25.99
2022-08-17T08:24:30.855Z,26.06
2022-08-17T08:27:33.775Z,26.16
2022-08-17T08:30:18.630Z,26.28
2022-08-17T08:33:04.575Z,26.32
2022-08-17T08:36:02.955Z,26.44
2022-08-17T08:38:42.792Z,26.54
2022-08-17T08:41:42.162Z,26.61
2022-08-17T08:44:59.474Z,26.66
2022-08-17T08:47:55.521Z,26.78
2022-08-17T08:50:42.995Z,26.89
2022-08-17T08:53:21.389Z,27.04
2022-08-17T08:55:55.005Z,27.11
2022-08-17T08:58:50.931Z,27.23
2022-08-17T09:01:28.556Z,27.44
2022-08-17T09:04:24.586Z,27.62
2022-08-17T09:07:13.541Z,27.79
2022-08-17T09:10:05.226Z,27.87
2022-08-17T09:12:55.095Z,28.01
2022-08-17T09:15:46.865Z,28.17
2022-08-17T09:19:01.516Z,28.30
2022-08-17T09:21:13.907Z,28.38
2022-08-17T09:24:16.090Z,28.44
2022-08-17T09:27:02.548Z,28.54
2022-08-17T09:29:35.259Z,28.70
2022-08-17T09:32:17.758Z,28.80
2022-08-17T09:34:52.876Z,28.84
2022-08-17T09:37:32.582Z,28.97
2022-08-17T09:40:21.630Z,28.94
2022-08-17T09:43:01.492Z,28.97
2022-08-17T09:45:36.117Z,28.91
2022-08-17T09:48:08.490Z,29.07
2022-08-17T09:51:05.530Z,29.14
2022-08-17T09:53:37.171Z,29.06
2022-08-17T09:56:06.602Z,29.15
2022-08-17T09:59:00.676Z,29.26
2022-08-17T10:01:36.853Z,29.42
2022-08-17T10:04:24.885Z,29.58
2022-08-17T10:07:07.395Z,29.82
2022-08-17T10:09:42.894Z,30.02
2022-08-17T10:12:30.159Z,30.04
2022-08-17T10:15:10.737Z,29.91
2022-08-17T10:17:50.742Z,29.74
2022-08-17T10:20:28.536Z,29.54
2022-08-17T10:23:14.133Z,29.35
2022-08-17T10:26:15.430Z,29.17
2022-08-17T10:29:00.869Z,29.02
2022-08-17T10:31:38.749Z,28.89
2022-08-17T10:34:44.381Z,28.92
2022-08-17T10:37:20.333Z,29.27
2022-08-17T10:40:12.374Z,29.57
2022-08-17T10:42:59.185Z,29.82
2022-08-17T10:45:37.611Z,29.99
2022-08-17T10:48:07.622Z,30.29
2022-08-17T10:50:57.717Z,30.55
2022-08-17T10:53:33.437Z,30.72
2022-08-17T10:56:12.336Z,30.75
2022-08-17T10:58:55.418Z,30.70
2022-08-17T11:01:34.340Z,30.65
2022-08-17T11:04:38.230Z,30.82
2022-08-17T11:07:43.991Z,31.12
2022-08-17T11:10:42.798Z,31.45
2022-08-17T11:13:21.985Z,31.64
2022-08-17T11:15:57.636Z,31.51
2022-08-17T11:18:55.290Z,31.26
2022-08-17T11:21:42.353Z,31.43
2022-08-17T11:24:19.172Z,31.60
2022-08-17T11:27:02.427Z,31.80
2022-08-17T11:29:59.459Z,31.77
2022-08-17T11:32:31.623Z,31.72
2022-08-17T11:35:07.629Z,31.83
2022-08-17T11:37:52.668Z,32.05
2022-08-17T11:40:41.580Z,32.23
2022-08-17T11:43:14.519Z,32.36
2022-08-17T11:46:02.265Z,32.45
2022-08-17T11:49:04.300Z,32.57
2022-08-17T11:51:55.777Z,32.78
2022-08-17T11:54:33.337Z,32.78
2022-08-17T11:57:26.625Z,32.70
2022-08-17T12:00:08.519Z,32.70
2022-08-17T12:02:48.220Z,32.53
2022-08-17T12:05:18.043Z,32.34
2022-08-17T12:07:52.227Z,32.22
2022-08-17T12:10:30.326Z,32.26
2022-08-17T12:12:58.255Z,32.59
2022-08-17T12:15:48.884Z,32.93
2022-08-17T12:18:33.942Z,33.18
2022-08-17T12:21:13.566Z,33.34
2022-08-17T12:23:50.314Z,33.12
2022-08-17T12:26:20.029Z,32.95
2022-08-17T12:28:57.525Z,32.91
2022-08-17T12:31:30.676Z,32.81
2022-08-17T12:33:58.034Z,32.68
2022-08-17T12:36:28.370Z,32.54
2022-08-17T12:39:13.899Z,32.37
2022-08-17T12:41:50.353Z,32.18
2022-08-17T12:44:27.935Z,32.10
2022-08-17T12:46:54.699Z,32.35
2022-08-17T12:49:29.960Z,32.64
2022-08-17T12:52:05.954Z,33.10
2022-08-17T12:54:59.720Z,33.57
2022-08-17T12:57:33.354Z,34.04
2022-08-17T13:00:09.438Z,34.38
2022-08-17T13:03:05.953Z,34.50
2022-08-17T13:05:36.075Z,34.69
2022-08-17T13:08:16.774Z,34.76
2022-08-17T13:10:54.303Z,34.84
2022-08-17T13:13:27.660Z,34.90
2022-08-17T13:15:58.154Z,35.00
2022-08-17T13:18:39.192Z,35.13
2022-08-17T13:21:12.221Z,35.21
2022-08-17T13:23:39.156Z,35.21
2022-08-17T13:26:29.849Z,35.22
2022-08-17T13:28:57.339Z,35.34
2022-08-17T13:31:30.256Z,35.45
2022-08-17T13:34:56.109Z,35.57
2022-08-17T13:37:34.316Z,35.64
2022-08-17T13:40:07.811Z,35.73
2022-08-17T13:42:54.446Z,35.58
2022-08-17T13:45:34.875Z,35.52
2022-08-17T13:48:15.312Z,35.54
2022-08-17T13:51:02.841Z,35.58
2022-08-17T13:53:40.244Z,35.73
2022-08-17T13:56:33.548Z,35.86
2022-08-17T13:59:11.878Z,35.95
2022-08-17T14:01:40.559Z,36.08
2022-08-17T14:04:11.811Z,35.84
2022-08-17T14:06:59.452Z,35.43
2022-08-17T14:09:37.220Z,34.98
2022-08-17T14:12:10.755Z,34.90
2022-08-17T14:14:39.029Z,35.01
2022-08-17T14:17:05.901Z,35.13
2022-08-17T14:19:35.997Z,35.24
2022-08-17T14:22:03.792Z,35.28
2022-08-17T14:24:34.810Z,35.33
2022-08-17T14:27:04.613Z,35.41
2022-08-17T14:29:34.431Z,35.53
2022-08-17T14:32:15.387Z,35.66
2022-08-17T14:34:43.054Z,35.77
2022-08-17T14:37:10.104Z,35.84
2022-08-17T14:39:37.002Z,35.94
2022-08-17T14:42:04.307Z,35.97
2022-08-17T14:44:31.050Z,35.83
2022-08-17T14:46:57.983Z,35.73
2022-08-17T14:49:26.171Z,35.59
2022-08-17T14:51:53.036Z,35.28
2022-08-17T14:54:29.434Z,35.07
2022-08-17T14:57:23.239Z,34.81
2022-08-17T14:59:53.412Z,34.59
2022-08-17T15:02:29.786Z,34.40
2022-08-17T15:05:05.491Z,34.26
2022-08-17T15:07:32.591Z,34.21
2022-08-17T15:10:02.794Z,34.18
2022-08-17T15:12:34.003Z,34.14
2022-08-17T15:15:05.102Z,34.17
2022-08-17T15:17:44.565Z,34.26
2022-08-17T15:20:23.149Z,34.30
2022-08-17T15:22:50.674Z,34.20
2022-08-17T15:25:19.642Z,34.07
2022-08-17T15:27:47.654Z,33.96
2022-08-17T15:30:15.893Z,33.86
2022-08-17T15:32:51.123Z,33.74
2022-08-17T15:35:28.119Z,33.63
2022-08-17T15:38:11.636Z,33.53
2022-08-17T15:40:49.603Z,33.45
2022-08-17T15:43:28.284Z,33.42
2022-08-17T15:46:05.476Z,33.38
2022-08-17T15:48:42.713Z,33.36
2022-08-17T15:51:10.759Z,33.34
2022-08-17T15:53:38.142Z,33.37
2022-08-17T15:56:06.642Z,33.39
2022-08-17T15:58:35.190Z,33.30
2022-08-17T16:01:18.223Z,33.13
2022-08-17T16:04:04.444Z,33.02
2022-08-17T16:06:34.834Z,32.94
2022-08-17T16:09:01.711Z,32.92
2022-08-17T16:11:28.406Z,32.96
2022-08-17T16:13:56.016Z,32.94
2022-08-17T16:16:24.440Z,32.91
2022-08-17T16:18:54.570Z,32.81
2022-08-17T16:21:25.883Z,32.63
2022-08-17T16:23:56.896Z,32.50
2022-08-17T16:26:24.339Z,32.41
2022-08-17T16:28:51.487Z,32.29
2022-08-17T16:31:18.322Z,32.17
2022-08-17T16:34:03.837Z,32.03
2022-08-17T16:36:32.354Z,31.87
2022-08-17T16:38:59.561Z,31.77
2022-08-17T16:41:45.427Z,31.64
2022-08-17T16:44:15.345Z,31.53
2022-08-17T16:46:45.686Z,31.45
2022-08-17T16:49:36.062Z,31.33
2022-08-17T16:52:03.182Z,31.14
2022-08-17T16:54:30.493Z,31.02
2022-08-17T16:56:57.331Z,30.92
2022-08-17T16:59:31.888Z,30.80
2022-08-17T17:02:11.385Z,30.66
2022-08-17T17:04:48.283Z,30.51
2022-08-17T17:07:40.630Z,30.31
2022-08-17T17:10:15.127Z,30.12
2022-08-17T17:13:03.702Z,29.93
2022-08-17T17:15:58.171Z,29.81
2022-08-17T17:18:50.861Z,29.69
2022-08-17T17:21:23.187Z,29.49
2022-08-17T17:23:57.125Z,29.37
2022-08-17T17:26:38.617Z,29.26
2022-08-17T17:29:18.554Z,29.15
2022-08-17T17:31:56.139Z,29.01
2022-08-17T17:34:25.839Z,28.87
2022-08-17T17:36:58.010Z,28.75
2022-08-17T17:39:44.141Z,28.65
2022-08-17T17:42:19.917Z,28.51
2022-08-17T17:44:57.503Z,28.46
2022-08-17T17:47:24.301Z,28.31
2022-08-17T17:49:51.469Z,28.21
2022-08-17T17:52:45.486Z,28.07
2022-08-17T17:55:38.278Z,27.98
2022-08-17T17:58:18.113Z,27.91
2022-08-17T18:01:12.646Z,27.79
2022-08-17T18:04:17.060Z,27.73
2022-08-17T18:07:01.531Z,27.67
2022-08-17T18:09:53.785Z,27.59
2022-08-17T18:12:51.208Z,27.52
2022-08-17T18:15:51.328Z,27.45
2022-08-17T18:18:38.192Z,27.35
2022-08-17T18:21:23.217Z,27.26
2022-08-17T18:23:59.858Z,27.15
2022-08-17T18:26:48.205Z,27.06
2022-08-17T18:29:31.443Z,27.02
2022-08-17T18:32:19.109Z,26.97
2022-08-17T18:34:48.956Z,26.91
2022-08-17T18:37:52.244Z,26.86
2022-08-17T18:40:19.823Z,26.82
2022-08-17T18:43:10.431Z,26.77
2022-08-17T18:45:42.460Z,26.74
2022-08-17T18:48:27.079Z,26.68
2022-08-17T18:51:01.578Z,26.65
2022-08-17T18:53:34.056Z,26.62
2022-08-17T18:56:33.985Z,26.57
2022-08-17T18:59:18.838Z,26.54
2022-08-17T19:02:27.212Z,26.51
2022-08-17T19:05:35.713Z,26.43
2022-08-17T19:08:23.063Z,26.38
2022-08-17T19:11:01.582Z,26.32
2022-08-17T19:13:38.851Z,26.27
2022-08-17T19:16:22.470Z,26.20
2022-08-17T19:19:18.686Z,26.11
2022-08-17T19:21:55.078Z,26.02
2022-08-17T19:24:26.626Z,25.96
2022-08-17T19:27:06.771Z,25.94
2022-08-17T19:29:54.922Z,25.93
2022-08-17T19:32:26.166Z,25.91
2022-08-17T19:34:53.657Z,25.89
2022-08-17T19:37:36.844Z,25.85
2022-08-17T19:40:48.996Z,25.80
2022-08-17T19:43:34.081Z,25.77
2022-08-17T19:46:32.264Z,25.75
2022-08-17T19:49:33.264Z,25.74
2022-08-17T19:52:41.637Z,25.70
2022-08-17T19:55:22.430Z,25.67
2022-08-17T19:58:18.417Z,25.63
2022-08-17T20:00:51.806Z,25.60
2022-08-17T20:03:51.148Z,25.59
2022-08-17T20:06:20.990Z,25.56
2022-08-17T20:09:16.685Z,25.53
2022-08-17T20:11:56.118Z,25.50
2022-08-17T20:14:32.911Z,25.48
2022-08-17T20:17:02.833Z,25.45
2022-08-17T20:19:45.640Z,25.43
2022-08-17T20:22:22.955Z,25.40
2022-08-17T20:25:15.117Z,25.37
2022-08-17T20:27:53.866Z,25.35
2022-08-17T20:30:38.130Z,25.32
2022-08-17T20:33:22.791Z,25.31
2022-08-17T20:36:11.104Z,25.27
2022-08-17T20:38:42.802Z,25.28
2022-08-17T20:41:11.580Z,25.24
2022-08-17T20:43:38.311Z,25.26
2022-08-17T20:46:23.405Z,25.25
2022-08-17T20:48:55.633Z,25.28
2022-08-17T20:51:31.688Z,25.28
2022-08-17T20:54:07.042Z,25.24
2022-08-17T20:56:49.470Z,25.26
2022-08-17T20:59:31.814Z,25.23
2022-08-17T21:02:17.638Z,25.21
2022-08-17T21:04:47.631Z,25.20
2022-08-17T21:07:27.905Z,25.19
2022-08-17T21:10:09.294Z,25.15
2022-08-17T21:12:50.476Z,25.13
2022-08-17T21:15:41.943Z,25.11
2022-08-17T21:18:26.781Z,25.12
2022-08-17T21:21:17.612Z,25.09
2022-08-17T21:23:56.996Z,25.05
2022-08-17T21:26:56.732Z,25.00
2022-08-17T21:29:31.086Z,25.00
2022-08-17T21:32:00.609Z,25.00
2022-08-17T21:34:29.746Z,24.98
2022-08-17T21:37:19.024Z,24.99
2022-08-17T21:39:53.506Z,25.02
2022-08-17T21:42:26.839Z,25.03
2022-08-17T21:44:58.205Z,25.03
2022-08-17T21:47:28.207Z,25.01
2022-08-17T21:50:12.959Z,24.98
2022-08-17T21:52:40.806Z,24.93
2022-08-17T21:55:18.233Z,24.91
2022-08-17T21:57:53.198Z,24.87
2022-08-17T22:00:35.962Z,24.79
2022-08-17T22:03:07.192Z,24.75
2022-08-17T22:05:40.398Z,24.71
2022-08-17T22:08:19.843Z,24.68
2022-08-17T22:10:50.782Z,24.63
2022-08-17T22:13:17.740Z,24.60
2022-08-17T22:15:51.128Z,24.57
2022-08-17T22:18:27.020Z,24.55
2022-08-17T22:20:57.363Z,24.52
2022-08-17T22:23:50.112Z,24.45
2022-08-17T22:26:18.903Z,24.47
2022-08-17T22:28:47.616Z,24.44
2022-08-17T22:31:23.599Z,24.42
2022-08-17T22:34:02.594Z,24.37
2022-08-17T22:36:34.169Z,24.32
2022-08-17T22:39:09.910Z,24.28
2022-08-17T22:41:55.890Z,24.25
2022-08-17T22:44:26.205Z,24.21
2022-08-17T22:46:59.184Z,24.22
2022-08-17T22:49:34.323Z,24.21
2022-08-17T22:52:04.183Z,24.18
2022-08-17T22:54:50.676Z,24.17
2022-08-17T22:57:44.389Z,24.13
2022-08-17T23:00:33.736Z,24.08
2022-08-17T23:03:24.892Z,24.01
2022-08-17T23:06:06.142Z,23.99
2022-08-17T23:08:36.295Z,23.94
2022-08-17T23:11:05.539Z,23.93
2022-08-17T23:13:33.624Z,23.91
2022-08-17T23:16:00.441Z,23.89
2022-08-17T23:18:28.433Z,23.85
2022-08-17T23:20:55.258Z,23.83
2022-08-17T23:23:23.999Z,23.80
2022-08-17T23:25:50.904Z,23.77
2022-08-17T23:28:17.726Z,23.73
2022-08-17T23:30:48.504Z,23.72
2022-08-17T23:33:25.875Z,23.70
2022-08-17T23:35:54.084Z,23.68
2022-08-17T23:38:20.860Z,23.65
2022-08-17T23:40:47.623Z,23.64
2022-08-17T23:43:24.605Z,23.60
2022-08-17T23:45:55.286Z,23.58
2022-08-17T23:48:32.444Z,23.56
2022-08-17T23:51:14.951Z,23.54
2022-08-17T23:53:46.601Z,23.53
2022-08-17T23:56:14.575Z,23.50
2022-08-17T23:58:43.365Z,23.51
