createdAt,value
2023-05-21T00:00:12.447Z,14.43
2023-05-21T00:03:01.589Z,13.20
2023-05-21T00:05:32.813Z,13.40
2023-05-21T00:08:01.241Z,13.35
2023-05-21T00:10:29.935Z,13.20
2023-05-21T00:12:58.242Z,12.65
2023-05-21T00:15:26.974Z,12.73
2023-05-21T00:17:55.536Z,12.40
2023-05-21T00:20:24.781Z,12.18
2023-05-21T00:22:54.664Z,12.30
2023-05-21T00:25:23.149Z,11.65
2023-05-21T00:27:51.578Z,12.48
2023-05-21T00:30:20.302Z,12.07
2023-05-21T00:32:48.633Z,12.07
2023-05-21T00:35:17.612Z,12.10
2023-05-21T00:37:47.857Z,12.02
2023-05-21T00:40:20.231Z,12.00
2023-05-21T00:42:50.497Z,12.13
2023-05-21T00:45:19.147Z,12.07
2023-05-21T00:47:48.832Z,12.00
2023-05-21T00:50:17.607Z,11.70
2023-05-21T00:52:46.232Z,11.32
2023-05-21T00:55:15.052Z,11.80
2023-05-21T00:57:46.122Z,11.55
2023-05-21T01:00:16.631Z,11.57
2023-05-21T01:02:45.371Z,11.15
2023-05-21T01:05:15.887Z,11.07
2023-05-21T01:07:45.012Z,11.88
2023-05-21T01:10:13.922Z,11.10
2023-05-21T01:12:45.769Z,11.73
2023-05-21T01:15:14.415Z,11.80
2023-05-21T01:17:46.321Z,11.30
2023-05-21T01:20:18.337Z,10.60
2023-05-21T01:22:56.185Z,11.85
2023-05-21T01:25:25.146Z,12.13
2023-05-21T01:27:54.027Z,10.90
2023-05-21T01:30:23.780Z,10.68
2023-05-21T01:32:58.396Z,10.55
2023-05-21T01:35:29.593Z,10.43
2023-05-21T01:38:02.008Z,10.73
2023-05-21T01:40:36.216Z,10.85
2023-05-21T01:43:05.308Z,10.75
2023-05-21T01:45:35.186Z,10.77
2023-05-21T01:48:05.954Z,11.65
2023-05-21T01:50:35.702Z,11.73
2023-05-21T01:53:06.064Z,10.95
2023-05-21T01:55:36.186Z,10.85
2023-05-21T01:58:04.811Z,11.13
2023-05-21T02:00:34.702Z,12.02
2023-05-21T02:03:03.148Z,11.13
2023-05-21T02:05:32.080Z,11.77
2023-05-21T02:08:01.683Z,11.90
2023-05-21T02:10:31.696Z,12.32
2023-05-21T02:13:00.139Z,12.65
2023-05-21T02:15:28.610Z,12.75
2023-05-21T02:17:58.779Z,12.65
2023-05-21T02:20:27.572Z,12.73
2023-05-21T02:22:56.074Z,12.48
2023-05-21T02:25:24.709Z,13.02
2023-05-21T02:27:56.980Z,12.25
2023-05-21T02:30:25.685Z,11.82
2023-05-21T02:32:54.987Z,12.32
2023-05-21T02:35:23.809Z,12.70
2023-05-21T02:37:52.200Z,11.93
2023-05-21T02:40:20.739Z,13.20
2023-05-21T02:42:49.136Z,12.02
2023-05-21T02:45:19.061Z,13.13
2023-05-21T02:47:47.223Z,12.60
2023-05-21T02:50:16.481Z,13.00
2023-05-21T02:52:44.683Z,11.85
2023-05-21T02:55:13.835Z,12.93
2023-05-21T02:57:42.173Z,13.00
2023-05-21T03:00:11.964Z,13.68
2023-05-21T03:02:41.776Z,13.77
2023-05-21T03:05:10.655Z,14.38
2023-05-21T03:07:38.873Z,13.35
2023-05-21T03:10:08.257Z,12.30
2023-05-21T03:12:36.554Z,12.68
2023-05-21T03:15:05.883Z,13.10
2023-05-21T03:17:34.278Z,13.02
2023-05-21T03:20:05.897Z,12.32
2023-05-21T03:25:02.740Z,12.80
2023-05-21T03:27:31.208Z,12.98
2023-05-21T03:29:59.759Z,13.20
2023-05-21T03:32:28.247Z,12.52
2023-05-21T03:34:58.005Z,12.30
2023-05-21T03:37:27.804Z,12.13
2023-05-21T03:39:56.291Z,12.30
2023-05-21T03:42:24.427Z,12.63
2023-05-21T03:44:53.798Z,12.60
2023-05-21T03:47:22.119Z,11.80
2023-05-21T03:49:50.720Z,13.18
2023-05-21T03:52:18.940Z,12.63
2023-05-21T03:54:48.910Z,11.98
2023-05-21T03:57:17.198Z,11.13
2023-05-21T03:59:45.720Z,11.52
2023-05-21T04:02:14.121Z,10.40
2023-05-21T04:04:43.802Z,9.85
2023-05-21T04:07:14.995Z,11.00
2023-05-21T04:09:43.720Z,10.35
2023-05-21T04:12:13.435Z,10.57
2023-05-21T04:14:42.732Z,11.18
2023-05-21T04:17:12.852Z,9.82
2023-05-21T04:19:42.166Z,10.27
2023-05-21T04:22:11.772Z,9.40
2023-05-21T04:24:40.789Z,10.00
2023-05-21T04:27:10.235Z,9.13
2023-05-21T04:29:42.930Z,8.65
2023-05-21T04:32:11.695Z,8.25
2023-05-21T04:34:40.745Z,8.57
2023-05-21T04:37:09.509Z,7.90
2023-05-21T04:39:38.267Z,8.07
2023-05-21T04:42:07.157Z,8.38
2023-05-21T04:44:35.687Z,7.68
2023-05-21T04:47:06.136Z,7.07
2023-05-21T04:49:35.222Z,7.07
2023-05-21T04:52:06.676Z,7.20
2023-05-21T04:54:36.592Z,7.15
2023-05-21T04:57:05.154Z,6.85
2023-05-21T04:59:34.136Z,7.30
2023-05-21T05:02:02.880Z,6.20
2023-05-21T05:04:33.116Z,6.13
2023-05-21T05:07:01.889Z,6.25
2023-05-21T05:09:31.932Z,7.00
2023-05-21T05:12:00.240Z,6.22
2023-05-21T05:14:29.166Z,6.22
2023-05-21T05:17:00.903Z,6.20
2023-05-21T05:19:29.936Z,5.93
2023-05-21T05:21:59.661Z,6.35
2023-05-21T05:24:28.376Z,5.95
2023-05-21T05:26:56.725Z,6.95
2023-05-21T05:29:25.488Z,6.38
2023-05-21T05:31:53.720Z,5.85
2023-05-21T05:34:22.361Z,6.45
2023-05-21T05:36:51.042Z,6.32
2023-05-21T05:39:21.034Z,6.63
2023-05-21T05:41:49.355Z,5.85
2023-05-21T05:44:18.062Z,5.70
2023-05-21T05:46:46.436Z,5.88
2023-05-21T05:49:15.448Z,5.90
2023-05-21T05:51:44.299Z,5.63
2023-05-21T05:54:12.884Z,5.20
2023-05-21T05:56:42.544Z,5.72
2023-05-21T05:59:11.181Z,6.22
2023-05-21T06:01:40.234Z,5.57
2023-05-21T06:04:09.091Z,6.28
2023-05-21T06:06:38.840Z,5.93
2023-05-21T06:09:07.780Z,6.30
2023-05-21T06:11:36.364Z,5.85
2023-05-21T06:14:06.591Z,6.15
2023-05-21T06:16:35.164Z,5.18
2023-05-21T06:19:04.061Z,5.32
2023-05-21T06:21:32.517Z,4.97
2023-05-21T06:24:01.277Z,6.30
2023-05-21T06:26:29.921Z,4.97
2023-05-21T06:28:58.505Z,4.90
2023-05-21T06:31:28.929Z,5.30
2023-05-21T06:33:57.595Z,4.85
2023-05-21T06:36:29.777Z,4.90
2023-05-21T06:38:58.956Z,5.00
2023-05-21T06:41:27.526Z,4.70
2023-05-21T06:43:57.056Z,4.68
2023-05-21T06:46:25.566Z,4.82
2023-05-21T06:48:55.800Z,4.90
2023-05-21T06:51:24.428Z,4.38
2023-05-21T06:53:53.163Z,4.72
2023-05-21T06:56:22.178Z,5.05
2023-05-21T06:58:50.800Z,4.60
2023-05-21T07:01:19.206Z,4.63
2023-05-21T07:03:48.199Z,3.72
2023-05-21T07:06:18.345Z,3.97
2023-05-21T07:08:48.269Z,4.18
2023-05-21T07:11:16.625Z,3.92
2023-05-21T07:13:45.327Z,3.97
2023-05-21T07:16:13.724Z,3.60
2023-05-21T07:18:42.502Z,4.05
2023-05-21T07:21:10.944Z,3.67
2023-05-21T07:23:41.095Z,3.65
2023-05-21T07:26:11.110Z,3.70
2023-05-21T07:28:39.790Z,3.27
2023-05-21T07:31:08.587Z,3.47
2023-05-21T07:33:37.380Z,3.20
2023-05-21T07:36:06.289Z,4.25
2023-05-21T07:38:34.970Z,3.55
2023-05-21T07:41:04.668Z,3.20
2023-05-21T07:43:33.342Z,3.13
2023-05-21T07:46:01.666Z,2.92
2023-05-21T07:48:30.363Z,2.85
2023-05-21T07:51:00.386Z,2.92
2023-05-21T07:53:32.310Z,2.70
2023-05-21T07:56:00.766Z,3.00
2023-05-21T07:58:31.143Z,3.20
2023-05-21T08:00:59.463Z,3.08
2023-05-21T08:03:31.180Z,2.85
2023-05-21T08:05:59.934Z,2.47
2023-05-21T08:08:28.650Z,2.50
2023-05-21T08:10:57.361Z,2.38
2023-05-21T08:13:25.984Z,2.95
2023-05-21T08:15:56.121Z,2.72
2023-05-21T08:18:25.591Z,2.60
2023-05-21T08:20:54.443Z,2.45
2023-05-21T08:23:23.044Z,2.60
2023-05-21T08:25:53.363Z,2.47
2023-05-21T08:30:51.191Z,2.60
2023-05-21T08:33:21.698Z,2.55
2023-05-21T08:35:50.357Z,2.97
2023-05-21T08:38:18.964Z,2.63
2023-05-21T08:40:48.601Z,2.08
2023-05-21T08:43:17.822Z,2.97
2023-05-21T08:45:49.072Z,2.55
2023-05-21T08:48:18.119Z,2.45
2023-05-21T08:50:48.074Z,2.58
2023-05-21T08:53:27.314Z,2.42
2023-05-21T08:55:57.625Z,2.35
2023-05-21T08:58:26.286Z,2.10
2023-05-21T09:00:56.127Z,2.60
2023-05-21T09:03:25.749Z,2.25
2023-05-21T09:05:56.531Z,2.50
2023-05-21T09:08:29.009Z,2.58
2023-05-21T09:10:57.384Z,2.83
2023-05-21T09:13:26.592Z,2.20
2023-05-21T09:15:55.147Z,2.00
2023-05-21T09:18:23.791Z,2.15
2023-05-21T09:20:53.857Z,1.80
2023-05-21T09:23:23.912Z,2.00
2023-05-21T09:25:53.077Z,2.67
2023-05-21T09:28:22.628Z,2.40
2023-05-21T09:30:54.240Z,2.38
2023-05-21T09:33:26.639Z,2.10
2023-05-21T09:35:55.250Z,2.50
2023-05-21T09:38:26.419Z,2.10
2023-05-21T09:40:57.739Z,2.22
2023-05-21T09:43:26.662Z,2.13
2023-05-21T09:45:56.871Z,2.00
2023-05-21T09:48:38.060Z,2.15
2023-05-21T09:51:13.604Z,2.00
2023-05-21T09:53:50.758Z,1.83
2023-05-21T09:56:23.699Z,2.15
2023-05-21T09:58:55.823Z,1.70
2023-05-21T10:01:25.373Z,1.90
2023-05-21T10:03:57.652Z,2.27
2023-05-21T10:06:27.011Z,1.67
2023-05-21T10:08:59.079Z,2.00
2023-05-21T10:11:28.800Z,2.00
2023-05-21T10:13:59.358Z,1.85
2023-05-21T10:16:28.024Z,1.65
2023-05-21T10:18:57.807Z,1.67
2023-05-21T10:21:27.715Z,1.98
2023-05-21T10:23:58.837Z,1.70
2023-05-21T10:26:28.104Z,2.10
2023-05-21T10:28:58.653Z,1.73
2023-05-21T10:31:27.793Z,1.88
2023-05-21T10:33:56.710Z,1.75
2023-05-21T10:36:25.606Z,1.70
2023-05-21T10:38:55.415Z,1.85
2023-05-21T10:41:26.170Z,2.05
2023-05-21T10:44:06.909Z,1.73
2023-05-21T10:47:13.419Z,2.00
2023-05-21T10:50:00.859Z,1.83
2023-05-21T10:52:52.017Z,2.42
2023-05-21T10:55:32.133Z,2.13
2023-05-21T10:58:37.000Z,2.15
2023-05-21T11:01:07.226Z,1.85
2023-05-21T11:03:37.727Z,2.00
2023-05-21T11:06:08.622Z,1.70
2023-05-21T11:08:38.908Z,1.92
2023-05-21T11:13:52.022Z,2.25
2023-05-21T11:16:22.760Z,1.75
2023-05-21T11:19:03.820Z,1.70
2023-05-21T11:21:33.865Z,2.40
2023-05-21T11:24:08.477Z,1.88
2023-05-21T11:27:05.974Z,2.05
2023-05-21T11:29:47.327Z,2.10
2023-05-21T11:32:17.674Z,1.95
2023-05-21T11:34:47.649Z,2.17
2023-05-21T11:37:34.591Z,1.70
2023-05-21T11:40:25.756Z,2.53
2023-05-21T11:42:55.602Z,2.20
2023-05-21T11:45:29.042Z,2.00
2023-05-21T11:47:58.613Z,2.03
2023-05-21T11:50:27.398Z,2.10
2023-05-21T11:52:56.175Z,2.28
2023-05-21T11:55:26.066Z,2.20
2023-05-21T11:57:56.006Z,2.20
2023-05-21T12:00:26.089Z,1.95
2023-05-21T12:02:56.274Z,2.27
2023-05-21T12:07:56.754Z,1.85
2023-05-21T12:10:25.401Z,2.20
2023-05-21T12:12:57.058Z,2.55
2023-05-21T12:15:28.177Z,2.38
2023-05-21T12:17:57.939Z,2.20
2023-05-21T12:20:29.911Z,2.00
2023-05-21T12:23:00.637Z,2.10
2023-05-21T12:25:32.107Z,1.85
2023-05-21T12:28:02.298Z,2.08
2023-05-21T12:30:32.019Z,2.42
2023-05-21T12:33:02.600Z,2.15
2023-05-21T12:35:31.916Z,2.13
2023-05-21T12:38:02.180Z,2.40
2023-05-21T12:40:37.445Z,2.15
2023-05-21T12:43:07.116Z,2.08
2023-05-21T12:45:39.579Z,2.33
2023-05-21T12:48:08.734Z,1.88
2023-05-21T12:50:40.701Z,2.08
2023-05-21T12:53:10.830Z,2.15
2023-05-21T12:55:39.150Z,2.75
2023-05-21T12:58:09.456Z,2.30
2023-05-21T13:00:39.499Z,2.40
2023-05-21T13:03:08.646Z,2.50
2023-05-21T13:05:37.110Z,2.30
2023-05-21T13:08:06.567Z,2.22
2023-05-21T13:10:35.367Z,2.20
2023-05-21T13:13:04.305Z,2.33
2023-05-21T13:15:33.284Z,2.00
2023-05-21T13:18:03.425Z,2.30
2023-05-21T13:20:32.204Z,2.17
2023-05-21T13:23:01.773Z,2.78
2023-05-21T13:28:03.659Z,2.28
2023-05-21T13:30:33.337Z,2.20
2023-05-21T13:33:03.510Z,2.30
2023-05-21T13:35:32.382Z,2.38
2023-05-21T13:38:01.004Z,2.30
2023-05-21T13:40:30.873Z,2.53
2023-05-21T13:43:00.003Z,1.83
2023-05-21T13:45:29.477Z,2.60
2023-05-21T13:47:58.359Z,2.15
2023-05-21T13:50:28.656Z,2.10
2023-05-21T13:52:57.431Z,2.00
2023-05-21T13:55:26.073Z,1.83
2023-05-21T13:57:54.997Z,2.17
2023-05-21T14:00:23.194Z,2.30
2023-05-21T14:02:52.327Z,2.47
2023-05-21T14:05:21.289Z,2.28
2023-05-21T14:07:51.542Z,2.08
2023-05-21T14:10:20.561Z,2.60
2023-05-21T14:12:49.136Z,2.20
2023-05-21T14:15:17.847Z,2.25
2023-05-21T14:17:46.921Z,2.20
2023-05-21T14:20:15.218Z,2.40
2023-05-21T14:22:43.686Z,2.15
2023-05-21T14:25:14.371Z,2.35
2023-05-21T14:27:42.955Z,2.20
2023-05-21T14:30:12.467Z,2.22
2023-05-21T14:32:41.173Z,2.40
2023-05-21T14:35:10.101Z,2.25
2023-05-21T14:37:38.643Z,2.28
2023-05-21T14:40:08.601Z,2.30
2023-05-21T14:42:38.881Z,2.55
2023-05-21T14:45:18.721Z,2.65
2023-05-21T14:47:48.939Z,2.42
2023-05-21T14:50:18.598Z,2.33
2023-05-21T14:52:47.305Z,2.50
2023-05-21T14:55:17.106Z,2.80
2023-05-21T14:57:47.254Z,2.40
2023-05-21T15:00:16.543Z,2.63
2023-05-21T15:02:45.798Z,2.35
2023-05-21T15:05:14.280Z,2.50
2023-05-21T15:07:43.166Z,2.60
2023-05-21T15:10:12.037Z,2.70
2023-05-21T15:12:41.649Z,2.60
2023-05-21T15:15:13.612Z,2.65
2023-05-21T15:17:42.514Z,2.55
2023-05-21T15:20:11.432Z,2.60
2023-05-21T15:22:40.162Z,2.83
2023-05-21T15:25:09.071Z,2.83
2023-05-21T15:27:38.039Z,2.70
2023-05-21T15:30:07.963Z,2.58
2023-05-21T15:32:37.917Z,2.67
2023-05-21T15:35:06.957Z,3.00
2023-05-21T15:37:35.616Z,2.88
2023-05-21T15:40:04.669Z,2.53
2023-05-21T15:42:33.182Z,2.08
2023-05-21T15:45:01.636Z,2.60
2023-05-21T15:47:33.405Z,2.58
2023-05-21T15:50:16.227Z,2.30
2023-05-21T15:52:45.102Z,2.40
2023-05-21T15:55:14.443Z,2.80
2023-05-21T15:57:45.511Z,2.45
2023-05-21T16:00:15.270Z,2.63
2023-05-21T16:02:44.067Z,2.40
2023-05-21T16:05:13.981Z,2.13
2023-05-21T16:07:43.545Z,2.30
2023-05-21T16:10:12.560Z,2.90
2023-05-21T16:12:41.271Z,2.72
2023-05-21T16:15:10.885Z,2.65
2023-05-21T16:17:39.455Z,2.17
2023-05-21T16:20:09.254Z,2.10
2023-05-21T16:22:40.304Z,2.10
2023-05-21T16:25:09.853Z,2.17
2023-05-21T16:27:38.409Z,2.15
2023-05-21T16:30:08.310Z,2.00
2023-05-21T16:32:36.920Z,2.03
2023-05-21T16:35:06.452Z,2.33
2023-05-21T16:37:35.678Z,2.10
2023-05-21T16:40:06.732Z,2.55
2023-05-21T16:42:35.222Z,2.28
2023-05-21T16:45:03.580Z,2.00
2023-05-21T16:47:32.343Z,2.50
2023-05-21T16:50:01.933Z,2.30
2023-05-21T16:52:30.620Z,2.08
2023-05-21T16:54:58.812Z,2.50
2023-05-21T16:57:29.085Z,2.35
2023-05-21T16:59:57.582Z,2.17
2023-05-21T17:02:26.516Z,2.17
2023-05-21T17:04:55.097Z,2.35
2023-05-21T17:07:23.958Z,2.42
2023-05-21T17:09:52.410Z,2.30
2023-05-21T17:12:21.333Z,2.63
2023-05-21T17:14:52.243Z,2.30
2023-05-21T17:17:21.037Z,2.10
2023-05-21T17:19:49.701Z,2.38
2023-05-21T17:22:18.385Z,2.35
2023-05-21T17:24:46.821Z,2.13
2023-05-21T17:27:16.435Z,2.10
2023-05-21T17:29:44.764Z,2.10
2023-05-21T17:32:14.668Z,2.00
2023-05-21T17:34:43.118Z,2.20
2023-05-21T17:37:11.565Z,2.60
2023-05-21T17:39:39.873Z,2.13
2023-05-21T17:42:08.584Z,2.47
2023-05-21T17:44:37.129Z,2.78
2023-05-21T17:47:06.501Z,2.42
2023-05-21T17:52:07.788Z,2.50
2023-05-21T17:54:36.146Z,2.20
2023-05-21T17:57:04.831Z,2.15
2023-05-21T17:59:33.133Z,2.47
2023-05-21T18:02:02.130Z,2.20
2023-05-21T18:04:30.998Z,2.08
2023-05-21T18:07:01.381Z,2.05
2023-05-21T18:09:29.805Z,1.95
2023-05-21T18:11:59.845Z,2.40
2023-05-21T18:14:28.387Z,1.70
2023-05-21T18:16:57.365Z,2.20
2023-05-21T18:19:26.283Z,2.00
2023-05-21T18:21:55.167Z,2.20
2023-05-21T18:24:24.981Z,2.60
2023-05-21T18:26:53.590Z,2.17
2023-05-21T18:29:22.160Z,2.42
2023-05-21T18:31:51.055Z,2.17
2023-05-21T18:34:19.475Z,2.63
2023-05-21T18:36:48.343Z,2.67
2023-05-21T18:39:16.762Z,2.83
2023-05-21T18:41:47.254Z,2.90
2023-05-21T18:44:15.850Z,3.00
2023-05-21T18:46:45.462Z,2.97
2023-05-21T18:49:13.800Z,2.85
2023-05-21T18:51:42.576Z,2.95
2023-05-21T18:54:11.337Z,3.03
2023-05-21T18:56:40.276Z,3.08
2023-05-21T18:59:10.042Z,2.47
2023-05-21T19:01:38.809Z,3.08
2023-05-21T19:04:07.054Z,3.22
2023-05-21T19:06:36.310Z,2.75
2023-05-21T19:09:04.770Z,3.08
2023-05-21T19:11:34.499Z,2.90
2023-05-21T19:14:03.019Z,3.40
2023-05-21T19:16:32.969Z,3.40
2023-05-21T19:19:02.116Z,3.50
2023-05-21T19:21:31.455Z,3.00
2023-05-21T19:24:01.293Z,2.92
2023-05-21T19:26:30.836Z,3.00
2023-05-21T19:28:59.210Z,3.08
2023-05-21T19:31:28.131Z,3.00
2023-05-21T19:33:57.871Z,2.88
2023-05-21T19:36:27.799Z,3.13
2023-05-21T19:39:01.027Z,3.22
2023-05-21T19:41:29.684Z,3.00
2023-05-21T19:43:58.679Z,3.08
2023-05-21T19:46:27.419Z,3.00
2023-05-21T19:48:57.397Z,3.38
2023-05-21T19:51:26.072Z,3.28
2023-05-21T19:53:54.525Z,3.10
2023-05-21T19:56:23.811Z,2.97
2023-05-21T19:58:52.133Z,3.30
2023-05-21T20:01:22.958Z,3.13
2023-05-21T20:03:52.106Z,3.22
2023-05-21T20:06:22.731Z,3.17
2023-05-21T20:08:52.031Z,3.80
2023-05-21T20:11:21.274Z,3.55
2023-05-21T20:13:50.732Z,2.97
2023-05-21T20:16:20.113Z,2.95
2023-05-21T20:18:49.225Z,2.67
2023-05-21T20:21:18.678Z,3.40
2023-05-21T20:23:48.965Z,3.40
2023-05-21T20:26:19.030Z,3.50
2023-05-21T20:28:47.586Z,3.15
2023-05-21T20:31:16.290Z,3.22
2023-05-21T20:33:44.684Z,3.38
2023-05-21T20:36:15.544Z,3.60
2023-05-21T20:38:45.713Z,3.40
2023-05-21T20:41:16.117Z,4.10
2023-05-21T20:43:46.098Z,3.42
2023-05-21T20:46:17.804Z,3.17
2023-05-21T20:48:47.336Z,3.60
2023-05-21T20:51:16.552Z,3.58
2023-05-21T20:53:44.759Z,3.42
2023-05-21T20:56:18.334Z,3.17
2023-05-21T20:58:52.245Z,3.20
2023-05-21T21:01:20.952Z,3.42
2023-05-21T21:03:49.421Z,4.10
2023-05-21T21:06:18.845Z,3.08
2023-05-21T21:08:50.344Z,3.47
2023-05-21T21:11:19.417Z,3.33
2023-05-21T21:13:47.751Z,3.38
2023-05-21T21:16:17.811Z,3.45
2023-05-21T21:18:47.244Z,3.42
2023-05-21T21:21:16.031Z,3.28
2023-05-21T21:23:44.198Z,3.60
2023-05-21T21:26:13.029Z,3.47
2023-05-21T21:28:41.394Z,3.42
2023-05-21T21:31:10.781Z,3.60
2023-05-21T21:33:40.557Z,3.17
2023-05-21T21:36:09.438Z,3.30
2023-05-21T21:38:37.982Z,3.58
2023-05-21T21:41:07.841Z,2.85
2023-05-21T21:43:36.461Z,3.72
2023-05-21T21:46:05.218Z,3.60
2023-05-21T21:48:33.538Z,3.30
2023-05-21T21:51:04.285Z,3.38
2023-05-21T21:53:32.766Z,3.70
2023-05-21T21:56:01.553Z,3.40
2023-05-21T21:58:30.023Z,3.35
2023-05-21T22:00:58.710Z,3.35
2023-05-21T22:03:27.482Z,3.20
2023-05-21T22:05:56.233Z,3.38
2023-05-21T22:08:28.516Z,3.05
2023-05-21T22:10:57.192Z,3.25
2023-05-21T22:13:29.199Z,3.60
2023-05-21T22:15:58.629Z,3.47
2023-05-21T22:18:40.148Z,2.83
2023-05-21T22:21:10.997Z,2.92
2023-05-21T22:23:40.956Z,2.95
2023-05-21T22:26:10.371Z,3.13
2023-05-21T22:28:38.557Z,2.90
2023-05-21T22:31:07.310Z,2.85
2023-05-21T22:33:36.867Z,3.00
2023-05-21T22:36:06.291Z,3.00
2023-05-21T22:38:34.910Z,2.75
2023-05-21T22:41:05.056Z,2.75
2023-05-21T22:43:34.738Z,2.72
2023-05-21T22:46:03.770Z,3.65
2023-05-21T22:48:32.165Z,3.88
2023-05-21T22:51:02.031Z,3.10
2023-05-21T22:56:01.869Z,2.90
2023-05-21T23:01:57.673Z,2.88
2023-05-21T23:04:42.625Z,3.05
2023-05-21T23:07:12.372Z,2.97
2023-05-21T23:09:41.529Z,3.58
2023-05-21T23:12:11.422Z,3.53
2023-05-21T23:14:41.833Z,3.40
2023-05-21T23:17:10.087Z,2.70
2023-05-21T23:19:39.233Z,3.10
2023-05-21T23:22:07.584Z,2.85
2023-05-21T23:24:36.426Z,3.10
2023-05-21T23:27:05.496Z,3.38
2023-05-21T23:29:34.090Z,2.40
2023-05-21T23:32:05.369Z,3.00
2023-05-21T23:34:34.196Z,2.95
2023-05-21T23:37:02.598Z,2.70
2023-05-21T23:39:31.280Z,3.17
2023-05-21T23:41:59.580Z,2.90
2023-05-21T23:44:28.504Z,3.45
2023-05-21T23:46:56.849Z,3.20
2023-05-21T23:49:27.093Z,2.92
2023-05-21T23:51:55.605Z,3.28
2023-05-21T23:54:24.272Z,3.20
2023-05-21T23:56:52.843Z,3.42
2023-05-21T23:59:21.592Z,3.20
