createdAt,value
2022-12-14T00:03:45.401Z,53.33
2022-12-14T00:08:49.609Z,53.50
2022-12-14T00:13:54.379Z,40.13
2022-12-14T00:18:59.332Z,35.90
2022-12-14T00:24:01.653Z,33.33
2022-12-14T00:29:03.929Z,30.53
2022-12-14T00:34:06.713Z,32.70
2022-12-14T00:39:08.952Z,32.43
2022-12-14T00:44:11.992Z,30.30
2022-12-14T00:49:14.468Z,31.47
2022-12-14T00:54:16.845Z,32.73
2022-12-14T00:59:22.856Z,28.03
2022-12-14T01:04:28.977Z,27.47
2022-12-14T01:09:31.421Z,28.10
2022-12-14T01:14:33.808Z,28.40
2022-12-14T01:19:36.017Z,25.43
2022-12-14T01:24:38.304Z,25.10
2022-12-14T01:29:40.614Z,25.23
2022-12-14T01:34:42.887Z,26.57
2022-12-14T01:39:45.132Z,24.83
2022-12-14T01:44:55.012Z,28.63
2022-12-14T01:50:08.427Z,34.80
2022-12-14T01:55:16.826Z,27.80
2022-12-14T02:00:19.602Z,29.47
2022-12-14T02:05:23.793Z,27.67
2022-12-14T02:10:29.183Z,26.73
2022-12-14T02:15:32.408Z,26.13
2022-12-14T02:21:22.320Z,26.90
2022-12-14T02:26:39.801Z,27.67
2022-12-14T02:31:52.234Z,23.97
2022-12-14T02:37:12.366Z,25.03
2022-12-14T02:42:24.238Z,26.37
2022-12-14T02:47:31.584Z,26.20
2022-12-14T02:52:48.595Z,25.47
2022-12-14T02:57:59.892Z,25.80
2022-12-14T03:03:04.523Z,28.97
2022-12-14T03:08:12.136Z,36.73
2022-12-14T03:13:24.914Z,31.17
2022-12-14T03:18:32.709Z,25.73
2022-12-14T03:23:38.680Z,26.77
2022-12-14T03:28:48.705Z,34.27
2022-12-14T03:33:53.818Z,25.57
2022-12-14T03:39:00.646Z,27.00
2022-12-14T03:44:26.008Z,25.60
2022-12-14T03:49:43.056Z,25.53
2022-12-14T03:55:01.266Z,25.33
2022-12-14T04:00:06.926Z,22.93
2022-12-14T04:05:31.996Z,23.13
2022-12-14T04:11:20.804Z,24.73
2022-12-14T04:16:46.299Z,23.17
2022-12-14T04:21:58.641Z,23.27
2022-12-14T04:27:15.632Z,29.40
2022-12-14T04:32:20.718Z,35.47
2022-12-14T04:37:27.649Z,24.03
2022-12-14T04:42:34.021Z,20.73
2022-12-14T04:47:43.691Z,19.40
2022-12-14T04:52:52.079Z,20.50
2022-12-14T04:58:20.011Z,21.23
2022-12-14T05:03:35.883Z,22.80
2022-12-14T05:08:49.144Z,21.20
2022-12-14T05:13:51.562Z,21.00
2022-12-14T05:18:53.872Z,32.27
2022-12-14T05:23:57.260Z,42.47
2022-12-14T05:28:59.470Z,24.33
2022-12-14T05:34:01.806Z,22.67
2022-12-14T05:39:04.229Z,27.27
2022-12-14T05:44:06.519Z,22.67
2022-12-14T05:49:08.821Z,22.97
2022-12-14T05:54:11.378Z,25.77
2022-12-14T05:59:15.796Z,26.60
2022-12-14T06:04:18.937Z,27.20
2022-12-14T06:09:21.254Z,26.50
2022-12-14T06:14:24.431Z,24.70
2022-12-14T06:19:26.707Z,26.60
2022-12-14T06:24:28.954Z,27.43
2022-12-14T06:29:31.336Z,28.50
2022-12-14T06:34:54.280Z,27.50
2022-12-14T06:39:57.022Z,28.30
2022-12-14T06:44:59.302Z,26.10
2022-12-14T06:50:01.751Z,26.53
2022-12-14T06:55:05.144Z,24.47
2022-12-14T07:00:11.391Z,23.37
2022-12-14T07:05:14.796Z,24.70
2022-12-14T07:10:17.295Z,25.60
2022-12-14T07:15:20.140Z,44.40
2022-12-14T07:20:22.462Z,33.10
2022-12-14T07:25:27.379Z,30.73
2022-12-14T07:30:29.774Z,29.30
2022-12-14T07:35:32.304Z,34.07
2022-12-14T07:40:34.699Z,48.77
2022-12-14T07:45:37.168Z,66.63
2022-12-14T07:50:39.562Z,60.30
2022-12-14T07:55:41.893Z,42.73
2022-12-14T08:00:44.152Z,60.53
2022-12-14T08:05:46.370Z,46.13
2022-12-14T08:10:49.146Z,39.27
2022-12-14T08:15:51.485Z,49.33
2022-12-14T08:20:53.719Z,41.27
2022-12-14T08:25:56.864Z,31.90
2022-12-14T08:31:04.742Z,27.37
2022-12-14T08:36:10.171Z,23.23
2022-12-14T08:41:15.141Z,28.40
2022-12-14T08:46:29.936Z,37.03
2022-12-14T08:51:32.434Z,29.63
2022-12-14T08:56:35.228Z,50.63
2022-12-14T09:01:37.701Z,38.60
2022-12-14T09:06:40.091Z,28.37
2022-12-14T09:11:42.398Z,31.30
2022-12-14T09:16:45.043Z,49.17
2022-12-14T09:21:47.387Z,37.00
2022-12-14T09:26:50.278Z,70.03
2022-12-14T09:31:54.895Z,42.07
2022-12-14T09:36:57.533Z,28.20
2022-12-14T09:42:06.781Z,34.47
2022-12-14T09:47:15.487Z,30.87
2022-12-14T09:52:41.789Z,32.77
2022-12-14T09:57:47.462Z,41.57
2022-12-14T10:03:41.594Z,58.63
2022-12-14T10:08:55.152Z,36.50
2022-12-14T10:14:17.186Z,67.27
2022-12-14T10:19:33.605Z,36.47
2022-12-14T10:24:49.412Z,35.77
2022-12-14T10:30:08.384Z,31.00
2022-12-14T10:35:14.448Z,35.47
2022-12-14T10:40:34.544Z,58.10
2022-12-14T10:46:14.533Z,37.47
2022-12-14T10:51:22.585Z,39.17
2022-12-14T10:56:32.347Z,55.37
2022-12-14T11:01:35.252Z,74.30
2022-12-14T11:06:37.599Z,38.60
2022-12-14T11:11:40.023Z,68.70
2022-12-14T11:16:42.712Z,42.90
2022-12-14T11:21:55.483Z,37.93
2022-12-14T11:27:13.108Z,47.43
2022-12-14T11:32:22.866Z,50.07
2022-12-14T11:37:30.978Z,34.93
2022-12-14T11:42:34.174Z,36.47
2022-12-14T11:47:36.638Z,40.00
2022-12-14T11:52:38.971Z,41.97
2022-12-14T11:57:50.392Z,37.70
2022-12-14T12:03:03.456Z,43.37
2022-12-14T12:08:15.448Z,50.23
2022-12-14T12:13:31.817Z,47.37
2022-12-14T12:18:46.873Z,76.97
2022-12-14T12:23:53.111Z,56.90
2022-12-14T12:29:03.793Z,42.80
2022-12-14T12:34:16.327Z,51.27
2022-12-14T12:39:24.827Z,60.73
2022-12-14T12:44:49.754Z,56.87
2022-12-14T12:49:52.567Z,64.00
2022-12-14T12:55:03.121Z,48.60
2022-12-14T13:00:07.144Z,46.80
2022-12-14T13:05:44.991Z,52.47
2022-12-14T13:11:16.844Z,61.23
2022-12-14T13:16:33.358Z,41.20
2022-12-14T13:21:49.837Z,90.20
2022-12-14T13:27:15.461Z,96.07
2022-12-14T13:32:55.588Z,101.10
2022-12-14T13:38:31.150Z,47.40
2022-12-14T13:44:15.914Z,46.50
2022-12-14T13:49:21.804Z,50.17
2022-12-14T13:54:40.112Z,51.13
2022-12-14T13:59:48.287Z,59.80
2022-12-14T14:04:50.547Z,46.80
2022-12-14T14:09:55.524Z,56.30
2022-12-14T14:15:07.528Z,54.93
2022-12-14T14:20:30.868Z,47.73
2022-12-14T14:25:42.970Z,43.27
2022-12-14T14:30:51.701Z,48.57
2022-12-14T14:36:33.013Z,48.23
2022-12-14T14:41:39.350Z,57.10
2022-12-14T14:46:45.993Z,58.10
2022-12-14T14:51:48.386Z,51.07
2022-12-14T14:56:53.527Z,54.53
2022-12-14T15:02:00.494Z,47.97
2022-12-14T15:07:07.489Z,53.83
2022-12-14T15:12:42.008Z,45.93
2022-12-14T15:17:44.319Z,52.87
2022-12-14T15:22:46.675Z,47.73
2022-12-14T15:27:49.558Z,46.80
2022-12-14T15:33:02.615Z,55.77
2022-12-14T15:38:06.869Z,42.87
2022-12-14T15:43:21.996Z,43.80
2022-12-14T15:48:34.200Z,46.43
2022-12-14T15:53:51.457Z,72.38
2022-12-14T15:58:53.888Z,52.47
2022-12-14T16:04:04.743Z,73.27
2022-12-14T16:09:34.479Z,64.30
2022-12-14T16:14:46.445Z,73.50
2022-12-14T16:20:09.989Z,64.47
2022-12-14T16:25:18.181Z,66.77
2022-12-14T16:30:23.243Z,63.53
2022-12-14T16:35:26.783Z,57.40
2022-12-14T16:40:59.621Z,63.67
2022-12-14T16:46:04.789Z,65.63
2022-12-14T16:51:32.690Z,57.30
2022-12-14T16:56:45.604Z,62.55
2022-12-14T17:01:52.681Z,53.10
2022-12-14T17:07:19.650Z,60.37
2022-12-14T17:12:32.158Z,57.13
2022-12-14T17:17:46.285Z,52.07
2022-12-14T17:23:00.740Z,46.07
2022-12-14T17:28:30.952Z,50.07
2022-12-14T17:33:33.817Z,54.20
2022-12-14T17:38:36.362Z,61.53
2022-12-14T17:43:41.651Z,59.93
2022-12-14T17:48:50.326Z,42.30
2022-12-14T17:53:53.778Z,44.70
2022-12-14T17:58:56.065Z,47.17
2022-12-14T18:03:58.334Z,48.00
2022-12-14T18:09:00.678Z,61.90
2022-12-14T18:14:02.973Z,51.13
2022-12-14T18:19:05.553Z,54.47
2022-12-14T18:24:11.868Z,45.70
2022-12-14T18:29:14.494Z,44.03
2022-12-14T18:34:17.029Z,82.63
2022-12-14T18:39:19.870Z,61.83
2022-12-14T18:44:22.329Z,47.10
2022-12-14T18:49:24.619Z,48.20
2022-12-14T18:54:26.926Z,55.07
2022-12-14T18:59:31.682Z,71.77
2022-12-14T19:04:35.203Z,87.43
2022-12-14T19:09:37.519Z,53.47
2022-12-14T19:14:40.339Z,46.13
2022-12-14T19:19:44.679Z,48.83
2022-12-14T19:24:52.159Z,49.67
2022-12-14T19:29:54.886Z,50.37
2022-12-14T19:34:57.131Z,43.90
2022-12-14T19:40:02.064Z,51.77
2022-12-14T19:45:05.247Z,64.73
2022-12-14T19:50:07.896Z,52.60
2022-12-14T19:55:11.824Z,53.67
2022-12-14T20:00:14.482Z,54.50
2022-12-14T20:05:16.998Z,50.40
2022-12-14T20:10:19.546Z,38.73
2022-12-14T20:15:21.824Z,39.00
2022-12-14T20:20:24.475Z,42.23
2022-12-14T20:25:26.762Z,48.47
2022-12-14T20:30:30.582Z,45.23
2022-12-14T20:35:33.733Z,37.63
2022-12-14T20:40:39.078Z,36.43
2022-12-14T20:45:44.148Z,35.53
2022-12-14T20:50:49.809Z,34.33
2022-12-14T20:55:54.306Z,32.40
2022-12-14T21:00:56.599Z,33.60
2022-12-14T21:06:00.225Z,34.93
2022-12-14T21:11:23.020Z,35.33
2022-12-14T21:16:25.317Z,34.43
2022-12-14T21:21:28.055Z,35.33
2022-12-14T21:26:30.314Z,39.33
2022-12-14T21:31:33.326Z,42.63
2022-12-14T21:36:35.667Z,42.50
2022-12-14T21:41:56.582Z,40.53
2022-12-14T21:46:58.831Z,45.17
2022-12-14T21:52:05.739Z,45.40
2022-12-14T21:57:40.766Z,42.13
2022-12-14T22:02:43.257Z,38.63
2022-12-14T22:07:46.726Z,35.23
2022-12-14T22:12:49.016Z,34.00
2022-12-14T22:17:51.817Z,34.07
2022-12-14T22:22:54.451Z,35.43
2022-12-14T22:27:56.746Z,43.63
2022-12-14T22:32:59.012Z,62.83
2022-12-14T22:38:01.333Z,54.10
2022-12-14T22:43:03.586Z,61.50
2022-12-14T22:48:06.073Z,53.70
2022-12-14T22:53:08.340Z,47.77
2022-12-14T22:58:13.187Z,45.33
2022-12-14T23:03:15.721Z,36.33
2022-12-14T23:08:18.227Z,31.53
2022-12-14T23:13:38.936Z,31.13
2022-12-14T23:18:59.883Z,31.33
2022-12-14T23:24:20.840Z,32.73
2022-12-14T23:29:41.997Z,37.37
2022-12-14T23:35:03.025Z,38.27
2022-12-14T23:40:24.572Z,39.87
2022-12-14T23:45:45.612Z,42.63
2022-12-14T23:51:06.533Z,43.47
2022-12-14T23:56:27.600Z,43.10
