createdAt,value
2023-05-20T00:01:19.039Z,99.90
2023-05-20T00:03:46.106Z,99.90
2023-05-20T00:06:13.143Z,99.90
2023-05-20T00:08:40.052Z,99.90
2023-05-20T00:11:06.901Z,99.90
2023-05-20T00:13:33.740Z,99.90
2023-05-20T00:16:00.613Z,99.90
2023-05-20T00:18:28.902Z,99.90
2023-05-20T00:20:55.890Z,99.90
2023-05-20T00:23:22.791Z,99.90
2023-05-20T00:25:49.688Z,99.90
2023-05-20T00:28:16.662Z,99.90
2023-05-20T00:30:43.506Z,99.90
2023-05-20T00:33:10.590Z,99.90
2023-05-20T00:35:39.049Z,99.90
2023-05-20T00:38:06.192Z,99.90
2023-05-20T00:40:33.312Z,99.90
2023-05-20T00:43:00.151Z,99.90
2023-05-20T00:45:27.024Z,99.90
2023-05-20T00:47:54.319Z,99.90
2023-05-20T00:50:21.345Z,99.90
2023-05-20T00:52:49.730Z,99.90
2023-05-20T00:55:16.902Z,99.90
2023-05-20T00:57:43.802Z,99.90
2023-05-20T01:00:11.695Z,99.90
2023-05-20T01:02:38.641Z,99.90
2023-05-20T01:05:06.483Z,99.90
2023-05-20T01:07:33.950Z,99.90
2023-05-20T01:10:02.518Z,99.90
2023-05-20T01:12:35.903Z,99.90
2023-05-20T01:15:09.538Z,99.90
2023-05-20T01:17:39.636Z,99.90
2023-05-20T01:20:09.276Z,99.90
2023-05-20T01:22:38.931Z,99.90
2023-05-20T01:25:06.139Z,99.90
2023-05-20T01:27:33.116Z,99.90
2023-05-20T01:30:00.040Z,99.90
2023-05-20T01:32:34.742Z,99.90
2023-05-20T01:35:02.703Z,99.90
2023-05-20T01:37:31.320Z,99.90
2023-05-20T01:40:00.705Z,99.90
2023-05-20T01:42:29.029Z,99.90
2023-05-20T01:44:56.205Z,99.90
2023-05-20T01:47:23.116Z,99.90
2023-05-20T01:49:50.204Z,99.90
2023-05-20T01:52:17.096Z,99.90
2023-05-20T01:54:43.920Z,99.90
2023-05-20T01:57:12.366Z,99.90
2023-05-20T01:59:39.304Z,99.90
2023-05-20T02:02:06.364Z,99.90
2023-05-20T02:04:33.467Z,99.90
2023-05-20T02:07:00.422Z,99.90
2023-05-20T02:09:27.339Z,99.90
2023-05-20T02:11:54.307Z,99.90
2023-05-20T02:14:22.661Z,99.90
2023-05-20T02:16:49.719Z,99.90
2023-05-20T02:19:16.787Z,99.90
2023-05-20T02:21:43.768Z,99.90
2023-05-20T02:24:10.687Z,99.90
2023-05-20T02:26:37.613Z,99.90
2023-05-20T02:29:04.489Z,99.90
2023-05-20T02:31:32.873Z,99.90
2023-05-20T02:34:00.165Z,99.90
2023-05-20T02:36:27.111Z,99.90
2023-05-20T02:38:54.102Z,99.90
2023-05-20T02:41:20.943Z,99.90
2023-05-20T02:43:47.793Z,99.90
2023-05-20T02:46:14.848Z,99.90
2023-05-20T02:48:43.188Z,99.90
2023-05-20T02:51:10.101Z,99.90
2023-05-20T02:53:37.069Z,99.90
2023-05-20T02:56:03.971Z,99.90
2023-05-20T02:58:30.919Z,99.90
2023-05-20T03:00:58.136Z,99.90
2023-05-20T03:03:40.606Z,99.90
2023-05-20T03:06:07.713Z,99.90
2023-05-20T03:08:34.558Z,99.90
2023-05-20T03:11:01.566Z,99.90
2023-05-20T03:13:28.559Z,99.90
2023-05-20T03:15:55.399Z,99.90
2023-05-20T03:18:22.350Z,99.90
2023-05-20T03:20:50.534Z,99.90
2023-05-20T03:23:17.378Z,99.90
2023-05-20T03:25:44.223Z,99.90
2023-05-20T03:28:11.106Z,99.90
2023-05-20T03:30:37.990Z,99.90
2023-05-20T03:33:04.907Z,99.90
2023-05-20T03:35:31.933Z,99.90
2023-05-20T03:38:00.281Z,99.90
2023-05-20T03:40:27.535Z,99.90
2023-05-20T03:42:54.397Z,99.90
2023-05-20T03:45:21.271Z,99.90
2023-05-20T03:47:48.090Z,99.90
2023-05-20T03:50:15.118Z,99.90
2023-05-20T03:52:42.056Z,99.90
2023-05-20T03:55:10.594Z,99.90
2023-05-20T03:57:37.536Z,99.90
2023-05-20T04:00:04.981Z,99.90
2023-05-20T04:02:31.933Z,99.90
2023-05-20T04:04:58.883Z,99.90
2023-05-20T04:07:25.801Z,99.90
2023-05-20T04:09:52.767Z,99.90
2023-05-20T04:12:20.989Z,99.90
2023-05-20T04:14:47.827Z,99.90
2023-05-20T04:17:14.660Z,99.90
2023-05-20T04:19:41.481Z,99.90
2023-05-20T04:22:08.283Z,99.90
2023-05-20T04:24:35.074Z,99.90
2023-05-20T04:27:02.043Z,99.90
2023-05-20T04:29:30.230Z,99.90
2023-05-20T04:31:57.054Z,99.90
2023-05-20T04:34:23.929Z,99.90
2023-05-20T04:36:50.755Z,99.90
2023-05-20T04:39:17.595Z,99.90
2023-05-20T04:41:44.397Z,99.90
2023-05-20T04:44:11.221Z,99.90
2023-05-20T04:46:39.429Z,99.90
2023-05-20T04:49:06.325Z,99.90
2023-05-20T04:51:33.111Z,99.90
2023-05-20T04:53:59.913Z,99.90
2023-05-20T04:56:26.713Z,99.90
2023-05-20T04:58:53.543Z,99.90
2023-05-20T05:01:20.332Z,99.90
2023-05-20T05:03:48.550Z,99.90
2023-05-20T05:06:15.396Z,99.90
2023-05-20T05:08:42.198Z,99.90
2023-05-20T05:11:09.011Z,99.90
2023-05-20T05:13:35.786Z,99.90
2023-05-20T05:16:03.206Z,99.90
2023-05-20T05:18:30.173Z,99.90
2023-05-20T05:21:02.587Z,99.90
2023-05-20T05:23:29.497Z,99.90
2023-05-20T05:25:56.449Z,99.90
2023-05-20T05:28:23.736Z,99.90
2023-05-20T05:30:51.092Z,99.90
2023-05-20T05:33:18.049Z,99.90
2023-05-20T05:35:44.926Z,99.90
2023-05-20T05:38:13.102Z,99.90
2023-05-20T05:40:40.004Z,99.90
2023-05-20T05:43:06.823Z,99.90
2023-05-20T05:45:33.877Z,99.90
2023-05-20T05:48:00.993Z,99.90
2023-05-20T05:50:27.874Z,99.90
2023-05-20T05:52:54.712Z,99.90
2023-05-20T05:55:22.940Z,99.90
2023-05-20T05:57:49.739Z,99.90
2023-05-20T06:00:17.397Z,99.90
2023-05-20T06:02:44.264Z,99.90
2023-05-20T06:05:11.179Z,99.90
2023-05-20T06:07:38.100Z,99.90
2023-05-20T06:10:05.841Z,99.90
2023-05-20T06:12:34.118Z,99.90
2023-05-20T06:15:01.006Z,99.90
2023-05-20T06:17:27.827Z,99.90
2023-05-20T06:19:54.776Z,99.90
2023-05-20T06:22:21.646Z,99.90
2023-05-20T06:24:48.537Z,99.90
2023-05-20T06:27:15.553Z,99.90
2023-05-20T06:29:44.029Z,99.90
2023-05-20T06:32:11.030Z,99.90
2023-05-20T06:34:38.408Z,99.90
2023-05-20T06:37:05.468Z,99.90
2023-05-20T06:39:32.478Z,99.90
2023-05-20T06:41:59.373Z,99.90
2023-05-20T06:44:26.491Z,99.90
2023-05-20T06:46:54.913Z,99.90
2023-05-20T06:49:21.820Z,99.90
2023-05-20T06:51:48.967Z,99.60
2023-05-20T06:54:15.840Z,99.50
2023-05-20T06:56:42.843Z,99.50
2023-05-20T06:59:09.691Z,99.30
2023-05-20T07:01:36.546Z,99.40
2023-05-20T07:04:05.130Z,99.50
2023-05-20T07:06:32.335Z,99.10
2023-05-20T07:08:59.247Z,98.70
2023-05-20T07:11:26.072Z,98.20
2023-05-20T07:13:52.849Z,97.50
2023-05-20T07:16:19.696Z,96.80
2023-05-20T07:18:46.630Z,95.80
2023-05-20T07:21:15.106Z,94.60
2023-05-20T07:23:41.948Z,94.90
2023-05-20T07:26:08.811Z,95.20
2023-05-20T07:28:35.753Z,95.60
2023-05-20T07:31:02.576Z,96.10
2023-05-20T07:33:29.558Z,96.40
2023-05-20T07:35:56.451Z,96.70
2023-05-20T07:38:24.672Z,97.20
2023-05-20T07:40:51.545Z,97.40
2023-05-20T07:43:18.425Z,97.50
2023-05-20T07:45:45.320Z,97.50
2023-05-20T07:48:13.693Z,96.20
2023-05-20T07:50:40.683Z,95.50
2023-05-20T07:53:07.567Z,94.50
2023-05-20T07:55:36.249Z,93.30
2023-05-20T07:58:03.933Z,92.90
2023-05-20T08:00:31.023Z,92.60
2023-05-20T08:02:58.042Z,92.80
2023-05-20T08:05:24.968Z,92.40
2023-05-20T08:07:51.824Z,91.60
2023-05-20T08:10:18.919Z,91.40
2023-05-20T08:12:47.294Z,91.10
2023-05-20T08:15:14.168Z,90.90
2023-05-20T08:17:41.076Z,90.70
2023-05-20T08:20:08.707Z,90.10
2023-05-20T08:22:35.587Z,89.40
2023-05-20T08:25:02.410Z,89.40
2023-05-20T08:27:29.342Z,89.00
2023-05-20T08:29:59.971Z,89.70
2023-05-20T08:32:27.707Z,90.10
2023-05-20T08:34:54.601Z,90.20
2023-05-20T08:37:21.450Z,90.40
2023-05-20T08:39:48.438Z,88.70
2023-05-20T08:42:15.300Z,87.90
2023-05-20T08:44:43.020Z,87.00
2023-05-20T08:47:11.621Z,86.20
2023-05-20T08:49:39.074Z,86.10
2023-05-20T08:52:09.050Z,85.20
2023-05-20T08:54:44.114Z,84.90
2023-05-20T08:57:10.957Z,84.30
2023-05-20T08:59:37.977Z,83.50
2023-05-20T09:02:05.133Z,82.50
2023-05-20T09:04:33.398Z,80.50
2023-05-20T09:07:00.490Z,80.50
2023-05-20T09:09:27.305Z,79.90
2023-05-20T09:11:54.148Z,79.20
2023-05-20T09:14:21.046Z,78.40
2023-05-20T09:16:49.083Z,77.10
2023-05-20T09:19:15.973Z,75.90
2023-05-20T09:21:46.833Z,75.00
2023-05-20T09:24:13.976Z,74.50
2023-05-20T09:26:40.820Z,73.10
2023-05-20T09:29:07.673Z,72.20
2023-05-20T09:31:35.484Z,71.70
2023-05-20T09:34:02.769Z,68.60
2023-05-20T09:36:30.150Z,67.40
2023-05-20T09:39:03.953Z,66.40
2023-05-20T09:41:35.912Z,65.80
2023-05-20T09:44:02.857Z,65.10
2023-05-20T09:46:30.708Z,65.10
2023-05-20T09:48:58.113Z,64.30
2023-05-20T09:51:26.127Z,64.30
2023-05-20T09:53:54.783Z,64.20
2023-05-20T09:56:25.286Z,63.50
2023-05-20T09:58:53.982Z,63.20
2023-05-20T10:01:20.865Z,62.10
2023-05-20T10:03:48.560Z,62.60
2023-05-20T10:06:31.843Z,62.00
2023-05-20T10:09:12.110Z,62.10
2023-05-20T10:11:48.656Z,62.20
2023-05-20T10:14:34.099Z,62.50
2023-05-20T10:17:07.471Z,62.50
2023-05-20T10:19:35.163Z,62.60
2023-05-20T10:22:03.752Z,63.40
2023-05-20T10:24:32.030Z,63.30
2023-05-20T10:27:02.524Z,62.50
2023-05-20T10:29:29.874Z,62.90
2023-05-20T10:31:56.876Z,61.40
2023-05-20T10:34:23.948Z,60.50
2023-05-20T10:37:00.533Z,59.20
2023-05-20T10:39:28.815Z,57.30
2023-05-20T10:42:07.940Z,56.50
2023-05-20T10:44:41.959Z,56.10
2023-05-20T10:47:24.386Z,55.60
2023-05-20T10:49:52.295Z,55.30
2023-05-20T10:52:19.632Z,55.60
2023-05-20T10:54:50.013Z,56.10
2023-05-20T10:57:20.054Z,55.40
2023-05-20T10:59:47.143Z,55.30
2023-05-20T11:02:16.622Z,54.30
2023-05-20T11:04:44.026Z,54.00
2023-05-20T11:07:10.949Z,53.80
2023-05-20T11:09:38.066Z,53.70
2023-05-20T11:12:06.198Z,53.30
2023-05-20T11:14:35.529Z,53.80
2023-05-20T11:17:02.551Z,54.00
2023-05-20T11:19:29.468Z,53.90
2023-05-20T11:21:56.513Z,54.50
2023-05-20T11:24:24.962Z,54.70
2023-05-20T11:26:52.075Z,54.60
2023-05-20T11:29:19.446Z,53.90
2023-05-20T11:31:48.579Z,53.30
2023-05-20T11:34:15.638Z,53.20
2023-05-20T11:36:42.645Z,53.30
2023-05-20T11:39:11.173Z,53.40
2023-05-20T11:41:38.088Z,53.70
2023-05-20T11:44:09.507Z,54.00
2023-05-20T11:46:41.793Z,53.50
2023-05-20T11:49:10.514Z,52.90
2023-05-20T11:51:38.276Z,52.40
2023-05-20T11:54:06.043Z,52.30
2023-05-20T11:56:34.283Z,52.00
2023-05-20T11:59:01.959Z,52.00
2023-05-20T12:01:31.156Z,51.90
2023-05-20T12:03:58.256Z,51.80
2023-05-20T12:06:26.547Z,51.40
2023-05-20T12:08:53.384Z,50.50
2023-05-20T12:11:20.214Z,50.50
2023-05-20T12:13:47.050Z,50.30
2023-05-20T12:16:14.052Z,50.50
2023-05-20T12:18:40.948Z,50.60
2023-05-20T12:21:07.821Z,50.60
2023-05-20T12:23:37.301Z,50.10
2023-05-20T12:26:04.312Z,50.00
2023-05-20T12:28:31.627Z,49.70
2023-05-20T12:30:58.621Z,49.20
2023-05-20T12:33:25.517Z,48.60
2023-05-20T12:35:52.374Z,48.00
2023-05-20T12:38:19.629Z,47.10
2023-05-20T12:40:47.994Z,46.30
2023-05-20T12:43:14.922Z,45.30
2023-05-20T12:45:42.277Z,44.20
2023-05-20T12:48:09.074Z,42.90
2023-05-20T12:50:36.990Z,41.80
2023-05-20T12:53:04.092Z,41.10
2023-05-20T12:55:30.942Z,41.00
2023-05-20T12:57:59.499Z,40.60
2023-05-20T13:00:27.522Z,39.50
2023-05-20T13:02:54.469Z,38.60
2023-05-20T13:05:23.169Z,39.20
2023-05-20T13:07:50.677Z,38.40
2023-05-20T13:10:18.303Z,37.80
2023-05-20T13:12:45.230Z,37.40
2023-05-20T13:15:13.670Z,37.00
2023-05-20T13:17:40.936Z,36.70
2023-05-20T13:20:09.153Z,35.90
2023-05-20T13:22:35.981Z,35.60
2023-05-20T13:25:03.061Z,35.40
2023-05-20T13:27:29.868Z,34.90
2023-05-20T13:29:56.714Z,34.70
2023-05-20T13:32:25.169Z,34.60
2023-05-20T13:34:52.013Z,34.40
2023-05-20T13:37:18.939Z,34.80
2023-05-20T13:39:45.852Z,35.00
2023-05-20T13:42:12.678Z,35.30
2023-05-20T13:44:39.500Z,35.90
2023-05-20T13:47:06.412Z,36.60
2023-05-20T13:49:34.556Z,37.10
2023-05-20T13:52:01.497Z,37.70
2023-05-20T13:54:28.334Z,37.90
2023-05-20T13:56:55.152Z,38.70
2023-05-20T13:59:21.937Z,40.10
2023-05-20T14:01:48.763Z,41.40
2023-05-20T14:04:15.603Z,42.60
2023-05-20T14:06:43.900Z,42.80
2023-05-20T14:09:11.073Z,42.50
2023-05-20T14:11:38.035Z,44.10
2023-05-20T14:14:04.828Z,45.00
2023-05-20T14:16:35.489Z,45.90
2023-05-20T14:19:02.544Z,46.40
2023-05-20T14:21:29.548Z,46.30
2023-05-20T14:23:59.167Z,45.30
2023-05-20T14:26:26.542Z,45.70
2023-05-20T14:28:53.858Z,46.40
2023-05-20T14:31:20.717Z,46.80
2023-05-20T14:33:47.651Z,46.80
2023-05-20T14:36:15.129Z,46.90
2023-05-20T14:38:44.082Z,47.30
2023-05-20T14:41:12.411Z,47.50
2023-05-20T14:43:39.230Z,47.70
2023-05-20T14:46:06.166Z,47.90
2023-05-20T14:48:32.954Z,47.90
2023-05-20T14:50:59.755Z,47.70
2023-05-20T14:53:26.626Z,47.40
2023-05-20T14:55:53.463Z,47.20
2023-05-20T14:58:21.587Z,46.80
2023-05-20T15:00:48.492Z,46.20
2023-05-20T15:03:15.802Z,45.80
2023-05-20T15:05:42.857Z,45.00
2023-05-20T15:08:09.846Z,44.50
2023-05-20T15:10:36.882Z,44.40
2023-05-20T15:13:03.913Z,43.80
2023-05-20T15:15:33.085Z,43.40
2023-05-20T15:18:00.068Z,43.40
2023-05-20T15:20:27.133Z,43.40
2023-05-20T15:22:54.340Z,43.30
2023-05-20T15:25:21.249Z,43.60
2023-05-20T15:27:48.111Z,43.10
2023-05-20T15:30:15.978Z,43.10
2023-05-20T15:32:44.258Z,43.20
2023-05-20T15:35:11.139Z,43.50
2023-05-20T15:37:37.952Z,44.20
2023-05-20T15:40:05.704Z,44.30
2023-05-20T15:42:36.177Z,44.60
2023-05-20T15:45:03.196Z,45.10
2023-05-20T15:47:30.184Z,44.50
2023-05-20T15:49:58.326Z,43.20
2023-05-20T15:52:25.236Z,42.40
2023-05-20T15:54:52.080Z,41.10
2023-05-20T15:57:19.063Z,40.50
2023-05-20T15:59:45.893Z,39.90
2023-05-20T16:02:12.698Z,39.20
2023-05-20T16:04:39.540Z,38.80
2023-05-20T16:07:07.721Z,38.50
2023-05-20T16:09:34.547Z,39.40
2023-05-20T16:12:01.400Z,39.10
2023-05-20T16:14:28.474Z,39.10
2023-05-20T16:16:55.285Z,39.10
2023-05-20T16:19:22.102Z,40.00
2023-05-20T16:21:49.040Z,39.90
2023-05-20T16:24:17.215Z,40.60
2023-05-20T16:26:44.055Z,41.40
2023-05-20T16:29:10.926Z,42.20
2023-05-20T16:31:37.809Z,43.00
2023-05-20T16:34:04.646Z,43.80
2023-05-20T16:36:31.464Z,45.10
2023-05-20T16:38:58.613Z,45.90
2023-05-20T16:41:27.287Z,47.10
2023-05-20T16:43:54.411Z,48.00
2023-05-20T16:46:21.458Z,48.70
2023-05-20T16:48:48.885Z,49.70
2023-05-20T16:51:15.751Z,50.70
2023-05-20T16:53:42.569Z,51.60
2023-05-20T16:56:09.542Z,52.60
2023-05-20T16:58:37.695Z,52.90
2023-05-20T17:01:04.598Z,53.70
2023-05-20T17:03:31.718Z,54.30
2023-05-20T17:05:58.556Z,54.90
2023-05-20T17:08:25.385Z,55.60
2023-05-20T17:10:54.188Z,55.90
2023-05-20T17:13:21.195Z,56.30
2023-05-20T17:15:49.587Z,56.60
2023-05-20T17:18:16.483Z,56.80
2023-05-20T17:20:43.413Z,57.40
2023-05-20T17:23:10.175Z,57.50
2023-05-20T17:25:37.910Z,58.60
2023-05-20T17:28:05.243Z,58.30
2023-05-20T17:30:32.344Z,58.50
2023-05-20T17:33:00.667Z,58.90
2023-05-20T17:35:27.519Z,59.30
2023-05-20T17:37:54.359Z,59.70
2023-05-20T17:40:21.250Z,60.00
2023-05-20T17:42:48.126Z,60.00
2023-05-20T17:45:15.055Z,60.70
2023-05-20T17:47:42.478Z,61.10
2023-05-20T17:50:11.404Z,61.50
2023-05-20T17:52:38.278Z,61.60
2023-05-20T17:55:05.855Z,62.20
2023-05-20T17:57:32.715Z,62.30
2023-05-20T17:59:59.620Z,62.90
2023-05-20T18:02:26.571Z,63.30
2023-05-20T18:04:53.469Z,63.90
2023-05-20T18:07:21.719Z,64.40
2023-05-20T18:09:48.911Z,64.70
2023-05-20T18:12:15.758Z,65.30
2023-05-20T18:14:42.561Z,65.50
2023-05-20T18:17:09.390Z,66.00
2023-05-20T18:19:36.203Z,66.80
2023-05-20T18:22:03.021Z,67.00
2023-05-20T18:24:33.890Z,67.80
2023-05-20T18:27:00.822Z,68.20
2023-05-20T18:29:27.588Z,69.00
2023-05-20T18:31:54.541Z,69.50
2023-05-20T18:34:21.385Z,70.20
2023-05-20T18:36:48.405Z,71.40
2023-05-20T18:39:15.229Z,71.40
2023-05-20T18:41:46.938Z,71.90
2023-05-20T18:44:14.746Z,72.40
2023-05-20T18:46:41.731Z,73.10
2023-05-20T18:49:08.905Z,73.20
2023-05-20T18:51:35.814Z,73.40
2023-05-20T18:54:02.810Z,73.90
2023-05-20T18:56:29.643Z,74.80
2023-05-20T18:58:57.863Z,75.40
2023-05-20T19:01:24.772Z,76.10
2023-05-20T19:03:51.594Z,76.50
2023-05-20T19:06:18.460Z,77.00
2023-05-20T19:08:45.287Z,76.60
2023-05-20T19:11:12.101Z,77.40
2023-05-20T19:13:38.867Z,77.70
2023-05-20T19:16:07.608Z,77.90
2023-05-20T19:18:35.013Z,78.60
2023-05-20T19:21:01.855Z,79.00
2023-05-20T19:23:28.621Z,79.80
2023-05-20T19:25:55.880Z,80.00
2023-05-20T19:28:22.712Z,80.50
2023-05-20T19:30:49.791Z,81.40
2023-05-20T19:33:18.029Z,81.70
2023-05-20T19:35:44.827Z,82.00
2023-05-20T19:38:11.680Z,81.90
2023-05-20T19:40:38.815Z,82.30
2023-05-20T19:43:05.663Z,82.60
2023-05-20T19:45:32.618Z,83.10
2023-05-20T19:47:59.461Z,83.60
2023-05-20T19:50:27.649Z,84.00
2023-05-20T19:52:54.454Z,84.00
2023-05-20T19:55:21.557Z,84.50
2023-05-20T19:57:48.428Z,85.30
2023-05-20T20:00:15.679Z,84.80
2023-05-20T20:02:42.531Z,85.60
2023-05-20T20:05:09.847Z,86.00
2023-05-20T20:07:38.113Z,86.60
2023-05-20T20:10:05.860Z,86.30
2023-05-20T20:12:32.664Z,87.00
2023-05-20T20:14:59.489Z,87.20
2023-05-20T20:17:26.570Z,87.70
2023-05-20T20:19:53.528Z,87.80
2023-05-20T20:22:20.453Z,88.80
2023-05-20T20:24:48.579Z,88.90
2023-05-20T20:27:15.590Z,89.40
2023-05-20T20:29:42.473Z,89.50
2023-05-20T20:32:12.347Z,90.00
2023-05-20T20:34:39.310Z,90.00
2023-05-20T20:37:06.153Z,90.20
2023-05-20T20:39:33.205Z,90.20
2023-05-20T20:42:01.381Z,90.30
2023-05-20T20:44:28.407Z,90.70
2023-05-20T20:46:55.324Z,90.80
2023-05-20T20:49:23.171Z,90.80
2023-05-20T20:51:50.697Z,91.00
2023-05-20T20:54:17.516Z,91.00
2023-05-20T20:56:44.593Z,91.10
2023-05-20T20:59:13.039Z,91.40
2023-05-20T21:01:41.253Z,91.40
2023-05-20T21:04:08.641Z,91.70
2023-05-20T21:06:35.457Z,91.90
2023-05-20T21:09:02.278Z,92.20
2023-05-20T21:11:29.041Z,92.40
2023-05-20T21:13:55.933Z,92.50
2023-05-20T21:16:24.103Z,92.80
2023-05-20T21:18:54.042Z,92.90
2023-05-20T21:21:20.945Z,93.40
2023-05-20T21:23:49.825Z,93.40
2023-05-20T21:26:16.966Z,93.70
2023-05-20T21:28:43.926Z,94.00
2023-05-20T21:31:11.741Z,94.30
2023-05-20T21:33:39.970Z,94.70
2023-05-20T21:36:09.931Z,95.00
2023-05-20T21:38:36.966Z,95.20
2023-05-20T21:41:04.025Z,95.30
2023-05-20T21:43:30.920Z,95.70
2023-05-20T21:45:57.933Z,96.00
2023-05-20T21:48:25.004Z,96.30
2023-05-20T21:50:53.204Z,96.50
2023-05-20T21:53:19.978Z,96.80
2023-05-20T21:55:46.896Z,97.20
2023-05-20T21:58:13.990Z,97.70
2023-05-20T22:00:40.932Z,97.90
2023-05-20T22:03:07.849Z,98.30
2023-05-20T22:05:35.038Z,98.50
2023-05-20T22:08:03.604Z,98.70
2023-05-20T22:10:30.391Z,99.10
2023-05-20T22:12:57.142Z,99.30
2023-05-20T22:15:23.955Z,99.60
2023-05-20T22:17:50.768Z,99.90
2023-05-20T22:20:17.688Z,99.90
2023-05-20T22:22:44.514Z,99.90
2023-05-20T22:25:12.917Z,99.90
2023-05-20T22:27:39.776Z,99.90
2023-05-20T22:30:08.203Z,99.90
2023-05-20T22:32:35.033Z,99.90
2023-05-20T22:35:01.837Z,99.90
2023-05-20T22:37:28.958Z,99.90
2023-05-20T22:39:55.869Z,99.90
2023-05-20T22:42:24.038Z,99.90
2023-05-20T22:44:50.862Z,99.90
2023-05-20T22:47:17.658Z,99.90
2023-05-20T22:49:44.511Z,99.90
2023-05-20T22:52:11.310Z,99.90
2023-05-20T22:54:38.100Z,99.90
2023-05-20T22:57:05.238Z,99.90
2023-05-20T22:59:33.514Z,99.90
2023-05-20T23:02:00.297Z,99.90
2023-05-20T23:04:27.143Z,99.90
2023-05-20T23:06:54.005Z,99.90
2023-05-20T23:09:20.843Z,99.90
2023-05-20T23:11:47.702Z,99.90
2023-05-20T23:14:14.534Z,99.90
2023-05-20T23:16:42.761Z,99.90
2023-05-20T23:19:09.606Z,99.90
2023-05-20T23:21:36.501Z,99.90
2023-05-20T23:24:03.791Z,99.90
2023-05-20T23:26:30.652Z,99.90
2023-05-20T23:28:57.517Z,99.90
2023-05-20T23:31:24.286Z,99.90
2023-05-20T23:33:52.700Z,99.90
2023-05-20T23:36:19.516Z,99.90
2023-05-20T23:38:46.547Z,99.90
2023-05-20T23:41:13.370Z,99.90
2023-05-20T23:43:40.172Z,99.90
2023-05-20T23:46:07.010Z,99.90
2023-05-20T23:48:34.011Z,99.90
2023-05-20T23:51:02.294Z,99.90
2023-05-20T23:53:29.091Z,99.90
2023-05-20T23:55:55.884Z,99.90
2023-05-20T23:58:22.666Z,99.90
