createdAt,value
2022-12-18T00:01:26.422Z,-3.50
2022-12-18T00:03:56.438Z,-3.60
2022-12-18T00:06:26.549Z,-3.60
2022-12-18T00:08:55.434Z,-3.60
2022-12-18T00:11:25.655Z,-3.68
2022-12-18T00:13:55.497Z,-3.62
2022-12-18T00:16:25.376Z,-3.64
2022-12-18T00:18:55.792Z,-3.70
2022-12-18T00:21:27.120Z,-3.70
2022-12-18T00:23:56.278Z,-3.70
2022-12-18T00:26:27.595Z,-3.70
2022-12-18T00:29:00.673Z,-3.78
2022-12-18T00:31:28.597Z,-3.80
2022-12-18T00:33:57.566Z,-3.88
2022-12-18T00:36:28.528Z,-3.90
2022-12-18T00:38:57.462Z,-3.90
2022-12-18T00:41:45.089Z,-3.90
2022-12-18T00:44:15.612Z,-3.90
2022-12-18T00:46:43.959Z,-3.90
2022-12-18T00:52:42.635Z,-4.00
2022-12-18T00:55:10.786Z,-4.00
2022-12-18T00:57:38.678Z,-4.00
2022-12-18T01:00:10.883Z,-4.00
2022-12-18T01:02:38.718Z,-4.00
2022-12-18T01:05:10.345Z,-4.00
2022-12-18T01:07:38.281Z,-4.02
2022-12-18T01:10:07.037Z,-4.02
2022-12-18T01:12:36.655Z,-4.00
2022-12-18T01:15:05.813Z,-4.00
2022-12-18T01:17:34.388Z,-4.02
2022-12-18T01:20:02.409Z,-4.02
2022-12-18T01:22:30.275Z,-4.00
2022-12-18T01:24:58.014Z,-4.00
2022-12-18T01:27:25.891Z,-4.10
2022-12-18T01:29:54.175Z,-4.10
2022-12-18T01:32:21.974Z,-4.10
2022-12-18T01:34:51.415Z,-4.10
2022-12-18T01:37:19.176Z,-4.10
2022-12-18T01:39:47.154Z,-4.06
2022-12-18T01:42:15.926Z,-4.00
2022-12-18T01:45:00.455Z,-4.10
2022-12-18T01:47:54.057Z,-4.02
2022-12-18T01:50:35.066Z,-4.08
2022-12-18T01:53:19.722Z,-4.06
2022-12-18T01:55:56.524Z,-4.08
2022-12-18T01:58:56.113Z,-4.00
2022-12-18T02:01:24.781Z,-4.00
2022-12-18T02:03:52.938Z,-4.00
2022-12-18T02:06:37.980Z,-4.00
2022-12-18T02:09:16.325Z,-4.00
2022-12-18T02:11:53.568Z,-4.00
2022-12-18T02:14:45.010Z,-4.00
2022-12-18T02:17:19.140Z,-4.00
2022-12-18T02:20:18.103Z,-4.00
2022-12-18T02:23:07.351Z,-4.00
2022-12-18T02:25:58.472Z,-4.00
2022-12-18T02:28:29.288Z,-3.98
2022-12-18T02:31:02.127Z,-3.90
2022-12-18T02:33:30.137Z,-3.90
2022-12-18T02:35:57.985Z,-3.94
2022-12-18T02:38:27.587Z,-3.96
2022-12-18T02:40:55.966Z,-3.92
2022-12-18T02:43:23.902Z,-3.90
2022-12-18T02:45:57.339Z,-3.90
2022-12-18T02:48:33.906Z,-3.90
2022-12-18T02:51:18.962Z,-3.90
2022-12-18T02:53:56.499Z,-3.90
2022-12-18T02:56:32.362Z,-3.90
2022-12-18T02:59:03.789Z,-3.90
2022-12-18T03:02:23.531Z,-3.90
2022-12-18T03:05:20.716Z,-3.90
2022-12-18T03:07:59.929Z,-3.90
2022-12-18T03:10:33.641Z,-3.90
2022-12-18T03:13:09.934Z,-3.90
2022-12-18T03:15:58.721Z,-3.90
2022-12-18T03:18:31.747Z,-3.94
2022-12-18T03:21:03.505Z,-4.00
2022-12-18T03:23:36.336Z,-4.00
2022-12-18T03:26:08.842Z,-4.00
2022-12-18T03:28:50.439Z,-4.00
2022-12-18T03:31:20.833Z,-4.02
2022-12-18T03:33:54.381Z,-4.10
2022-12-18T03:36:26.421Z,-4.10
2022-12-18T03:38:54.640Z,-4.06
2022-12-18T03:41:56.890Z,-4.06
2022-12-18T03:44:56.717Z,-4.10
2022-12-18T03:47:58.213Z,-4.10
2022-12-18T03:50:58.800Z,-4.10
2022-12-18T03:53:33.942Z,-4.02
2022-12-18T03:56:02.182Z,-4.04
2022-12-18T03:58:34.462Z,-4.00
2022-12-18T04:01:21.785Z,-4.02
2022-12-18T04:03:50.498Z,-4.04
2022-12-18T04:06:19.649Z,-4.04
2022-12-18T04:08:47.617Z,-4.10
2022-12-18T04:11:17.783Z,-4.10
2022-12-18T04:13:46.274Z,-4.10
2022-12-18T04:16:21.733Z,-4.10
2022-12-18T04:18:53.503Z,-4.10
2022-12-18T04:21:22.168Z,-4.10
2022-12-18T04:23:50.490Z,-4.10
2022-12-18T04:26:19.903Z,-4.10
2022-12-18T04:29:14.168Z,-4.14
2022-12-18T04:31:42.110Z,-4.10
2022-12-18T04:34:11.798Z,-4.14
2022-12-18T04:36:44.482Z,-4.20
2022-12-18T04:39:12.565Z,-4.20
2022-12-18T04:41:40.487Z,-4.26
2022-12-18T04:44:08.301Z,-4.30
2022-12-18T04:46:36.101Z,-4.30
2022-12-18T04:49:04.022Z,-4.30
2022-12-18T04:51:31.910Z,-4.30
2022-12-18T04:53:59.739Z,-4.28
2022-12-18T04:56:27.540Z,-4.20
2022-12-18T04:58:55.277Z,-4.20
2022-12-18T05:01:23.153Z,-4.20
2022-12-18T05:03:52.573Z,-4.30
2022-12-18T05:06:20.625Z,-4.30
2022-12-18T05:08:48.580Z,-4.30
2022-12-18T05:12:02.384Z,-4.40
2022-12-18T05:14:30.498Z,-4.40
2022-12-18T05:17:01.065Z,-4.40
2022-12-18T05:19:29.309Z,-4.40
2022-12-18T05:21:57.706Z,-4.40
2022-12-18T05:24:26.013Z,-4.42
2022-12-18T05:26:53.901Z,-4.42
2022-12-18T05:29:21.767Z,-4.40
2022-12-18T05:31:49.625Z,-4.40
2022-12-18T05:34:17.536Z,-4.40
2022-12-18T05:36:45.346Z,-4.42
2022-12-18T05:39:13.211Z,-4.42
2022-12-18T05:41:41.002Z,-4.40
2022-12-18T05:44:09.511Z,-4.42
2022-12-18T05:46:37.421Z,-4.40
2022-12-18T05:49:10.917Z,-4.46
2022-12-18T05:51:38.735Z,-4.50
2022-12-18T05:54:07.244Z,-4.50
2022-12-18T05:56:35.309Z,-4.50
2022-12-18T05:59:03.219Z,-4.50
2022-12-18T06:01:31.132Z,-4.50
2022-12-18T06:03:59.263Z,-4.50
2022-12-18T06:06:28.502Z,-4.50
2022-12-18T06:08:56.504Z,-4.50
2022-12-18T06:11:27.065Z,-4.50
2022-12-18T06:13:58.647Z,-4.50
2022-12-18T06:16:28.574Z,-4.50
2022-12-18T06:19:00.589Z,-4.50
2022-12-18T06:21:28.878Z,-4.50
2022-12-18T06:23:56.835Z,-4.50
2022-12-18T06:26:28.369Z,-4.50
2022-12-18T06:28:56.636Z,-4.50
2022-12-18T06:31:24.787Z,-4.50
2022-12-18T06:33:53.160Z,-4.50
2022-12-18T06:36:21.991Z,-4.50
2022-12-18T06:38:50.137Z,-4.50
2022-12-18T06:41:20.652Z,-4.54
2022-12-18T06:43:48.599Z,-4.60
2022-12-18T06:46:16.834Z,-4.56
2022-12-18T06:48:49.846Z,-4.50
2022-12-18T06:51:22.602Z,-4.48
2022-12-18T06:53:50.780Z,-4.50
2022-12-18T06:56:18.901Z,-4.42
2022-12-18T06:58:46.653Z,-4.40
2022-12-18T07:01:15.035Z,-4.42
2022-12-18T07:03:44.009Z,-4.50
2022-12-18T07:06:18.136Z,-4.50
2022-12-18T07:08:47.044Z,-4.50
2022-12-18T07:11:16.649Z,-4.50
2022-12-18T07:13:44.896Z,-4.50
2022-12-18T07:16:22.332Z,-4.50
2022-12-18T07:18:54.084Z,-4.50
2022-12-18T07:21:22.227Z,-4.50
2022-12-18T07:23:50.308Z,-4.50
2022-12-18T07:26:20.111Z,-4.50
2022-12-18T07:28:48.009Z,-4.50
2022-12-18T07:31:19.638Z,-4.50
2022-12-18T07:33:49.684Z,-4.44
2022-12-18T07:36:17.697Z,-4.40
2022-12-18T07:38:48.881Z,-4.30
2022-12-18T07:41:16.898Z,-4.26
2022-12-18T07:43:45.003Z,-4.20
2022-12-18T07:46:15.130Z,-4.20
2022-12-18T07:48:43.793Z,-4.20
2022-12-18T07:51:14.333Z,-4.20
2022-12-18T07:53:43.452Z,-4.14
2022-12-18T07:56:30.132Z,-4.10
2022-12-18T07:58:59.650Z,-4.12
2022-12-18T08:01:30.428Z,-4.10
2022-12-18T08:03:58.534Z,-4.02
2022-12-18T08:06:26.725Z,-4.00
2022-12-18T08:08:55.809Z,-4.00
2022-12-18T08:11:25.218Z,-4.10
2022-12-18T08:13:53.726Z,-4.10
2022-12-18T08:16:22.424Z,-4.10
2022-12-18T08:18:50.775Z,-4.06
2022-12-18T08:21:23.994Z,-3.90
2022-12-18T08:23:52.900Z,-3.90
2022-12-18T08:26:20.897Z,-3.96
2022-12-18T08:28:50.232Z,-3.90
2022-12-18T08:31:19.769Z,-3.90
2022-12-18T08:33:50.567Z,-3.94
2022-12-18T08:36:18.745Z,-3.98
2022-12-18T08:38:47.402Z,-4.00
2022-12-18T08:41:16.726Z,-3.90
2022-12-18T08:44:03.219Z,-3.90
2022-12-18T08:46:37.889Z,-3.90
2022-12-18T08:49:06.523Z,-3.98
2022-12-18T08:51:34.914Z,-3.92
2022-12-18T08:54:02.894Z,-3.90
2022-12-18T08:56:32.113Z,-3.88
2022-12-18T08:58:59.972Z,-3.80
2022-12-18T09:01:28.354Z,-3.70
2022-12-18T09:03:56.377Z,-3.54
2022-12-18T09:06:24.260Z,-3.40
2022-12-18T09:08:52.266Z,-3.36
2022-12-18T09:11:23.612Z,-3.30
2022-12-18T09:13:51.519Z,-3.20
2022-12-18T09:16:20.773Z,-3.20
2022-12-18T09:18:48.828Z,-3.20
2022-12-18T09:21:19.551Z,-3.20
2022-12-18T09:23:54.774Z,-3.10
2022-12-18T09:26:23.628Z,-3.10
2022-12-18T09:28:51.585Z,-3.10
2022-12-18T09:31:22.352Z,-3.20
2022-12-18T09:33:50.440Z,-3.20
2022-12-18T09:36:18.798Z,-3.14
2022-12-18T09:38:46.632Z,-3.16
2022-12-18T09:41:54.293Z,-3.20
2022-12-18T09:44:45.341Z,-3.20
2022-12-18T09:47:30.123Z,-3.18
2022-12-18T09:50:02.312Z,-3.16
2022-12-18T09:52:38.739Z,-3.10
2022-12-18T09:55:35.142Z,-3.18
2022-12-18T09:58:16.667Z,-3.20
2022-12-18T10:00:45.780Z,-3.26
2022-12-18T10:03:15.365Z,-3.20
2022-12-18T10:06:13.624Z,-3.10
2022-12-18T10:09:07.114Z,-3.10
2022-12-18T10:11:54.884Z,-3.18
2022-12-18T10:15:03.420Z,-3.08
2022-12-18T10:17:47.398Z,-3.00
2022-12-18T10:20:49.995Z,-3.00
2022-12-18T10:23:47.988Z,-3.00
2022-12-18T10:26:16.458Z,-3.00
2022-12-18T10:28:45.337Z,-3.00
2022-12-18T10:31:24.501Z,-3.12
2022-12-18T10:33:54.918Z,-3.30
2022-12-18T10:36:25.420Z,-3.20
2022-12-18T10:38:53.818Z,-3.20
2022-12-18T10:41:23.128Z,-3.10
2022-12-18T10:44:11.249Z,-3.02
2022-12-18T10:46:39.812Z,-3.00
2022-12-18T10:49:20.166Z,-3.00
2022-12-18T10:51:48.069Z,-3.00
2022-12-18T10:54:22.532Z,-3.00
2022-12-18T10:56:50.551Z,-2.90
2022-12-18T10:59:18.934Z,-2.84
2022-12-18T11:01:56.807Z,-2.80
2022-12-18T11:04:27.844Z,-2.80
2022-12-18T11:07:09.198Z,-2.80
2022-12-18T11:09:39.005Z,-2.80
2022-12-18T11:12:19.343Z,-2.86
2022-12-18T11:14:49.912Z,-2.90
2022-12-18T11:17:25.834Z,-2.94
2022-12-18T11:20:01.375Z,-2.90
2022-12-18T11:22:31.956Z,-2.80
2022-12-18T11:28:06.103Z,-2.70
2022-12-18T11:30:37.557Z,-2.80
2022-12-18T11:33:23.509Z,-2.70
2022-12-18T11:36:44.592Z,-2.80
2022-12-18T11:39:41.780Z,-2.90
2022-12-18T11:42:23.923Z,-3.10
2022-12-18T11:45:11.522Z,-3.10
2022-12-18T11:48:01.930Z,-3.00
2022-12-18T11:50:56.754Z,-3.02
2022-12-18T11:53:28.534Z,-3.10
2022-12-18T11:56:27.210Z,-3.14
2022-12-18T11:59:23.452Z,-3.10
2022-12-18T12:01:58.354Z,-3.10
2022-12-18T12:05:13.275Z,-3.10
2022-12-18T12:08:22.010Z,-3.06
2022-12-18T12:11:05.353Z,-3.00
2022-12-18T12:13:58.954Z,-3.00
2022-12-18T12:16:51.295Z,-3.10
2022-12-18T12:20:02.464Z,-3.20
2022-12-18T12:23:12.076Z,-3.20
2022-12-18T12:25:50.639Z,-3.22
2022-12-18T12:29:10.744Z,-3.20
2022-12-18T12:32:04.513Z,-3.40
2022-12-18T12:34:57.659Z,-3.52
2022-12-18T12:37:55.810Z,-3.50
2022-12-18T12:40:51.424Z,-3.50
2022-12-18T12:43:27.018Z,-3.50
2022-12-18T12:46:07.805Z,-3.40
2022-12-18T12:48:51.390Z,-3.40
2022-12-18T12:51:31.329Z,-3.50
2022-12-18T12:53:59.477Z,-3.60
2022-12-18T12:56:51.396Z,-3.62
2022-12-18T12:59:42.700Z,-3.70
2022-12-18T13:02:32.361Z,-3.60
2022-12-18T13:05:36.021Z,-3.60
2022-12-18T13:08:11.604Z,-3.60
2022-12-18T13:10:43.217Z,-3.60
2022-12-18T13:13:13.517Z,-3.70
2022-12-18T13:16:08.107Z,-3.90
2022-12-18T13:18:36.450Z,-3.90
2022-12-18T13:21:22.360Z,-3.96
2022-12-18T13:23:50.099Z,-4.00
2022-12-18T13:26:20.857Z,-4.00
2022-12-18T13:28:54.944Z,-4.04
2022-12-18T13:34:32.094Z,-4.00
2022-12-18T13:37:32.835Z,-4.00
2022-12-18T13:40:00.902Z,-4.00
2022-12-18T13:42:58.002Z,-4.00
2022-12-18T13:45:47.703Z,-4.10
2022-12-18T13:48:24.537Z,-4.12
2022-12-18T13:51:04.510Z,-4.20
2022-12-18T13:53:51.093Z,-4.20
2022-12-18T13:56:22.199Z,-4.20
2022-12-18T13:59:19.582Z,-4.30
2022-12-18T14:01:57.827Z,-4.30
2022-12-18T14:04:30.513Z,-4.32
2022-12-18T14:07:04.137Z,-4.40
2022-12-18T14:09:38.104Z,-4.40
2022-12-18T14:12:36.968Z,-4.48
2022-12-18T14:15:06.763Z,-4.50
2022-12-18T14:17:34.587Z,-4.60
2022-12-18T14:20:03.609Z,-4.60
2022-12-18T14:22:31.388Z,-4.62
2022-12-18T14:25:14.515Z,-4.70
2022-12-18T14:27:48.288Z,-4.60
2022-12-18T14:30:25.486Z,-4.60
2022-12-18T14:33:10.785Z,-4.60
2022-12-18T14:35:41.648Z,-4.60
2022-12-18T14:38:23.325Z,-4.68
2022-12-18T14:41:05.583Z,-4.70
2022-12-18T14:43:38.981Z,-4.80
2022-12-18T14:46:36.248Z,-4.80
2022-12-18T14:49:18.893Z,-4.80
2022-12-18T14:51:55.658Z,-4.80
2022-12-18T14:54:24.558Z,-4.84
2022-12-18T14:57:07.030Z,-4.90
2022-12-18T14:59:35.020Z,-4.90
2022-12-18T15:02:19.822Z,-4.98
2022-12-18T15:04:50.276Z,-5.00
2022-12-18T15:07:23.720Z,-5.10
2022-12-18T15:10:03.780Z,-5.10
2022-12-18T15:12:49.698Z,-5.12
2022-12-18T15:15:37.227Z,-5.10
2022-12-18T15:18:09.839Z,-5.08
2022-12-18T15:20:50.667Z,-5.04
2022-12-18T15:23:24.423Z,-5.00
2022-12-18T15:26:00.076Z,-4.90
2022-12-18T15:28:34.584Z,-4.90
2022-12-18T15:31:14.753Z,-4.90
2022-12-18T15:33:54.033Z,-4.80
2022-12-18T15:36:26.408Z,-4.80
2022-12-18T15:39:05.025Z,-4.80
2022-12-18T15:41:36.213Z,-4.80
2022-12-18T15:44:21.326Z,-4.80
2022-12-18T15:46:49.526Z,-4.90
2022-12-18T15:49:19.301Z,-5.00
2022-12-18T15:51:47.177Z,-5.10
2022-12-18T15:54:18.273Z,-5.12
2022-12-18T15:57:04.859Z,-5.14
2022-12-18T15:59:33.005Z,-5.10
2022-12-18T16:02:01.362Z,-5.00
2022-12-18T16:04:30.304Z,-5.00
2022-12-18T16:07:14.568Z,-5.00
2022-12-18T16:09:43.074Z,-5.00
2022-12-18T16:12:20.729Z,-5.00
2022-12-18T16:14:48.706Z,-5.10
2022-12-18T16:17:21.945Z,-5.20
2022-12-18T16:19:50.109Z,-5.20
2022-12-18T16:22:29.869Z,-5.20
2022-12-18T16:24:57.929Z,-5.20
2022-12-18T16:27:26.225Z,-5.20
2022-12-18T16:29:54.357Z,-5.18
2022-12-18T16:32:25.351Z,-5.20
2022-12-18T16:34:53.580Z,-5.20
2022-12-18T16:37:21.822Z,-5.28
2022-12-18T16:39:49.865Z,-5.30
2022-12-18T16:42:20.293Z,-5.30
2022-12-18T16:44:50.115Z,-5.30
2022-12-18T16:47:19.153Z,-5.30
2022-12-18T16:49:47.322Z,-5.30
2022-12-18T16:52:16.757Z,-5.30
2022-12-18T16:54:46.396Z,-5.30
2022-12-18T16:57:17.207Z,-5.40
2022-12-18T16:59:45.799Z,-5.40
2022-12-18T17:02:17.220Z,-5.38
2022-12-18T17:04:47.564Z,-5.40
2022-12-18T17:07:15.683Z,-5.40
2022-12-18T17:09:43.806Z,-5.48
2022-12-18T17:12:11.830Z,-5.50
2022-12-18T17:14:39.988Z,-5.50
2022-12-18T17:17:24.925Z,-5.54
2022-12-18T17:19:52.908Z,-5.50
2022-12-18T17:22:24.184Z,-5.50
2022-12-18T17:24:53.615Z,-5.50
2022-12-18T17:27:21.632Z,-5.50
2022-12-18T17:29:51.082Z,-5.60
2022-12-18T17:32:19.177Z,-5.66
2022-12-18T17:34:47.144Z,-5.70
2022-12-18T17:37:15.619Z,-5.70
2022-12-18T17:39:43.615Z,-5.70
2022-12-18T17:42:14.049Z,-5.60
2022-12-18T17:44:44.447Z,-5.60
2022-12-18T17:47:13.581Z,-5.58
2022-12-18T17:49:44.847Z,-5.60
2022-12-18T17:52:12.926Z,-5.60
2022-12-18T17:54:42.466Z,-5.56
2022-12-18T17:57:10.625Z,-5.50
2022-12-18T17:59:38.963Z,-5.60
2022-12-18T18:02:07.483Z,-5.60
2022-12-18T18:04:36.389Z,-5.64
2022-12-18T18:07:04.276Z,-5.70
2022-12-18T18:09:32.648Z,-5.64
2022-12-18T18:12:21.771Z,-5.62
2022-12-18T18:14:50.833Z,-5.60
2022-12-18T18:17:24.673Z,-5.60
2022-12-18T18:19:52.580Z,-5.60
2022-12-18T18:22:20.452Z,-5.60
2022-12-18T18:24:48.476Z,-5.50
2022-12-18T18:27:16.385Z,-5.50
2022-12-18T18:29:47.898Z,-5.50
2022-12-18T18:32:15.905Z,-5.50
2022-12-18T18:34:43.802Z,-5.60
2022-12-18T18:37:12.376Z,-5.64
2022-12-18T18:39:40.376Z,-5.70
2022-12-18T18:42:08.436Z,-5.72
2022-12-18T18:44:36.361Z,-5.80
2022-12-18T18:47:06.320Z,-5.78
2022-12-18T18:49:37.395Z,-5.70
2022-12-18T18:52:07.139Z,-5.70
2022-12-18T18:54:35.036Z,-5.72
2022-12-18T18:57:19.868Z,-5.72
2022-12-18T18:59:48.470Z,-5.70
2022-12-18T19:02:16.557Z,-5.66
2022-12-18T19:04:46.690Z,-5.60
2022-12-18T19:10:41.931Z,-5.70
2022-12-18T19:13:24.932Z,-5.70
2022-12-18T19:16:02.733Z,-5.70
2022-12-18T19:18:30.534Z,-5.70
2022-12-18T19:21:01.120Z,-5.62
2022-12-18T19:23:30.173Z,-5.60
2022-12-18T19:26:26.937Z,-5.70
2022-12-18T19:28:53.381Z,-5.70
2022-12-18T19:31:25.432Z,-5.74
2022-12-18T19:33:54.972Z,-5.70
2022-12-18T19:36:28.715Z,-5.70
2022-12-18T19:38:59.012Z,-5.68
2022-12-18T19:41:29.133Z,-5.66
2022-12-18T19:43:59.969Z,-5.70
2022-12-18T19:46:29.587Z,-5.70
2022-12-18T19:48:59.907Z,-5.70
2022-12-18T19:51:29.762Z,-5.70
2022-12-18T19:53:59.907Z,-5.68
2022-12-18T19:56:32.830Z,-5.60
2022-12-18T19:59:00.844Z,-5.56
2022-12-18T20:01:29.907Z,-5.50
2022-12-18T20:03:58.250Z,-5.60
2022-12-18T20:06:34.404Z,-5.60
2022-12-18T20:09:05.638Z,-5.60
2022-12-18T20:11:41.602Z,-5.60
2022-12-18T20:14:12.018Z,-5.60
2022-12-18T20:16:40.378Z,-5.50
2022-12-18T20:19:08.768Z,-5.50
2022-12-18T20:21:37.142Z,-5.50
2022-12-18T20:24:06.959Z,-5.50
2022-12-18T20:26:34.775Z,-5.50
2022-12-18T20:29:02.549Z,-5.50
2022-12-18T20:31:30.517Z,-5.50
2022-12-18T20:34:01.526Z,-5.48
2022-12-18T20:36:32.893Z,-5.50
2022-12-18T20:39:05.044Z,-5.50
2022-12-18T20:41:38.794Z,-5.56
2022-12-18T20:44:15.541Z,-5.58
2022-12-18T20:46:56.841Z,-5.54
2022-12-18T20:49:26.167Z,-5.52
2022-12-18T20:51:56.300Z,-5.60
2022-12-18T20:54:26.158Z,-5.60
2022-12-18T20:56:54.496Z,-5.60
2022-12-18T20:59:23.314Z,-5.60
2022-12-18T21:01:52.511Z,-5.60
2022-12-18T21:04:20.793Z,-5.62
2022-12-18T21:07:00.438Z,-5.62
2022-12-18T21:09:37.498Z,-5.60
2022-12-18T21:12:48.283Z,-5.60
2022-12-18T21:15:22.827Z,-5.60
2022-12-18T21:17:54.704Z,-5.60
2022-12-18T21:20:22.509Z,-5.60
2022-12-18T21:22:50.359Z,-5.60
2022-12-18T21:25:18.308Z,-5.60
2022-12-18T21:27:46.149Z,-5.50
2022-12-18T21:30:15.147Z,-5.50
2022-12-18T21:32:43.012Z,-5.50
2022-12-18T21:35:10.808Z,-5.50
2022-12-18T21:37:38.589Z,-5.50
2022-12-18T21:40:07.976Z,-5.50
2022-12-18T21:42:54.590Z,-5.50
2022-12-18T21:45:22.364Z,-5.42
2022-12-18T21:47:50.224Z,-5.44
2022-12-18T21:50:18.122Z,-5.50
2022-12-18T21:52:46.044Z,-5.50
2022-12-18T21:55:13.861Z,-5.50
2022-12-18T21:57:41.757Z,-5.50
2022-12-18T22:00:18.859Z,-5.52
2022-12-18T22:03:00.503Z,-5.52
2022-12-18T22:05:37.279Z,-5.58
2022-12-18T22:08:07.037Z,-5.58
2022-12-18T22:10:35.446Z,-5.60
2022-12-18T22:13:07.071Z,-5.52
2022-12-18T22:15:34.931Z,-5.50
2022-12-18T22:18:02.851Z,-5.50
2022-12-18T22:20:30.846Z,-5.48
2022-12-18T22:23:01.022Z,-5.50
2022-12-18T22:25:35.288Z,-5.50
2022-12-18T22:28:24.622Z,-5.50
2022-12-18T22:30:54.089Z,-5.58
2022-12-18T22:33:28.503Z,-5.60
2022-12-18T22:35:56.568Z,-5.60
2022-12-18T22:38:24.377Z,-5.60
2022-12-18T22:40:52.181Z,-5.68
2022-12-18T22:43:20.175Z,-5.70
2022-12-18T22:45:49.071Z,-5.70
2022-12-18T22:48:16.875Z,-5.70
2022-12-18T22:50:44.631Z,-5.70
2022-12-18T22:53:12.441Z,-5.70
2022-12-18T22:55:40.144Z,-5.70
2022-12-18T22:58:08.142Z,-5.70
2022-12-18T23:00:35.949Z,-5.80
2022-12-18T23:03:04.225Z,-5.72
2022-12-18T23:05:35.503Z,-5.70
2022-12-18T23:08:03.367Z,-5.70
2022-12-18T23:10:31.079Z,-5.70
2022-12-18T23:12:58.961Z,-5.74
2022-12-18T23:15:28.351Z,-5.80
2022-12-18T23:17:58.297Z,-5.80
2022-12-18T23:20:26.997Z,-5.80
2022-12-18T23:22:54.810Z,-5.80
2022-12-18T23:25:22.943Z,-5.80
2022-12-18T23:27:50.906Z,-5.80
2022-12-18T23:30:19.182Z,-5.80
2022-12-18T23:32:47.169Z,-5.80
2022-12-18T23:35:16.087Z,-5.90
2022-12-18T23:38:02.130Z,-5.92
2022-12-18T23:40:30.171Z,-5.98
2022-12-18T23:42:59.260Z,-6.00
2022-12-18T23:45:27.059Z,-6.00
2022-12-18T23:47:54.932Z,-6.00
2022-12-18T23:50:29.105Z,-6.00
2022-12-18T23:53:05.568Z,-6.00
2022-12-18T23:55:41.212Z,-6.00
2022-12-18T23:58:20.404Z,-6.00
