createdAt,value
2022-09-13T00:01:04.591Z,3.17
2022-09-13T00:03:31.441Z,2.90
2022-09-13T00:05:58.459Z,3.58
2022-09-13T00:08:25.088Z,2.92
2022-09-13T00:10:51.752Z,3.00
2022-09-13T00:13:18.451Z,2.88
2022-09-13T00:15:47.627Z,3.10
2022-09-13T00:18:15.623Z,2.90
2022-09-13T00:20:42.313Z,3.00
2022-09-13T00:23:10.203Z,3.13
2022-09-13T00:25:37.174Z,3.40
2022-09-13T00:28:05.264Z,2.90
2022-09-13T00:30:32.404Z,2.95
2022-09-13T00:32:59.189Z,3.25
2022-09-13T00:35:25.858Z,3.00
2022-09-13T00:37:52.509Z,3.60
2022-09-13T00:40:19.255Z,2.90
2022-09-13T00:42:45.914Z,3.22
2022-09-13T00:45:12.549Z,2.92
2022-09-13T00:47:48.632Z,3.47
2022-09-13T00:50:43.476Z,3.30
2022-09-13T00:53:13.615Z,2.92
2022-09-13T00:55:40.361Z,3.15
2022-09-13T00:58:12.655Z,3.38
2022-09-13T01:00:41.110Z,3.20
2022-09-13T01:03:12.465Z,2.90
2022-09-13T01:05:47.860Z,3.15
2022-09-13T01:08:22.503Z,2.88
2022-09-13T01:10:54.023Z,3.08
2022-09-13T01:13:26.503Z,2.55
2022-09-13T01:15:53.281Z,2.90
2022-09-13T01:18:20.510Z,2.80
2022-09-13T01:21:02.349Z,3.47
2022-09-13T01:23:59.754Z,2.85
2022-09-13T01:27:03.378Z,2.25
2022-09-13T01:30:04.085Z,3.05
2022-09-13T01:33:01.917Z,2.92
2022-09-13T01:35:56.220Z,3.15
2022-09-13T01:38:26.801Z,3.20
2022-09-13T01:41:15.229Z,3.25
2022-09-13T01:43:55.981Z,3.10
2022-09-13T01:46:59.515Z,3.13
2022-09-13T01:49:39.271Z,3.10
2022-09-13T01:52:22.159Z,3.42
2022-09-13T01:55:03.237Z,2.90
2022-09-13T01:57:35.800Z,2.85
2022-09-13T02:00:12.191Z,3.20
2022-09-13T02:02:57.515Z,3.05
2022-09-13T02:05:42.978Z,3.63
2022-09-13T02:08:32.709Z,3.15
2022-09-13T02:11:10.008Z,3.60
2022-09-13T02:13:41.655Z,3.97
2022-09-13T02:16:19.741Z,3.30
2022-09-13T02:18:52.393Z,3.30
2022-09-13T02:21:28.100Z,3.22
2022-09-13T02:24:07.592Z,3.30
2022-09-13T02:26:38.418Z,3.53
2022-09-13T02:29:11.905Z,2.75
2022-09-13T02:31:45.200Z,2.90
2022-09-13T02:34:18.864Z,3.22
2022-09-13T02:36:49.166Z,3.20
2022-09-13T02:39:18.283Z,3.05
2022-09-13T02:41:45.310Z,2.78
2022-09-13T02:44:14.397Z,3.20
2022-09-13T02:47:12.126Z,2.80
2022-09-13T02:49:51.691Z,2.80
2022-09-13T02:52:41.679Z,3.03
2022-09-13T02:55:08.787Z,3.42
2022-09-13T02:57:42.704Z,3.50
2022-09-13T03:00:10.306Z,3.87
2022-09-13T03:02:39.717Z,3.58
2022-09-13T03:05:06.512Z,4.10
2022-09-13T03:07:33.165Z,3.70
2022-09-13T03:10:06.000Z,3.53
2022-09-13T03:12:41.472Z,4.03
2022-09-13T03:15:08.370Z,3.83
2022-09-13T03:18:09.617Z,3.35
2022-09-13T03:21:01.253Z,3.40
2022-09-13T03:23:30.587Z,3.90
2022-09-13T03:26:18.281Z,4.15
2022-09-13T03:28:50.941Z,3.97
2022-09-13T03:31:28.194Z,3.55
2022-09-13T03:34:12.947Z,2.88
2022-09-13T03:36:58.285Z,3.55
2022-09-13T03:39:42.776Z,3.42
2022-09-13T03:42:30.726Z,3.40
2022-09-13T03:44:59.483Z,3.47
2022-09-13T03:47:29.014Z,3.05
2022-09-13T03:49:57.296Z,3.33
2022-09-13T03:52:24.691Z,3.28
2022-09-13T03:54:53.173Z,3.70
2022-09-13T03:57:22.093Z,3.55
2022-09-13T03:59:57.416Z,3.20
2022-09-13T04:02:25.986Z,2.95
2022-09-13T04:04:53.098Z,3.42
2022-09-13T04:07:22.517Z,3.20
2022-09-13T04:09:49.641Z,4.22
2022-09-13T04:12:17.596Z,3.10
2022-09-13T04:14:44.998Z,3.10
2022-09-13T04:17:12.423Z,3.03
2022-09-13T04:19:39.182Z,3.38
2022-09-13T04:22:06.383Z,3.33
2022-09-13T04:24:33.537Z,3.35
2022-09-13T04:27:01.498Z,3.17
2022-09-13T04:29:28.998Z,3.17
2022-09-13T04:31:56.100Z,3.05
2022-09-13T04:34:23.401Z,3.50
2022-09-13T04:36:52.321Z,3.00
2022-09-13T04:39:20.320Z,3.50
2022-09-13T04:41:48.818Z,3.50
2022-09-13T04:44:17.250Z,3.90
2022-09-13T04:46:48.228Z,3.55
2022-09-13T04:49:16.742Z,2.47
2022-09-13T04:51:43.871Z,2.63
2022-09-13T04:54:15.221Z,2.40
2022-09-13T04:56:42.625Z,2.92
2022-09-13T04:59:10.902Z,3.55
2022-09-13T05:01:37.806Z,3.50
2022-09-13T05:04:05.960Z,3.33
2022-09-13T05:06:32.613Z,3.55
2022-09-13T05:08:59.353Z,3.33
2022-09-13T05:11:28.810Z,3.80
2022-09-13T05:13:58.480Z,3.22
2022-09-13T05:16:27.066Z,3.63
2022-09-13T05:18:54.518Z,3.33
2022-09-13T05:21:21.905Z,3.20
2022-09-13T05:23:52.544Z,3.03
2022-09-13T05:26:19.710Z,3.42
2022-09-13T05:28:46.585Z,3.72
2022-09-13T05:31:26.401Z,3.50
2022-09-13T05:33:56.669Z,3.40
2022-09-13T05:36:23.591Z,3.17
2022-09-13T05:39:01.614Z,4.13
2022-09-13T05:41:36.866Z,3.92
2022-09-13T05:44:12.023Z,3.67
2022-09-13T05:46:39.588Z,4.10
2022-09-13T05:49:06.268Z,3.65
2022-09-13T05:51:32.927Z,4.13
2022-09-13T05:53:59.771Z,3.80
2022-09-13T05:56:29.185Z,4.22
2022-09-13T05:58:56.166Z,3.65
2022-09-13T06:01:26.644Z,4.00
2022-09-13T06:03:55.554Z,3.35
2022-09-13T06:06:23.420Z,3.58
2022-09-13T06:08:57.154Z,3.25
2022-09-13T06:11:25.700Z,3.65
2022-09-13T06:13:53.333Z,3.47
2022-09-13T06:16:20.601Z,3.30
2022-09-13T06:18:47.335Z,3.63
2022-09-13T06:21:18.201Z,3.38
2022-09-13T06:23:46.947Z,3.28
2022-09-13T06:26:16.811Z,3.25
2022-09-13T06:28:46.923Z,3.03
2022-09-13T06:31:15.146Z,2.95
2022-09-13T06:33:43.625Z,3.20
2022-09-13T06:36:18.395Z,2.53
2022-09-13T06:38:46.585Z,3.08
2022-09-13T06:41:18.900Z,3.30
2022-09-13T06:43:46.265Z,3.17
2022-09-13T06:46:15.282Z,2.88
2022-09-13T06:48:43.945Z,3.47
2022-09-13T06:51:17.003Z,3.03
2022-09-13T06:53:44.828Z,3.45
2022-09-13T06:56:17.700Z,4.10
2022-09-13T06:58:47.114Z,3.22
2022-09-13T07:01:16.892Z,3.00
2022-09-13T07:03:52.080Z,3.10
2022-09-13T07:06:24.776Z,3.10
2022-09-13T07:08:52.345Z,2.95
2022-09-13T07:11:21.200Z,3.53
2022-09-13T07:13:49.594Z,3.20
2022-09-13T07:16:17.244Z,3.28
2022-09-13T07:18:43.986Z,3.13
2022-09-13T07:21:11.521Z,3.50
2022-09-13T07:23:39.564Z,3.67
2022-09-13T07:26:07.818Z,3.42
2022-09-13T07:28:38.880Z,3.63
2022-09-13T07:31:21.005Z,3.20
2022-09-13T07:33:53.281Z,3.00
2022-09-13T07:36:20.082Z,3.20
2022-09-13T07:38:46.784Z,3.65
2022-09-13T07:41:15.795Z,3.00
2022-09-13T07:43:43.239Z,3.70
2022-09-13T07:46:12.658Z,3.05
2022-09-13T07:48:41.653Z,3.00
2022-09-13T07:51:11.930Z,3.72
2022-09-13T07:53:39.959Z,4.00
2022-09-13T07:56:06.534Z,3.53
2022-09-13T07:58:34.978Z,3.38
2022-09-13T08:01:27.651Z,3.80
2022-09-13T08:03:59.515Z,3.72
2022-09-13T08:06:29.037Z,3.80
2022-09-13T08:08:56.455Z,3.60
2022-09-13T08:11:47.937Z,3.35
2022-09-13T08:14:17.363Z,3.83
2022-09-13T08:16:44.071Z,3.50
2022-09-13T08:19:14.000Z,3.88
2022-09-13T08:21:42.049Z,3.42
2022-09-13T08:24:15.171Z,3.53
2022-09-13T08:26:41.990Z,3.15
2022-09-13T08:29:08.803Z,3.00
2022-09-13T08:31:35.668Z,2.80
2022-09-13T08:34:02.399Z,2.72
2022-09-13T08:36:30.117Z,2.70
2022-09-13T08:38:59.601Z,2.80
2022-09-13T08:41:32.515Z,2.80
2022-09-13T08:44:08.269Z,3.25
2022-09-13T08:46:42.216Z,3.33
2022-09-13T08:49:16.717Z,3.00
2022-09-13T08:51:43.304Z,2.50
2022-09-13T08:54:12.404Z,2.63
2022-09-13T08:56:42.315Z,2.70
2022-09-13T08:59:21.123Z,2.58
2022-09-13T09:02:03.202Z,2.70
2022-09-13T09:04:45.607Z,2.90
2022-09-13T09:07:20.426Z,2.65
2022-09-13T09:10:08.321Z,2.60
2022-09-13T09:12:41.802Z,2.88
2022-09-13T09:15:14.044Z,2.60
2022-09-13T09:17:56.957Z,2.85
2022-09-13T09:20:28.502Z,2.78
2022-09-13T09:22:55.768Z,2.88
2022-09-13T09:25:26.236Z,2.60
2022-09-13T09:27:54.408Z,2.80
2022-09-13T09:30:21.495Z,2.45
2022-09-13T09:33:20.617Z,2.63
2022-09-13T09:36:07.737Z,2.85
2022-09-13T09:38:41.539Z,2.70
2022-09-13T09:41:35.423Z,2.80
2022-09-13T09:44:16.775Z,2.40
2022-09-13T09:46:47.885Z,2.72
2022-09-13T09:49:38.227Z,2.67
2022-09-13T09:52:07.450Z,2.90
2022-09-13T09:54:35.385Z,2.42
2022-09-13T09:57:02.045Z,2.55
2022-09-13T09:59:33.438Z,2.15
2022-09-13T10:02:04.956Z,2.42
2022-09-13T10:04:32.269Z,2.47
2022-09-13T10:07:24.376Z,2.47
2022-09-13T10:10:02.547Z,2.40
2022-09-13T10:12:33.997Z,2.10
2022-09-13T10:15:21.342Z,2.35
2022-09-13T10:18:43.351Z,2.50
2022-09-13T10:21:19.681Z,2.50
2022-09-13T10:23:48.400Z,2.60
2022-09-13T10:26:21.374Z,2.55
2022-09-13T10:29:08.165Z,2.40
2022-09-13T10:31:38.726Z,2.40
2022-09-13T10:34:21.079Z,2.50
2022-09-13T10:37:17.841Z,2.67
2022-09-13T10:40:17.913Z,2.70
2022-09-13T10:42:59.262Z,2.35
2022-09-13T10:45:29.282Z,2.83
2022-09-13T10:48:03.934Z,3.10
2022-09-13T10:53:05.283Z,2.78
2022-09-13T10:55:44.046Z,2.90
2022-09-13T10:58:10.688Z,2.58
2022-09-13T11:01:05.102Z,2.85
2022-09-13T11:03:44.037Z,2.70
2022-09-13T11:06:26.264Z,3.00
2022-09-13T11:09:11.725Z,2.70
2022-09-13T11:12:00.249Z,2.70
2022-09-13T11:14:48.654Z,2.45
2022-09-13T11:17:15.739Z,2.55
2022-09-13T11:20:07.493Z,2.60
2022-09-13T11:23:11.907Z,2.60
2022-09-13T11:25:53.637Z,2.47
2022-09-13T11:28:26.471Z,2.70
2022-09-13T11:31:29.836Z,2.85
2022-09-13T11:34:29.037Z,2.33
2022-09-13T11:37:17.415Z,2.40
2022-09-13T11:39:47.142Z,2.50
2022-09-13T11:42:19.561Z,2.58
2022-09-13T11:45:14.167Z,2.50
2022-09-13T11:47:54.596Z,2.42
2022-09-13T11:50:43.410Z,2.30
2022-09-13T11:53:15.892Z,2.53
2022-09-13T11:55:56.313Z,2.50
2022-09-13T11:58:34.199Z,2.75
2022-09-13T12:01:05.842Z,2.47
2022-09-13T12:04:01.392Z,2.50
2022-09-13T12:06:33.104Z,2.40
2022-09-13T12:09:22.238Z,2.60
2022-09-13T12:11:58.398Z,2.60
2022-09-13T12:14:30.830Z,2.38
2022-09-13T12:17:06.695Z,2.72
2022-09-13T12:19:40.478Z,2.75
2022-09-13T12:22:08.338Z,2.60
2022-09-13T12:24:50.756Z,2.70
2022-09-13T12:27:43.087Z,2.75
2022-09-13T12:30:18.759Z,2.50
2022-09-13T12:32:48.017Z,2.88
2022-09-13T12:35:22.238Z,2.72
2022-09-13T12:37:59.294Z,2.92
2022-09-13T12:40:44.015Z,2.67
2022-09-13T12:43:22.418Z,3.10
2022-09-13T12:46:04.305Z,2.95
2022-09-13T12:48:40.892Z,2.90
2022-09-13T12:51:27.787Z,2.72
2022-09-13T12:54:22.192Z,2.85
2022-09-13T12:57:28.301Z,2.28
2022-09-13T13:00:14.707Z,3.20
2022-09-13T13:02:54.369Z,2.80
2022-09-13T13:05:27.905Z,2.80
2022-09-13T13:08:02.231Z,2.70
2022-09-13T13:10:33.524Z,3.13
2022-09-13T13:13:23.899Z,2.78
2022-09-13T13:15:50.535Z,2.90
2022-09-13T13:18:32.388Z,2.90
2022-09-13T13:20:58.950Z,2.75
2022-09-13T13:23:41.277Z,2.75
2022-09-13T13:26:45.242Z,3.08
2022-09-13T13:29:23.417Z,2.80
2022-09-13T13:32:04.009Z,3.08
2022-09-13T13:34:46.835Z,3.22
2022-09-13T13:37:18.719Z,3.00
2022-09-13T13:39:45.573Z,3.20
2022-09-13T13:42:15.094Z,3.20
2022-09-13T13:44:42.054Z,3.00
2022-09-13T13:47:08.633Z,2.90
2022-09-13T13:49:38.816Z,3.05
2022-09-13T13:52:15.833Z,3.00
2022-09-13T13:54:42.486Z,2.78
2022-09-13T13:57:21.039Z,2.85
2022-09-13T13:59:51.844Z,3.42
2022-09-13T14:02:23.244Z,2.67
2022-09-13T14:05:01.843Z,2.65
2022-09-13T14:07:34.550Z,2.80
2022-09-13T14:10:10.617Z,2.80
2022-09-13T14:12:48.849Z,3.20
2022-09-13T14:15:33.803Z,3.25
2022-09-13T14:20:27.039Z,2.97
2022-09-13T14:23:12.494Z,2.95
2022-09-13T14:25:39.416Z,3.00
2022-09-13T14:28:07.830Z,2.70
2022-09-13T14:30:38.819Z,2.70
2022-09-13T14:33:06.379Z,2.58
2022-09-13T14:35:38.736Z,3.20
2022-09-13T14:38:19.288Z,2.50
2022-09-13T14:40:54.664Z,3.05
2022-09-13T14:43:23.763Z,2.80
2022-09-13T14:45:53.989Z,2.85
2022-09-13T14:48:51.729Z,2.65
2022-09-13T14:51:24.682Z,2.95
2022-09-13T14:53:59.692Z,2.70
2022-09-13T14:56:35.043Z,2.90
2022-09-13T14:59:08.003Z,2.85
2022-09-13T15:01:36.187Z,2.85
2022-09-13T15:04:05.372Z,2.80
2022-09-13T15:06:35.801Z,2.90
2022-09-13T15:09:11.691Z,2.50
2022-09-13T15:11:56.055Z,2.90
2022-09-13T15:14:34.939Z,2.50
2022-09-13T15:17:14.182Z,2.22
2022-09-13T15:19:50.453Z,2.42
2022-09-13T15:22:26.434Z,2.50
2022-09-13T15:24:55.521Z,2.60
2022-09-13T15:27:24.188Z,2.58
2022-09-13T15:29:53.555Z,2.35
2022-09-13T15:32:28.982Z,2.40
2022-09-13T15:34:58.065Z,2.80
2022-09-13T15:37:34.789Z,2.63
2022-09-13T15:40:15.486Z,2.55
2022-09-13T15:42:49.297Z,2.15
2022-09-13T15:45:17.341Z,2.40
2022-09-13T15:47:49.097Z,2.35
2022-09-13T15:50:29.144Z,2.85
2022-09-13T15:52:56.036Z,2.38
2022-09-13T15:55:23.209Z,2.60
2022-09-13T15:57:50.217Z,2.42
2022-09-13T16:00:20.643Z,2.78
2022-09-13T16:02:47.520Z,2.28
2022-09-13T16:05:14.391Z,2.40
2022-09-13T16:07:42.366Z,2.75
2022-09-13T16:10:28.260Z,2.38
2022-09-13T16:12:55.221Z,2.60
2022-09-13T16:15:22.003Z,3.10
2022-09-13T16:17:48.685Z,2.80
2022-09-13T16:20:16.142Z,2.50
2022-09-13T16:22:43.546Z,2.35
2022-09-13T16:25:13.298Z,2.75
2022-09-13T16:27:42.036Z,2.38
2022-09-13T16:30:12.049Z,2.75
2022-09-13T16:32:38.749Z,2.55
2022-09-13T16:35:05.771Z,2.63
2022-09-13T16:37:32.422Z,2.65
2022-09-13T16:39:59.186Z,2.60
2022-09-13T16:42:25.968Z,2.83
2022-09-13T16:44:52.760Z,2.72
2022-09-13T16:47:19.612Z,2.80
2022-09-13T16:49:46.299Z,2.53
2022-09-13T16:52:13.037Z,2.67
2022-09-13T16:54:39.760Z,2.85
2022-09-13T16:57:07.367Z,2.85
2022-09-13T16:59:34.307Z,2.83
2022-09-13T17:02:01.422Z,2.67
2022-09-13T17:04:28.182Z,2.80
2022-09-13T17:06:54.789Z,4.60
2022-09-13T17:09:23.781Z,2.50
2022-09-13T17:11:51.019Z,3.45
2022-09-13T17:14:17.987Z,3.00
2022-09-13T17:16:49.555Z,2.92
2022-09-13T17:19:19.928Z,3.00
2022-09-13T17:21:47.943Z,3.03
2022-09-13T17:24:15.129Z,2.97
2022-09-13T17:26:43.217Z,3.10
2022-09-13T17:29:12.514Z,2.97
2022-09-13T17:31:39.783Z,3.00
2022-09-13T17:34:06.561Z,3.00
2022-09-13T17:36:33.195Z,3.20
2022-09-13T17:38:59.995Z,3.20
2022-09-13T17:41:26.911Z,3.38
2022-09-13T17:43:54.418Z,2.90
2022-09-13T17:46:23.460Z,3.35
2022-09-13T17:48:52.241Z,3.42
2022-09-13T17:51:21.407Z,3.72
2022-09-13T17:53:55.030Z,4.38
2022-09-13T17:56:29.676Z,3.30
2022-09-13T17:59:17.796Z,3.28
2022-09-13T18:01:47.481Z,3.38
2022-09-13T18:04:16.025Z,3.25
2022-09-13T18:06:46.127Z,3.80
2022-09-13T18:09:14.856Z,3.70
2022-09-13T18:11:42.000Z,3.60
2022-09-13T18:14:17.294Z,4.05
2022-09-13T18:16:44.900Z,3.80
2022-09-13T18:19:12.272Z,3.75
2022-09-13T18:21:38.964Z,3.60
2022-09-13T18:24:06.925Z,3.67
2022-09-13T18:26:33.751Z,3.65
2022-09-13T18:29:03.836Z,3.50
2022-09-13T18:31:32.409Z,3.67
2022-09-13T18:34:02.648Z,3.70
2022-09-13T18:36:30.927Z,3.90
2022-09-13T18:38:57.801Z,3.20
2022-09-13T18:41:27.089Z,3.50
2022-09-13T18:43:55.995Z,4.00
2022-09-13T18:46:25.883Z,3.20
2022-09-13T18:48:54.847Z,3.83
2022-09-13T18:51:24.639Z,3.67
2022-09-13T18:53:52.248Z,3.33
2022-09-13T18:56:21.218Z,2.97
2022-09-13T18:58:48.076Z,3.53
2022-09-13T19:01:23.508Z,3.33
2022-09-13T19:03:56.311Z,4.05
2022-09-13T19:06:41.556Z,3.30
2022-09-13T19:11:46.830Z,3.20
2022-09-13T19:14:21.707Z,3.60
2022-09-13T19:16:48.900Z,3.42
2022-09-13T19:19:15.736Z,3.33
2022-09-13T19:21:43.018Z,3.30
2022-09-13T19:24:17.780Z,3.40
2022-09-13T19:26:46.128Z,3.58
2022-09-13T19:29:15.252Z,3.30
2022-09-13T19:31:44.682Z,3.25
2022-09-13T19:34:12.294Z,3.10
2022-09-13T19:36:39.818Z,3.60
2022-09-13T19:39:07.595Z,3.20
2022-09-13T19:41:35.183Z,3.72
2022-09-13T19:44:02.577Z,3.45
2022-09-13T19:46:32.552Z,3.47
2022-09-13T19:49:00.997Z,3.58
2022-09-13T19:51:36.505Z,3.35
2022-09-13T19:54:04.515Z,3.47
2022-09-13T19:56:34.425Z,2.97
2022-09-13T19:59:01.931Z,3.50
2022-09-13T20:01:31.772Z,3.65
2022-09-13T20:04:01.358Z,3.15
2022-09-13T20:06:33.705Z,3.20
2022-09-13T20:09:01.742Z,3.47
2022-09-13T20:11:29.197Z,3.67
2022-09-13T20:13:59.234Z,3.53
2022-09-13T20:16:29.265Z,4.95
2022-09-13T20:18:59.601Z,3.55
2022-09-13T20:21:28.363Z,3.53
2022-09-13T20:23:59.052Z,4.13
2022-09-13T20:26:26.577Z,3.53
2022-09-13T20:29:00.979Z,3.33
2022-09-13T20:31:29.319Z,3.92
2022-09-13T20:33:57.316Z,3.42
2022-09-13T20:36:25.255Z,3.83
2022-09-13T20:38:52.957Z,4.15
2022-09-13T20:41:20.918Z,3.45
2022-09-13T20:43:51.476Z,3.20
2022-09-13T20:46:19.894Z,3.95
2022-09-13T20:48:46.782Z,3.47
2022-09-13T20:51:16.544Z,3.78
2022-09-13T20:53:43.773Z,3.55
2022-09-13T20:56:15.998Z,3.35
2022-09-13T20:58:44.603Z,3.55
2022-09-13T21:01:22.917Z,3.65
2022-09-13T21:03:51.947Z,3.92
2022-09-13T21:06:20.293Z,3.58
2022-09-13T21:08:50.287Z,3.80
2022-09-13T21:11:25.758Z,3.70
2022-09-13T21:13:54.901Z,3.53
2022-09-13T21:16:24.395Z,3.50
2022-09-13T21:18:52.468Z,3.80
2022-09-13T21:21:24.081Z,3.92
2022-09-13T21:23:51.020Z,3.85
2022-09-13T21:26:20.454Z,3.85
2022-09-13T21:28:47.553Z,4.10
2022-09-13T21:31:21.372Z,4.25
2022-09-13T21:33:49.536Z,3.80
2022-09-13T21:36:16.210Z,3.40
2022-09-13T21:38:42.864Z,3.92
2022-09-13T21:41:15.164Z,3.60
2022-09-13T21:43:42.631Z,3.40
2022-09-13T21:46:16.626Z,3.65
2022-09-13T21:48:48.222Z,3.78
2022-09-13T21:51:24.052Z,3.55
2022-09-13T21:53:57.600Z,3.80
2022-09-13T21:56:26.747Z,3.85
2022-09-13T21:59:00.697Z,3.70
2022-09-13T22:01:30.382Z,3.97
2022-09-13T22:03:57.924Z,3.83
2022-09-13T22:06:25.155Z,3.85
2022-09-13T22:08:54.598Z,4.22
2022-09-13T22:11:21.252Z,4.03
2022-09-13T22:13:48.853Z,3.72
2022-09-13T22:16:19.696Z,4.22
2022-09-13T22:18:48.472Z,3.75
2022-09-13T22:21:22.470Z,4.03
2022-09-13T22:23:49.462Z,3.70
2022-09-13T22:26:22.186Z,3.75
2022-09-13T22:28:48.969Z,4.40
2022-09-13T22:31:19.322Z,4.45
2022-09-13T22:33:46.924Z,3.95
2022-09-13T22:36:15.599Z,3.83
2022-09-13T22:38:44.195Z,3.85
2022-09-13T22:41:13.144Z,3.97
2022-09-13T22:43:40.595Z,3.78
2022-09-13T22:46:13.171Z,4.07
2022-09-13T22:48:41.166Z,3.95
2022-09-13T22:51:10.006Z,3.95
2022-09-13T22:53:38.645Z,3.70
2022-09-13T22:56:16.779Z,5.03
2022-09-13T22:58:44.245Z,4.28
2022-09-13T23:01:14.740Z,4.03
2022-09-13T23:03:43.305Z,4.20
2022-09-13T23:06:11.900Z,4.03
2022-09-13T23:08:39.803Z,4.00
2022-09-13T23:11:19.224Z,3.97
2022-09-13T23:13:47.919Z,3.95
2022-09-13T23:16:20.150Z,3.83
2022-09-13T23:18:46.910Z,3.75
2022-09-13T23:21:13.984Z,3.65
2022-09-13T23:23:40.638Z,3.67
2022-09-13T23:26:10.646Z,4.45
2022-09-13T23:28:39.369Z,4.07
2022-09-13T23:31:12.654Z,4.25
2022-09-13T23:33:45.044Z,4.28
2022-09-13T23:36:13.605Z,4.70
2022-09-13T23:38:41.534Z,4.50
2022-09-13T23:41:08.323Z,4.28
2022-09-13T23:43:34.972Z,3.95
2022-09-13T23:46:01.768Z,4.28
2022-09-13T23:48:28.698Z,4.13
2022-09-13T23:51:03.781Z,3.90
2022-09-13T23:53:31.167Z,4.20
2022-09-13T23:55:58.021Z,4.05
2022-09-13T23:58:25.239Z,4.13
