createdAt,value
2022-12-16T00:01:06.204Z,50.90
2022-12-16T00:04:07.948Z,50.20
2022-12-16T00:07:13.332Z,49.80
2022-12-16T00:10:15.288Z,47.30
2022-12-16T00:16:20.655Z,48.40
2022-12-16T00:19:22.386Z,48.80
2022-12-16T00:25:25.694Z,46.30
2022-12-16T00:28:27.787Z,49.60
2022-12-16T00:31:29.576Z,50.60
2022-12-16T00:37:32.900Z,49.30
2022-12-16T00:40:34.897Z,48.90
2022-12-16T00:43:36.809Z,49.90
2022-12-16T00:46:38.609Z,49.80
2022-12-16T00:49:43.450Z,50.90
2022-12-16T00:52:45.230Z,53.40
2022-12-16T00:55:47.529Z,51.00
2022-12-16T00:58:49.362Z,47.10
2022-12-16T01:01:51.885Z,52.20
2022-12-16T01:04:54.142Z,50.40
2022-12-16T01:07:57.385Z,50.40
2022-12-16T01:11:00.112Z,49.00
2022-12-16T01:14:01.938Z,48.40
2022-12-16T01:20:06.147Z,52.70
2022-12-16T01:23:08.171Z,50.20
2022-12-16T01:26:10.650Z,46.70
2022-12-16T01:29:12.386Z,49.20
2022-12-16T01:32:16.168Z,49.30
2022-12-16T01:35:50.812Z,49.40
2022-12-16T01:38:42.499Z,46.70
2022-12-16T01:41:44.247Z,48.60
2022-12-16T01:47:48.596Z,49.50
2022-12-16T01:50:50.665Z,46.90
2022-12-16T01:53:58.193Z,47.60
2022-12-16T01:57:07.169Z,47.80
2022-12-16T02:00:10.539Z,46.70
2022-12-16T02:03:12.370Z,46.50
2022-12-16T02:09:16.660Z,45.70
2022-12-16T02:12:46.187Z,47.20
2022-12-16T02:16:16.963Z,45.70
2022-12-16T02:19:38.421Z,44.50
2022-12-16T02:23:10.816Z,47.00
2022-12-16T02:26:37.249Z,46.80
2022-12-16T02:30:05.003Z,47.10
2022-12-16T02:33:13.253Z,45.60
2022-12-16T02:36:30.397Z,38.40
2022-12-16T02:39:35.936Z,45.60
2022-12-16T02:43:04.546Z,41.40
2022-12-16T02:46:07.662Z,44.20
2022-12-16T02:49:32.819Z,44.70
2022-12-16T02:52:35.227Z,45.70
2022-12-16T02:56:15.833Z,48.20
2022-12-16T02:59:40.341Z,45.80
2022-12-16T03:02:49.590Z,47.30
2022-12-16T03:05:52.718Z,45.40
2022-12-16T03:08:57.203Z,42.70
2022-12-16T03:12:00.608Z,43.40
2022-12-16T03:15:02.963Z,42.20
2022-12-16T03:18:06.316Z,45.40
2022-12-16T03:21:08.940Z,41.20
2022-12-16T03:24:14.029Z,41.80
2022-12-16T03:27:20.942Z,40.40
2022-12-16T03:30:28.871Z,42.40
2022-12-16T03:33:38.879Z,43.60
2022-12-16T03:36:42.194Z,41.30
2022-12-16T03:39:49.936Z,41.20
2022-12-16T03:42:53.223Z,38.10
2022-12-16T03:45:57.976Z,38.30
2022-12-16T03:48:59.827Z,38.60
2022-12-16T03:55:03.345Z,34.70
2022-12-16T03:58:05.023Z,37.70
2022-12-16T04:01:09.556Z,35.70
2022-12-16T04:04:11.490Z,36.70
2022-12-16T04:07:24.653Z,36.20
2022-12-16T04:10:45.546Z,34.50
2022-12-16T04:14:06.017Z,35.70
2022-12-16T04:17:31.116Z,34.30
2022-12-16T04:20:55.132Z,34.70
2022-12-16T04:24:16.168Z,34.50
2022-12-16T04:27:27.998Z,34.80
2022-12-16T04:30:34.589Z,34.30
2022-12-16T04:33:55.276Z,35.00
2022-12-16T04:37:17.901Z,33.50
2022-12-16T04:40:38.588Z,35.90
2022-12-16T04:43:59.835Z,34.00
2022-12-16T04:47:20.084Z,36.40
2022-12-16T04:50:40.480Z,38.10
2022-12-16T04:54:08.556Z,36.60
2022-12-16T04:57:29.132Z,36.40
2022-12-16T05:00:49.579Z,34.20
2022-12-16T05:04:09.822Z,33.90
2022-12-16T05:07:36.301Z,31.60
2022-12-16T05:10:58.384Z,33.80
2022-12-16T05:14:18.791Z,32.20
2022-12-16T05:17:40.046Z,32.70
2022-12-16T05:21:00.475Z,31.20
2022-12-16T05:24:21.059Z,32.00
2022-12-16T05:27:41.385Z,31.20
2022-12-16T05:31:01.867Z,32.30
2022-12-16T05:34:22.423Z,33.60
2022-12-16T05:37:42.760Z,32.50
2022-12-16T05:41:03.585Z,31.60
2022-12-16T05:44:24.462Z,33.50
2022-12-16T05:47:45.238Z,31.90
2022-12-16T05:51:05.642Z,33.70
2022-12-16T05:54:26.399Z,31.70
2022-12-16T05:57:46.761Z,33.40
2022-12-16T06:01:07.491Z,32.20
2022-12-16T06:04:27.942Z,32.20
2022-12-16T06:07:48.659Z,32.10
2022-12-16T06:11:09.240Z,33.20
2022-12-16T06:14:29.974Z,37.60
2022-12-16T06:17:50.197Z,29.00
2022-12-16T06:21:10.463Z,28.60
2022-12-16T06:24:30.926Z,30.20
2022-12-16T06:27:51.339Z,28.80
2022-12-16T06:31:11.896Z,30.00
2022-12-16T06:34:32.432Z,32.10
2022-12-16T06:37:52.768Z,31.20
2022-12-16T06:41:13.232Z,29.20
2022-12-16T06:44:33.650Z,29.60
2022-12-16T06:47:54.208Z,30.50
2022-12-16T06:51:14.657Z,47.30
2022-12-16T06:54:35.291Z,53.00
2022-12-16T06:57:55.712Z,33.50
2022-12-16T07:01:15.992Z,35.80
2022-12-16T07:04:36.446Z,30.00
2022-12-16T07:07:56.795Z,30.70
2022-12-16T07:11:17.675Z,31.10
2022-12-16T07:14:38.057Z,28.50
2022-12-16T07:17:59.560Z,27.20
2022-12-16T07:21:20.161Z,24.30
2022-12-16T07:24:40.715Z,24.30
2022-12-16T07:28:07.314Z,26.50
2022-12-16T07:31:30.272Z,26.70
2022-12-16T07:34:50.960Z,26.30
2022-12-16T07:38:11.423Z,24.60
2022-12-16T07:41:32.101Z,25.80
2022-12-16T07:44:52.638Z,27.30
2022-12-16T07:48:13.064Z,24.70
2022-12-16T07:51:33.389Z,22.60
2022-12-16T07:54:53.774Z,25.10
2022-12-16T07:58:16.171Z,23.90
2022-12-16T08:01:36.549Z,24.20
2022-12-16T08:04:56.788Z,25.70
2022-12-16T08:08:17.149Z,25.70
2022-12-16T08:11:37.494Z,23.90
2022-12-16T08:14:58.038Z,27.10
2022-12-16T08:18:18.636Z,26.70
2022-12-16T08:21:39.133Z,30.30
2022-12-16T08:24:59.675Z,25.30
2022-12-16T08:28:19.918Z,19.90
2022-12-16T08:31:40.390Z,21.90
2022-12-16T08:35:00.947Z,21.20
2022-12-16T08:38:21.499Z,21.10
2022-12-16T08:41:41.741Z,22.60
2022-12-16T08:45:02.004Z,24.30
2022-12-16T08:48:22.524Z,25.50
2022-12-16T08:51:43.103Z,25.50
2022-12-16T08:55:03.302Z,24.20
2022-12-16T08:58:23.803Z,22.30
2022-12-16T09:01:44.251Z,25.60
2022-12-16T09:05:04.612Z,23.70
2022-12-16T09:08:24.870Z,23.00
2022-12-16T09:11:45.525Z,22.80
2022-12-16T09:15:06.062Z,21.70
2022-12-16T09:18:26.729Z,20.60
2022-12-16T09:21:47.477Z,19.90
2022-12-16T09:25:11.790Z,19.40
2022-12-16T09:28:32.039Z,19.40
2022-12-16T09:31:52.581Z,19.30
2022-12-16T09:35:13.853Z,20.00
2022-12-16T09:38:34.738Z,19.00
2022-12-16T09:42:17.942Z,19.40
2022-12-16T09:45:45.636Z,19.30
2022-12-16T09:49:26.029Z,19.00
2022-12-16T09:52:47.769Z,19.10
2022-12-16T09:56:08.316Z,18.80
2022-12-16T09:59:32.710Z,18.10
2022-12-16T10:02:53.084Z,17.40
2022-12-16T10:06:28.443Z,18.00
2022-12-16T10:10:00.039Z,18.60
2022-12-16T10:13:42.864Z,22.10
2022-12-16T10:17:40.297Z,22.50
2022-12-16T10:21:08.639Z,19.00
2022-12-16T10:24:41.856Z,19.00
2022-12-16T10:28:08.186Z,19.90
2022-12-16T10:31:32.735Z,18.60
2022-12-16T10:34:54.535Z,19.40
2022-12-16T10:38:16.004Z,19.50
2022-12-16T10:41:37.294Z,20.70
2022-12-16T10:45:08.553Z,18.60
2022-12-16T10:48:30.453Z,19.50
2022-12-16T10:51:51.283Z,20.50
2022-12-16T10:55:37.802Z,19.20
2022-12-16T10:59:06.445Z,17.90
2022-12-16T11:02:38.411Z,17.70
2022-12-16T11:05:59.312Z,18.50
2022-12-16T11:09:52.273Z,19.40
2022-12-16T11:13:13.635Z,20.50
2022-12-16T11:16:46.098Z,20.60
2022-12-16T11:20:38.224Z,21.30
2022-12-16T11:23:58.648Z,23.00
2022-12-16T11:27:22.295Z,23.00
2022-12-16T11:30:42.989Z,21.10
2022-12-16T11:34:04.133Z,23.00
2022-12-16T11:37:24.544Z,23.20
2022-12-16T11:40:45.068Z,23.40
2022-12-16T11:44:09.167Z,25.80
2022-12-16T11:47:39.995Z,24.50
2022-12-16T11:51:09.305Z,23.90
2022-12-16T11:54:50.721Z,26.00
2022-12-16T11:58:29.486Z,25.90
2022-12-16T12:02:08.081Z,26.00
2022-12-16T12:05:33.274Z,26.30
2022-12-16T12:09:23.249Z,27.40
2022-12-16T12:12:55.504Z,28.10
2022-12-16T12:16:27.904Z,26.70
2022-12-16T12:20:12.357Z,27.40
2022-12-16T12:23:40.050Z,28.10
2022-12-16T12:27:05.645Z,28.80
2022-12-16T12:30:31.071Z,27.20
2022-12-16T12:34:10.356Z,29.10
2022-12-16T12:37:43.880Z,30.10
2022-12-16T12:41:44.148Z,31.00
2022-12-16T12:45:38.989Z,32.90
2022-12-16T12:49:09.682Z,31.20
2022-12-16T12:53:06.186Z,29.00
2022-12-16T12:57:01.243Z,29.90
2022-12-16T13:00:38.047Z,30.40
2022-12-16T13:04:22.962Z,32.00
2022-12-16T13:07:43.369Z,31.70
2022-12-16T13:11:03.683Z,31.70
2022-12-16T13:15:05.692Z,34.00
2022-12-16T13:18:26.074Z,35.20
2022-12-16T13:21:56.388Z,37.00
2022-12-16T13:25:22.299Z,36.00
2022-12-16T13:28:51.041Z,34.80
2022-12-16T13:32:20.266Z,39.00
2022-12-16T13:35:40.752Z,41.30
2022-12-16T13:39:09.377Z,41.20
2022-12-16T13:42:52.124Z,40.00
2022-12-16T13:46:18.963Z,40.80
2022-12-16T13:49:54.872Z,45.70
2022-12-16T13:53:17.669Z,45.00
2022-12-16T13:56:50.680Z,47.30
2022-12-16T14:00:12.026Z,47.30
2022-12-16T14:03:38.567Z,46.10
2022-12-16T14:06:59.627Z,48.30
2022-12-16T14:10:20.187Z,48.00
2022-12-16T14:13:40.381Z,48.60
2022-12-16T14:17:10.619Z,49.50
2022-12-16T14:20:35.910Z,50.20
2022-12-16T14:24:01.262Z,50.70
2022-12-16T14:27:49.501Z,48.80
2022-12-16T14:31:24.830Z,50.90
2022-12-16T14:34:54.068Z,49.00
2022-12-16T14:38:14.731Z,50.40
2022-12-16T14:41:40.414Z,49.10
2022-12-16T14:45:03.831Z,57.60
2022-12-16T14:48:43.180Z,54.20
2022-12-16T14:52:08.135Z,53.80
2022-12-16T14:55:36.636Z,51.40
2022-12-16T14:58:56.983Z,49.70
2022-12-16T15:02:27.567Z,50.20
2022-12-16T15:05:53.234Z,48.00
2022-12-16T15:09:16.894Z,49.10
2022-12-16T15:12:40.673Z,48.10
2022-12-16T15:16:04.393Z,48.30
2022-12-16T15:19:25.183Z,48.00
2022-12-16T15:22:45.910Z,49.20
2022-12-16T15:26:11.274Z,49.00
2022-12-16T15:29:50.486Z,48.90
2022-12-16T15:33:11.365Z,46.40
2022-12-16T15:36:52.297Z,47.20
2022-12-16T15:40:12.868Z,46.60
2022-12-16T15:43:40.490Z,48.30
2022-12-16T15:47:06.870Z,50.70
2022-12-16T15:50:31.884Z,49.70
2022-12-16T15:53:55.831Z,50.70
2022-12-16T15:57:16.382Z,46.80
2022-12-16T16:00:42.168Z,50.60
2022-12-16T16:04:11.458Z,50.50
2022-12-16T16:07:45.185Z,53.60
2022-12-16T16:11:06.183Z,55.20
2022-12-16T16:14:26.916Z,56.10
2022-12-16T16:17:47.330Z,53.30
2022-12-16T16:21:08.406Z,53.60
2022-12-16T16:24:29.213Z,50.40
2022-12-16T16:27:49.607Z,57.00
2022-12-16T16:31:10.136Z,56.80
2022-12-16T16:34:31.514Z,52.50
2022-12-16T16:37:51.989Z,51.30
2022-12-16T16:41:12.423Z,54.80
2022-12-16T16:44:33.435Z,52.90
2022-12-16T16:47:54.337Z,50.60
2022-12-16T16:51:16.468Z,52.10
2022-12-16T16:57:57.339Z,54.90
2022-12-16T17:01:17.679Z,55.50
2022-12-16T17:04:38.716Z,56.40
2022-12-16T17:07:59.153Z,57.90
2022-12-16T17:11:19.413Z,63.90
2022-12-16T17:14:40.039Z,57.40
2022-12-16T17:18:00.934Z,55.80
2022-12-16T17:21:21.507Z,59.70
2022-12-16T17:24:46.990Z,66.40
2022-12-16T17:28:08.624Z,58.70
2022-12-16T17:31:29.617Z,56.10
2022-12-16T17:34:50.117Z,57.70
2022-12-16T17:38:10.398Z,56.40
2022-12-16T17:41:30.487Z,58.30
2022-12-16T17:44:50.893Z,57.70
2022-12-16T17:48:11.383Z,61.60
2022-12-16T17:51:31.777Z,62.40
2022-12-16T17:54:52.009Z,58.80
2022-12-16T17:58:12.522Z,61.00
2022-12-16T18:01:32.889Z,63.30
2022-12-16T18:04:53.574Z,65.30
2022-12-16T18:08:15.167Z,69.00
2022-12-16T18:11:38.717Z,64.20
2022-12-16T18:14:59.676Z,63.70
2022-12-16T18:18:20.530Z,70.70
2022-12-16T18:21:40.780Z,59.60
2022-12-16T18:25:01.788Z,65.60
2022-12-16T18:28:22.525Z,70.00
2022-12-16T18:31:42.946Z,69.80
2022-12-16T18:35:03.136Z,64.30
2022-12-16T18:38:23.958Z,64.50
2022-12-16T18:41:44.930Z,59.90
2022-12-16T18:45:11.098Z,59.10
2022-12-16T18:48:31.653Z,61.50
2022-12-16T18:51:52.871Z,60.90
2022-12-16T18:55:13.030Z,62.30
2022-12-16T19:02:13.917Z,65.80
2022-12-16T19:05:34.753Z,61.50
2022-12-16T19:08:55.119Z,65.40
2022-12-16T19:12:16.700Z,58.60
2022-12-16T19:15:41.205Z,60.20
2022-12-16T19:19:02.616Z,58.70
2022-12-16T19:22:23.308Z,54.90
2022-12-16T19:25:54.411Z,51.70
2022-12-16T19:29:17.007Z,54.90
2022-12-16T19:32:37.653Z,54.00
2022-12-16T19:36:14.929Z,50.80
2022-12-16T19:39:35.262Z,47.90
2022-12-16T19:42:55.919Z,47.20
2022-12-16T19:46:16.555Z,51.70
2022-12-16T19:49:42.360Z,52.90
2022-12-16T19:53:04.302Z,54.70
2022-12-16T19:56:25.216Z,59.20
2022-12-16T19:59:45.521Z,54.60
2022-12-16T20:03:06.420Z,56.50
2022-12-16T20:06:28.165Z,64.00
2022-12-16T20:09:48.468Z,55.60
2022-12-16T20:13:09.035Z,58.00
2022-12-16T20:16:31.086Z,61.70
2022-12-16T20:19:51.480Z,59.90
2022-12-16T20:23:14.431Z,57.60
2022-12-16T20:26:34.694Z,54.30
2022-12-16T20:29:56.452Z,51.00
2022-12-16T20:33:17.202Z,51.50
2022-12-16T20:36:38.114Z,48.30
2022-12-16T20:39:58.750Z,47.90
2022-12-16T20:43:19.484Z,48.70
2022-12-16T20:46:39.894Z,47.80
2022-12-16T20:50:00.454Z,53.50
2022-12-16T20:53:20.861Z,54.60
2022-12-16T20:56:41.359Z,54.50
2022-12-16T21:00:02.208Z,53.20
2022-12-16T21:03:44.351Z,54.10
2022-12-16T21:07:05.252Z,52.60
2022-12-16T21:10:26.161Z,52.40
2022-12-16T21:13:46.925Z,53.80
2022-12-16T21:17:07.553Z,48.30
2022-12-16T21:20:28.378Z,47.50
2022-12-16T21:23:49.020Z,49.90
2022-12-16T21:27:09.481Z,51.20
2022-12-16T21:30:30.236Z,52.70
2022-12-16T21:33:51.366Z,50.80
2022-12-16T21:37:12.224Z,49.80
2022-12-16T21:40:32.988Z,52.10
2022-12-16T21:43:53.427Z,50.20
2022-12-16T21:47:13.653Z,50.60
2022-12-16T21:50:35.732Z,48.90
2022-12-16T21:57:17.422Z,50.10
2022-12-16T22:00:38.016Z,53.40
2022-12-16T22:03:58.578Z,54.30
2022-12-16T22:07:19.292Z,55.30
2022-12-16T22:10:40.181Z,54.80
2022-12-16T22:14:00.644Z,55.50
2022-12-16T22:17:21.483Z,57.40
2022-12-16T22:20:41.802Z,57.80
2022-12-16T22:24:02.185Z,55.40
2022-12-16T22:27:22.899Z,58.60
2022-12-16T22:30:44.956Z,57.80
2022-12-16T22:37:30.206Z,57.00
2022-12-16T22:40:50.678Z,56.10
2022-12-16T22:44:10.896Z,57.60
2022-12-16T22:47:51.250Z,56.00
2022-12-16T22:51:12.231Z,60.40
2022-12-16T22:54:32.694Z,60.50
2022-12-16T22:57:53.510Z,60.00
2022-12-16T23:01:14.210Z,57.60
2022-12-16T23:04:35.039Z,57.40
2022-12-16T23:07:55.546Z,59.40
2022-12-16T23:11:18.451Z,56.10
2022-12-16T23:18:03.552Z,57.90
2022-12-16T23:21:34.014Z,60.90
2022-12-16T23:24:54.548Z,57.80
2022-12-16T23:28:14.998Z,61.70
2022-12-16T23:31:35.244Z,59.10
2022-12-16T23:34:55.797Z,57.40
2022-12-16T23:38:23.486Z,58.90
2022-12-16T23:41:44.401Z,61.70
2022-12-16T23:45:04.745Z,62.80
2022-12-16T23:48:44.472Z,61.10
2022-12-16T23:52:04.854Z,60.70
2022-12-16T23:55:25.581Z,59.80
2022-12-16T23:58:46.025Z,61.00
