createdAt,value
2019-03-06T00:01:14.234Z,99.90
2019-03-06T00:03:43.281Z,99.90
2019-03-06T00:06:16.758Z,99.90
2019-03-06T00:08:42.473Z,99.90
2019-03-06T00:11:11.807Z,99.90
2019-03-06T00:13:40.555Z,99.90
2019-03-06T00:16:09.550Z,99.90
2019-03-06T00:18:38.384Z,99.90
2019-03-06T00:21:07.359Z,99.90
2019-03-06T00:23:36.269Z,99.90
2019-03-06T00:26:05.240Z,99.90
2019-03-06T00:28:35.041Z,99.90
2019-03-06T00:31:03.876Z,99.90
2019-03-06T00:33:32.827Z,99.90
2019-03-06T00:36:02.284Z,99.90
2019-03-06T00:38:31.127Z,99.90
2019-03-06T00:41:28.010Z,99.90
2019-03-06T00:43:58.004Z,99.90
2019-03-06T00:46:26.919Z,99.90
2019-03-06T00:48:55.789Z,99.90
2019-03-06T00:51:24.682Z,99.90
2019-03-06T00:53:53.258Z,99.90
2019-03-06T00:56:22.523Z,99.90
2019-03-06T00:58:51.062Z,99.90
2019-03-06T01:01:19.878Z,99.90
2019-03-06T01:03:48.636Z,99.90
2019-03-06T01:06:17.389Z,99.90
2019-03-06T01:08:47.505Z,99.90
2019-03-06T01:11:16.334Z,99.90
2019-03-06T01:13:44.960Z,99.90
2019-03-06T01:16:13.656Z,99.90
2019-03-06T01:18:42.688Z,99.90
2019-03-06T01:21:11.852Z,99.90
2019-03-06T01:23:40.601Z,99.90
2019-03-06T01:26:09.606Z,99.90
2019-03-06T01:28:38.287Z,99.90
2019-03-06T01:31:07.008Z,99.90
2019-03-06T01:33:44.693Z,99.90
2019-03-06T01:36:35.453Z,99.90
2019-03-06T01:39:25.718Z,99.90
2019-03-06T01:42:19.446Z,99.90
2019-03-06T01:45:03.393Z,99.90
2019-03-06T01:47:32.330Z,99.90
2019-03-06T01:50:01.150Z,99.90
2019-03-06T01:52:30.066Z,99.90
2019-03-06T01:54:59.249Z,99.90
2019-03-06T01:57:28.089Z,99.90
2019-03-06T01:59:56.780Z,99.90
2019-03-06T02:02:25.471Z,99.90
2019-03-06T02:04:54.237Z,99.90
2019-03-06T02:07:23.199Z,99.90
2019-03-06T02:09:51.937Z,99.90
2019-03-06T02:12:20.811Z,99.90
2019-03-06T02:14:49.530Z,99.90
2019-03-06T02:17:18.162Z,99.90
2019-03-06T02:19:46.908Z,99.90
2019-03-06T02:22:15.757Z,99.90
2019-03-06T02:24:44.636Z,99.90
2019-03-06T02:27:13.180Z,99.90
2019-03-06T02:29:41.961Z,99.90
2019-03-06T02:32:11.752Z,99.90
2019-03-06T02:34:40.466Z,99.90
2019-03-06T02:37:09.251Z,99.90
2019-03-06T02:39:38.150Z,99.90
2019-03-06T02:42:07.052Z,99.90
2019-03-06T02:44:35.844Z,99.90
2019-03-06T02:47:04.577Z,99.90
2019-03-06T02:49:33.369Z,99.90
2019-03-06T02:52:02.125Z,99.90
2019-03-06T02:54:31.058Z,99.90
2019-03-06T02:56:59.967Z,99.90
2019-03-06T02:59:57.033Z,99.90
2019-03-06T03:02:43.416Z,99.90
2019-03-06T03:05:19.056Z,99.90
2019-03-06T03:07:47.614Z,99.90
2019-03-06T03:10:16.430Z,99.90
2019-03-06T03:12:45.308Z,99.90
2019-03-06T03:15:14.705Z,99.90
2019-03-06T03:17:43.438Z,99.90
2019-03-06T03:20:12.272Z,99.90
2019-03-06T03:22:40.963Z,99.90
2019-03-06T03:25:09.874Z,99.90
2019-03-06T03:27:38.720Z,99.90
2019-03-06T03:30:10.594Z,99.90
2019-03-06T03:32:39.438Z,99.90
2019-03-06T03:35:08.174Z,99.90
2019-03-06T03:37:37.392Z,99.90
2019-03-06T03:40:08.535Z,99.90
2019-03-06T03:42:38.478Z,99.90
2019-03-06T03:45:08.052Z,99.90
2019-03-06T03:47:36.646Z,99.90
2019-03-06T03:50:05.715Z,99.90
2019-03-06T03:52:34.481Z,99.90
2019-03-06T03:55:03.599Z,99.90
2019-03-06T03:57:32.401Z,99.90
2019-03-06T04:00:01.327Z,99.90
2019-03-06T04:02:30.051Z,99.90
2019-03-06T04:04:59.154Z,99.90
2019-03-06T04:07:28.307Z,99.90
2019-03-06T04:09:57.053Z,99.90
2019-03-06T04:12:25.626Z,99.90
2019-03-06T04:14:54.412Z,99.90
2019-03-06T04:17:23.298Z,99.90
2019-03-06T04:20:04.293Z,99.90
2019-03-06T04:22:33.059Z,99.90
2019-03-06T04:25:02.297Z,99.90
2019-03-06T04:27:31.551Z,99.90
2019-03-06T04:30:00.391Z,99.90
2019-03-06T04:32:29.260Z,99.90
2019-03-06T04:34:58.032Z,99.90
2019-03-06T04:37:26.731Z,99.90
2019-03-06T04:39:55.282Z,99.90
2019-03-06T04:42:23.989Z,99.90
2019-03-06T04:44:52.926Z,99.90
2019-03-06T04:47:21.558Z,99.90
2019-03-06T04:49:52.913Z,99.90
2019-03-06T04:52:20.806Z,99.90
2019-03-06T04:54:49.690Z,99.90
2019-03-06T04:57:18.412Z,99.90
2019-03-06T04:59:46.950Z,99.90
2019-03-06T05:02:15.657Z,99.90
2019-03-06T05:04:44.428Z,99.90
2019-03-06T05:07:13.254Z,99.90
2019-03-06T05:09:42.278Z,99.90
2019-03-06T05:12:11.038Z,99.90
2019-03-06T05:14:39.855Z,99.90
2019-03-06T05:17:36.798Z,99.90
2019-03-06T05:20:06.117Z,99.90
2019-03-06T05:22:34.929Z,99.90
2019-03-06T05:25:03.801Z,99.90
2019-03-06T05:27:32.465Z,99.90
2019-03-06T05:30:01.629Z,99.90
2019-03-06T05:32:34.795Z,99.90
2019-03-06T05:35:22.681Z,99.90
2019-03-06T05:38:21.748Z,99.90
2019-03-06T05:40:50.393Z,99.90
2019-03-06T05:43:19.096Z,99.90
2019-03-06T05:45:48.340Z,99.90
2019-03-06T05:48:17.057Z,99.90
2019-03-06T05:50:45.924Z,99.90
2019-03-06T05:53:14.834Z,99.90
2019-03-06T05:55:43.509Z,99.90
2019-03-06T05:58:12.606Z,99.90
2019-03-06T06:00:41.301Z,99.90
2019-03-06T06:03:10.261Z,99.90
2019-03-06T06:05:39.225Z,99.90
2019-03-06T06:08:07.798Z,99.90
2019-03-06T06:10:36.792Z,99.90
2019-03-06T06:13:08.125Z,99.90
2019-03-06T06:15:37.187Z,99.90
2019-03-06T06:18:05.888Z,99.90
2019-03-06T06:20:34.740Z,99.90
2019-03-06T06:23:22.928Z,99.90
2019-03-06T06:25:51.595Z,99.90
2019-03-06T06:28:20.493Z,99.90
2019-03-06T06:30:49.171Z,99.90
2019-03-06T06:33:18.107Z,99.90
2019-03-06T06:35:47.011Z,99.90
2019-03-06T06:38:15.861Z,99.90
2019-03-06T06:40:44.516Z,99.90
2019-03-06T06:43:13.228Z,99.90
2019-03-06T06:45:41.977Z,99.90
2019-03-06T06:48:21.538Z,99.90
2019-03-06T06:51:09.787Z,99.90
2019-03-06T06:54:11.653Z,99.90
2019-03-06T06:57:21.151Z,99.90
2019-03-06T07:00:18.716Z,99.90
2019-03-06T07:03:31.272Z,99.90
2019-03-06T07:06:11.769Z,99.90
2019-03-06T07:08:51.787Z,99.90
2019-03-06T07:11:31.161Z,99.90
2019-03-06T07:14:21.741Z,99.90
2019-03-06T07:17:08.259Z,99.90
2019-03-06T07:20:02.458Z,99.90
2019-03-06T07:22:41.092Z,99.90
2019-03-06T07:25:44.398Z,99.90
2019-03-06T07:28:44.495Z,99.90
2019-03-06T07:31:22.924Z,99.90
2019-03-06T07:34:01.602Z,99.90
2019-03-06T07:36:48.639Z,99.90
2019-03-06T07:39:27.729Z,99.90
2019-03-06T07:42:33.886Z,99.90
2019-03-06T07:45:55.358Z,99.90
2019-03-06T07:48:35.040Z,99.90
2019-03-06T07:51:25.976Z,99.90
2019-03-06T07:54:00.059Z,99.90
2019-03-06T07:56:59.276Z,99.90
2019-03-06T07:59:27.749Z,99.90
2019-03-06T08:02:00.028Z,99.90
2019-03-06T08:04:28.757Z,99.90
2019-03-06T08:07:06.191Z,99.90
2019-03-06T08:09:35.096Z,99.90
2019-03-06T08:12:32.689Z,99.90
2019-03-06T08:15:20.663Z,99.90
2019-03-06T08:18:14.590Z,99.90
2019-03-06T08:20:50.017Z,99.90
2019-03-06T08:23:33.755Z,99.90
2019-03-06T08:26:02.454Z,99.90
2019-03-06T08:28:30.996Z,99.90
2019-03-06T08:31:10.597Z,99.90
2019-03-06T08:33:39.272Z,99.90
2019-03-06T08:36:07.966Z,99.90
2019-03-06T08:38:36.683Z,99.90
2019-03-06T08:41:06.060Z,99.90
2019-03-06T08:43:35.837Z,99.90
2019-03-06T08:46:26.821Z,99.90
2019-03-06T08:49:13.072Z,99.90
2019-03-06T08:51:55.191Z,99.90
2019-03-06T08:54:35.267Z,99.90
2019-03-06T08:57:18.551Z,99.90
2019-03-06T09:00:23.063Z,99.90
2019-03-06T09:03:15.493Z,99.90
2019-03-06T09:06:18.679Z,99.90
2019-03-06T09:09:07.001Z,99.90
2019-03-06T09:11:45.703Z,99.90
2019-03-06T09:14:34.839Z,99.90
2019-03-06T09:17:17.808Z,99.90
2019-03-06T09:20:04.431Z,99.90
2019-03-06T09:23:02.046Z,99.90
2019-03-06T09:26:00.628Z,99.90
2019-03-06T09:28:41.751Z,99.90
2019-03-06T09:31:22.493Z,99.90
2019-03-06T09:34:05.603Z,99.90
2019-03-06T09:36:43.206Z,99.90
2019-03-06T09:39:30.189Z,99.90
2019-03-06T09:42:18.483Z,99.90
2019-03-06T09:45:21.617Z,99.90
2019-03-06T09:47:58.015Z,99.90
2019-03-06T09:50:44.830Z,99.90
2019-03-06T09:53:25.939Z,99.90
2019-03-06T09:56:05.242Z,99.90
2019-03-06T09:58:41.970Z,99.90
2019-03-06T10:01:26.350Z,99.90
2019-03-06T10:04:13.071Z,99.90
2019-03-06T10:07:00.155Z,99.90
2019-03-06T10:09:48.269Z,99.90
2019-03-06T10:12:32.065Z,99.90
2019-03-06T10:15:18.883Z,99.90
2019-03-06T10:17:56.110Z,99.90
2019-03-06T10:20:25.546Z,99.90
2019-03-06T10:22:54.888Z,99.90
2019-03-06T10:25:30.056Z,99.90
2019-03-06T10:27:55.400Z,99.90
2019-03-06T10:30:24.342Z,99.90
2019-03-06T10:32:53.414Z,99.90
2019-03-06T10:35:22.411Z,99.90
2019-03-06T10:37:51.500Z,99.90
2019-03-06T10:40:20.435Z,99.90
2019-03-06T10:42:49.184Z,99.90
2019-03-06T10:45:18.608Z,99.90
2019-03-06T10:47:47.945Z,99.90
2019-03-06T10:50:26.203Z,99.90
2019-03-06T10:52:48.566Z,99.90
2019-03-06T10:55:17.738Z,99.90
2019-03-06T10:57:46.812Z,99.90
2019-03-06T11:00:22.608Z,99.70
2019-03-06T11:02:51.528Z,99.90
2019-03-06T11:05:28.650Z,99.90
2019-03-06T11:07:58.564Z,99.90
2019-03-06T11:10:28.428Z,99.90
2019-03-06T11:12:58.363Z,99.70
2019-03-06T11:15:27.277Z,99.90
2019-03-06T11:17:56.010Z,99.90
2019-03-06T11:20:27.829Z,99.80
2019-03-06T11:22:58.085Z,99.50
2019-03-06T11:25:27.844Z,99.30
2019-03-06T11:27:56.916Z,99.90
2019-03-06T11:30:29.763Z,98.80
2019-03-06T11:32:58.724Z,98.70
2019-03-06T11:35:28.688Z,98.70
2019-03-06T11:37:57.508Z,98.40
2019-03-06T11:40:26.721Z,98.60
2019-03-06T11:42:55.584Z,98.40
2019-03-06T11:45:24.316Z,98.70
2019-03-06T11:47:53.087Z,98.60
2019-03-06T11:50:22.008Z,98.60
2019-03-06T11:52:50.806Z,97.50
2019-03-06T11:55:19.945Z,98.10
2019-03-06T11:57:48.811Z,97.80
2019-03-06T12:00:40.524Z,97.50
2019-03-06T12:03:09.826Z,97.10
2019-03-06T12:05:38.779Z,96.80
2019-03-06T12:08:10.712Z,97.00
2019-03-06T12:10:39.556Z,96.60
2019-03-06T12:13:10.432Z,96.30
2019-03-06T12:15:39.725Z,96.70
2019-03-06T12:18:08.632Z,97.20
2019-03-06T12:20:37.309Z,96.90
2019-03-06T12:23:06.542Z,95.80
2019-03-06T12:25:35.850Z,95.70
2019-03-06T12:28:06.412Z,96.10
2019-03-06T12:30:35.696Z,95.90
2019-03-06T12:33:04.537Z,95.40
2019-03-06T12:35:34.503Z,95.20
2019-03-06T12:38:03.271Z,95.20
2019-03-06T12:40:33.715Z,95.20
2019-03-06T12:43:02.387Z,95.80
2019-03-06T12:45:31.213Z,96.10
2019-03-06T12:48:00.523Z,96.00
2019-03-06T12:50:30.124Z,95.80
2019-03-06T12:52:58.884Z,95.10
2019-03-06T12:55:27.654Z,95.50
2019-03-06T12:57:59.374Z,95.10
2019-03-06T13:00:26.685Z,94.60
2019-03-06T13:02:55.754Z,93.80
2019-03-06T13:05:24.794Z,93.70
2019-03-06T13:07:53.330Z,93.90
2019-03-06T13:10:22.123Z,94.90
2019-03-06T13:12:50.847Z,95.90
2019-03-06T13:15:22.637Z,95.00
2019-03-06T13:17:51.852Z,95.30
2019-03-06T13:20:20.788Z,95.20
2019-03-06T13:22:50.715Z,94.40
2019-03-06T13:25:20.832Z,95.00
2019-03-06T13:27:55.046Z,94.90
2019-03-06T13:30:22.741Z,94.40
2019-03-06T13:33:03.522Z,94.30
2019-03-06T13:35:32.686Z,93.80
2019-03-06T13:38:01.483Z,94.10
2019-03-06T13:40:30.231Z,94.20
2019-03-06T13:42:59.308Z,94.50
2019-03-06T13:45:28.056Z,93.60
2019-03-06T13:47:56.931Z,92.70
2019-03-06T13:50:25.692Z,92.70
2019-03-06T13:52:54.824Z,93.00
2019-03-06T13:55:23.637Z,91.90
2019-03-06T13:57:52.564Z,92.90
2019-03-06T14:00:21.558Z,92.00
2019-03-06T14:02:50.649Z,92.80
2019-03-06T14:05:20.148Z,93.00
2019-03-06T14:07:55.967Z,92.70
2019-03-06T14:10:21.456Z,92.60
2019-03-06T14:12:50.524Z,93.50
2019-03-06T14:15:20.476Z,93.60
2019-03-06T14:17:49.320Z,92.60
2019-03-06T14:20:19.071Z,92.00
2019-03-06T14:22:47.900Z,92.90
2019-03-06T14:25:17.915Z,93.00
2019-03-06T14:27:46.943Z,92.90
2019-03-06T14:30:16.031Z,93.40
2019-03-06T14:32:44.952Z,93.50
2019-03-06T14:35:14.045Z,93.00
2019-03-06T14:37:42.756Z,92.80
2019-03-06T14:40:16.271Z,92.80
2019-03-06T14:42:45.210Z,93.10
2019-03-06T14:45:14.118Z,93.00
2019-03-06T14:47:42.874Z,92.20
2019-03-06T14:50:12.145Z,93.90
2019-03-06T14:52:41.092Z,93.50
2019-03-06T14:55:11.111Z,94.20
2019-03-06T14:57:40.057Z,94.60
2019-03-06T15:00:12.338Z,94.30
2019-03-06T15:02:42.218Z,94.40
2019-03-06T15:05:11.147Z,94.60
2019-03-06T15:07:39.981Z,93.20
2019-03-06T15:10:11.215Z,93.70
2019-03-06T15:12:39.925Z,94.00
2019-03-06T15:15:10.730Z,93.20
2019-03-06T15:17:39.452Z,94.10
2019-03-06T15:20:10.623Z,94.50
2019-03-06T15:22:39.400Z,94.60
2019-03-06T15:25:11.450Z,95.00
2019-03-06T15:27:40.134Z,94.90
2019-03-06T15:30:10.279Z,95.30
2019-03-06T15:32:42.062Z,95.40
2019-03-06T15:35:11.272Z,95.20
2019-03-06T15:37:41.498Z,94.50
2019-03-06T15:40:22.334Z,95.20
2019-03-06T15:42:51.454Z,95.30
2019-03-06T15:45:22.278Z,95.50
2019-03-06T15:47:51.530Z,95.60
2019-03-06T15:50:20.305Z,95.70
2019-03-06T15:52:49.216Z,95.70
2019-03-06T15:55:22.952Z,95.90
2019-03-06T15:57:51.683Z,96.00
2019-03-06T16:00:27.990Z,96.40
2019-03-06T16:02:57.527Z,99.00
2019-03-06T16:05:26.317Z,99.90
2019-03-06T16:07:56.637Z,99.90
2019-03-06T16:10:25.748Z,99.90
2019-03-06T16:12:54.787Z,99.90
2019-03-06T16:15:25.198Z,99.90
2019-03-06T16:17:54.320Z,99.90
2019-03-06T16:20:23.044Z,99.90
2019-03-06T16:22:51.833Z,99.90
2019-03-06T16:25:21.302Z,99.90
2019-03-06T16:27:50.167Z,99.90
2019-03-06T16:30:19.607Z,99.90
2019-03-06T16:32:48.858Z,99.90
2019-03-06T16:35:18.116Z,99.90
2019-03-06T16:37:46.890Z,99.90
2019-03-06T16:40:17.635Z,99.90
2019-03-06T16:42:49.071Z,99.90
2019-03-06T16:45:19.586Z,99.90
2019-03-06T16:47:48.766Z,99.90
2019-03-06T16:50:18.403Z,99.90
2019-03-06T16:52:48.037Z,99.90
2019-03-06T16:55:18.158Z,99.90
2019-03-06T16:57:47.877Z,99.90
2019-03-06T17:00:20.812Z,99.90
2019-03-06T17:02:50.463Z,99.90
2019-03-06T17:05:20.095Z,99.90
2019-03-06T17:07:50.920Z,99.90
2019-03-06T17:10:21.292Z,99.90
2019-03-06T17:12:51.016Z,99.90
2019-03-06T17:15:21.852Z,99.90
2019-03-06T17:17:51.443Z,99.90
2019-03-06T17:20:22.647Z,99.90
2019-03-06T17:22:52.711Z,99.90
2019-03-06T17:25:26.579Z,99.90
2019-03-06T17:27:56.683Z,99.90
2019-03-06T17:30:26.800Z,99.90
2019-03-06T17:33:01.592Z,99.90
2019-03-06T17:35:31.932Z,99.90
2019-03-06T17:38:02.051Z,99.90
2019-03-06T17:40:33.375Z,99.90
2019-03-06T17:43:03.882Z,99.90
2019-03-06T17:45:33.829Z,99.90
2019-03-06T17:48:04.284Z,99.90
2019-03-06T17:50:34.035Z,99.90
2019-03-06T17:53:04.869Z,99.90
2019-03-06T17:55:34.329Z,99.90
2019-03-06T17:58:04.380Z,99.90
2019-03-06T18:00:48.396Z,99.90
2019-03-06T18:03:22.652Z,99.90
2019-03-06T18:05:52.570Z,99.90
2019-03-06T18:08:22.523Z,99.90
2019-03-06T18:10:52.623Z,99.90
2019-03-06T18:13:22.117Z,99.90
2019-03-06T18:15:51.797Z,99.90
2019-03-06T18:18:21.589Z,99.90
2019-03-06T18:20:51.097Z,99.90
2019-03-06T18:23:20.893Z,99.90
2019-03-06T18:25:50.872Z,99.90
2019-03-06T18:28:20.716Z,99.90
2019-03-06T18:30:50.512Z,99.90
2019-03-06T18:33:20.415Z,99.90
2019-03-06T18:35:50.183Z,99.90
2019-03-06T18:38:20.165Z,99.90
2019-03-06T18:40:50.041Z,99.90
2019-03-06T18:43:19.734Z,99.90
2019-03-06T18:45:49.412Z,99.90
2019-03-06T18:48:19.009Z,99.90
2019-03-06T18:50:48.742Z,99.90
2019-03-06T18:53:18.571Z,99.90
2019-03-06T18:55:48.968Z,99.90
2019-03-06T18:58:18.849Z,99.90
2019-03-06T19:00:51.515Z,99.90
2019-03-06T19:03:21.128Z,99.90
2019-03-06T19:05:50.756Z,99.90
2019-03-06T19:08:20.471Z,99.90
2019-03-06T19:10:50.202Z,99.90
2019-03-06T19:13:19.887Z,99.90
2019-03-06T19:15:49.529Z,99.90
2019-03-06T19:18:20.483Z,99.90
2019-03-06T19:20:50.005Z,99.90
2019-03-06T19:23:19.897Z,99.90
2019-03-06T19:25:49.739Z,99.90
2019-03-06T19:28:31.049Z,99.90
2019-03-06T19:31:01.150Z,99.90
2019-03-06T19:33:37.595Z,99.90
2019-03-06T19:36:16.426Z,99.90
2019-03-06T19:38:58.336Z,99.90
2019-03-06T19:41:30.087Z,99.90
2019-03-06T19:44:02.104Z,99.90
2019-03-06T19:46:36.336Z,99.90
2019-03-06T19:49:15.923Z,99.90
2019-03-06T19:51:58.422Z,99.90
2019-03-06T19:54:30.712Z,99.90
2019-03-06T19:57:06.403Z,99.90
2019-03-06T19:59:36.089Z,99.90
2019-03-06T20:02:06.508Z,99.90
2019-03-06T20:04:36.372Z,99.90
2019-03-06T20:07:17.677Z,99.90
2019-03-06T20:09:47.271Z,99.90
2019-03-06T20:12:16.826Z,99.90
2019-03-06T20:14:47.888Z,99.90
2019-03-06T20:17:17.647Z,99.90
2019-03-06T20:19:50.065Z,99.90
2019-03-06T20:22:19.676Z,99.90
2019-03-06T20:24:49.428Z,99.90
2019-03-06T20:27:20.095Z,99.90
2019-03-06T20:29:49.561Z,99.90
2019-03-06T20:32:19.472Z,99.90
2019-03-06T20:34:49.077Z,99.90
2019-03-06T20:37:18.572Z,99.90
2019-03-06T20:39:49.141Z,99.90
2019-03-06T20:42:21.401Z,99.90
2019-03-06T20:44:51.118Z,99.90
2019-03-06T20:47:20.864Z,99.90
2019-03-06T20:49:50.553Z,99.90
2019-03-06T20:52:20.090Z,99.90
2019-03-06T20:54:49.657Z,99.90
2019-03-06T20:57:19.359Z,99.90
2019-03-06T20:59:49.266Z,99.90
2019-03-06T21:02:18.777Z,99.90
2019-03-06T21:04:48.529Z,99.90
2019-03-06T21:07:18.063Z,99.90
2019-03-06T21:09:47.810Z,99.90
2019-03-06T21:12:17.540Z,99.90
2019-03-06T21:14:47.113Z,99.90
2019-03-06T21:17:16.594Z,99.90
2019-03-06T21:19:46.471Z,99.90
2019-03-06T21:22:16.151Z,99.90
2019-03-06T21:24:45.636Z,99.90
2019-03-06T21:27:15.183Z,99.90
2019-03-06T21:29:44.658Z,99.90
2019-03-06T21:32:14.234Z,99.90
2019-03-06T21:34:43.901Z,99.90
2019-03-06T21:37:13.622Z,99.90
2019-03-06T21:39:43.075Z,99.90
2019-03-06T21:42:12.692Z,99.90
2019-03-06T21:44:42.358Z,99.90
2019-03-06T21:47:11.787Z,99.90
2019-03-06T21:49:41.585Z,99.90
2019-03-06T21:52:10.908Z,99.90
2019-03-06T21:54:40.028Z,99.90
2019-03-06T21:57:08.942Z,99.90
2019-03-06T21:59:37.853Z,99.90
2019-03-06T22:02:06.576Z,99.90
2019-03-06T22:04:35.101Z,99.90
2019-03-06T22:07:04.172Z,99.90
2019-03-06T22:09:33.026Z,99.90
2019-03-06T22:12:01.962Z,99.90
2019-03-06T22:14:30.787Z,99.90
2019-03-06T22:16:59.580Z,99.90
2019-03-06T22:19:28.373Z,99.90
2019-03-06T22:21:56.921Z,99.90
2019-03-06T22:24:25.781Z,99.90
2019-03-06T22:26:54.670Z,99.90
2019-03-06T22:29:23.451Z,99.90
2019-03-06T22:31:52.052Z,99.90
2019-03-06T22:34:20.706Z,99.90
2019-03-06T22:36:49.670Z,99.90
2019-03-06T22:39:18.300Z,99.90
2019-03-06T22:41:47.083Z,99.90
2019-03-06T22:44:15.756Z,99.90
2019-03-06T22:46:44.664Z,99.90
2019-03-06T22:49:13.311Z,99.90
2019-03-06T22:51:42.436Z,99.90
2019-03-06T22:54:11.254Z,99.90
2019-03-06T22:56:39.975Z,99.90
2019-03-06T22:59:08.680Z,99.90
2019-03-06T23:01:39.100Z,99.90
2019-03-06T23:04:07.883Z,99.90
2019-03-06T23:06:36.761Z,99.90
2019-03-06T23:09:09.214Z,99.90
2019-03-06T23:11:40.243Z,99.90
2019-03-06T23:14:08.992Z,99.90
2019-03-06T23:16:37.882Z,99.90
2019-03-06T23:19:06.928Z,99.90
2019-03-06T23:21:35.453Z,99.90
2019-03-06T23:24:04.207Z,99.90
2019-03-06T23:26:42.250Z,99.90
2019-03-06T23:29:03.451Z,99.90
2019-03-06T23:31:32.011Z,99.90
2019-03-06T23:34:00.718Z,99.90
2019-03-06T23:36:29.273Z,99.90
2019-03-06T23:38:57.938Z,99.90
2019-03-06T23:41:26.683Z,99.90
2019-03-06T23:43:56.763Z,99.90
2019-03-06T23:46:25.565Z,99.90
2019-03-06T23:48:54.038Z,99.90
2019-03-06T23:51:36.053Z,99.90
2019-03-06T23:54:04.855Z,99.90
2019-03-06T23:56:33.288Z,99.90
2019-03-06T23:59:02.388Z,99.90
