createdAt,value
2017-07-26T00:01:57.704Z,3.57
2017-07-26T00:04:25.665Z,3.53
2017-07-26T00:06:53.649Z,4.90
2017-07-26T00:09:21.625Z,3.47
2017-07-26T00:11:49.626Z,5.00
2017-07-26T00:14:17.597Z,2.87
2017-07-26T00:16:45.602Z,3.27
2017-07-26T00:19:13.614Z,3.13
2017-07-26T00:21:41.602Z,3.10
2017-07-26T00:24:09.609Z,3.07
2017-07-26T00:26:38.004Z,9.03
2017-07-26T00:29:06.172Z,3.27
2017-07-26T00:31:34.164Z,2.97
2017-07-26T00:34:02.360Z,2.50
2017-07-26T00:36:30.319Z,3.70
2017-07-26T00:38:58.310Z,3.00
2017-07-26T00:41:26.270Z,3.67
2017-07-26T00:43:54.380Z,3.63
2017-07-26T00:46:23.161Z,3.90
2017-07-26T00:48:51.332Z,2.90
2017-07-26T00:51:19.376Z,3.73
2017-07-26T00:53:47.374Z,11.13
2017-07-26T00:56:15.592Z,3.83
2017-07-26T00:58:43.830Z,2.60
2017-07-26T01:01:12.220Z,2.80
2017-07-26T01:03:40.277Z,3.70
2017-07-26T01:06:08.457Z,2.57
2017-07-26T01:08:37.362Z,2.97
2017-07-26T01:11:06.060Z,3.50
2017-07-26T01:13:34.073Z,3.27
2017-07-26T01:16:02.042Z,3.43
2017-07-26T01:18:30.095Z,4.27
2017-07-26T01:20:58.404Z,5.00
2017-07-26T01:23:26.388Z,4.57
2017-07-26T01:25:54.447Z,5.70
2017-07-26T01:28:22.589Z,4.97
2017-07-26T01:30:50.802Z,4.30
2017-07-26T01:33:18.897Z,9.90
2017-07-26T01:35:47.170Z,5.63
2017-07-26T01:38:15.281Z,7.60
2017-07-26T01:40:43.273Z,5.33
2017-07-26T01:43:11.269Z,5.33
2017-07-26T01:45:39.264Z,5.87
2017-07-26T01:48:08.068Z,8.07
2017-07-26T01:50:36.034Z,11.73
2017-07-26T01:53:04.795Z,5.40
2017-07-26T01:55:32.817Z,6.20
2017-07-26T01:58:00.799Z,6.57
2017-07-26T02:00:28.993Z,7.67
2017-07-26T02:02:57.032Z,6.10
2017-07-26T02:05:25.137Z,6.60
2017-07-26T02:07:53.115Z,7.83
2017-07-26T02:10:21.170Z,7.77
2017-07-26T02:12:49.224Z,7.13
2017-07-26T02:15:17.194Z,6.83
2017-07-26T02:17:45.248Z,13.80
2017-07-26T02:20:13.238Z,8.10
2017-07-26T02:22:41.337Z,7.13
2017-07-26T02:25:09.326Z,7.87
2017-07-26T02:27:37.529Z,9.83
2017-07-26T02:30:06.500Z,9.70
2017-07-26T02:32:34.464Z,8.30
2017-07-26T02:35:03.414Z,10.93
2017-07-26T02:37:31.415Z,12.57
2017-07-26T02:39:59.591Z,10.70
2017-07-26T02:42:27.678Z,11.23
2017-07-26T02:44:55.673Z,11.00
2017-07-26T02:47:23.835Z,11.40
2017-07-26T02:49:51.831Z,15.73
2017-07-26T02:52:20.272Z,11.20
2017-07-26T02:54:48.265Z,11.57
2017-07-26T02:57:16.362Z,14.07
2017-07-26T02:59:44.351Z,16.03
2017-07-26T03:02:12.527Z,13.20
2017-07-26T03:04:40.528Z,14.03
2017-07-26T03:07:09.156Z,12.50
2017-07-26T03:09:37.917Z,12.27
2017-07-26T03:12:05.902Z,12.00
2017-07-26T03:14:33.865Z,13.77
2017-07-26T03:17:01.867Z,14.93
2017-07-26T03:19:29.880Z,19.83
2017-07-26T03:21:57.890Z,24.00
2017-07-26T03:24:25.864Z,14.70
2017-07-26T03:26:54.673Z,15.67
2017-07-26T03:29:22.641Z,12.70
2017-07-26T03:31:50.701Z,15.37
2017-07-26T03:34:19.449Z,17.20
2017-07-26T03:36:47.656Z,13.30
2017-07-26T03:39:16.405Z,14.07
2017-07-26T03:41:44.412Z,20.33
2017-07-26T03:44:12.676Z,16.33
2017-07-26T03:46:40.805Z,15.73
2017-07-26T03:49:08.786Z,16.13
2017-07-26T03:51:36.821Z,17.23
2017-07-26T03:54:04.804Z,16.33
2017-07-26T03:56:32.825Z,38.70
2017-07-26T03:59:00.816Z,23.97
2017-07-26T04:01:28.788Z,16.67
2017-07-26T04:03:56.953Z,21.63
2017-07-26T04:06:25.549Z,19.83
2017-07-26T04:08:54.437Z,17.60
2017-07-26T04:11:23.328Z,19.73
2017-07-26T04:13:51.324Z,21.90
2017-07-26T04:16:19.473Z,25.37
2017-07-26T04:18:47.536Z,21.10
2017-07-26T04:21:15.525Z,21.00
2017-07-26T04:23:43.969Z,21.37
2017-07-26T04:26:13.105Z,29.90
2017-07-26T04:28:41.164Z,22.30
2017-07-26T04:31:09.336Z,19.93
2017-07-26T04:33:37.322Z,27.03
2017-07-26T04:36:05.768Z,25.07
2017-07-26T04:38:33.881Z,21.87
2017-07-26T04:41:01.874Z,21.13
2017-07-26T04:43:29.920Z,21.03
2017-07-26T04:45:57.969Z,22.47
2017-07-26T04:48:25.956Z,26.37
2017-07-26T04:50:54.821Z,28.90
2017-07-26T04:53:22.792Z,25.13
2017-07-26T04:55:51.172Z,22.60
2017-07-26T04:58:19.165Z,33.13
2017-07-26T05:00:47.165Z,23.37
2017-07-26T05:03:15.314Z,24.80
2017-07-26T05:05:43.816Z,21.17
2017-07-26T05:08:12.573Z,21.13
2017-07-26T05:10:40.752Z,22.53
2017-07-26T05:13:08.736Z,30.70
2017-07-26T05:15:36.901Z,23.13
2017-07-26T05:18:04.880Z,22.17
2017-07-26T05:20:32.875Z,31.80
2017-07-26T05:23:01.840Z,19.03
2017-07-26T05:25:29.839Z,19.83
2017-07-26T05:27:57.963Z,29.17
2017-07-26T05:30:26.008Z,18.60
2017-07-26T05:32:54.469Z,19.30
2017-07-26T05:35:22.778Z,21.77
2017-07-26T05:37:50.769Z,21.10
2017-07-26T05:40:18.986Z,20.93
2017-07-26T05:42:46.975Z,24.73
2017-07-26T05:45:15.284Z,20.23
2017-07-26T05:47:43.264Z,21.47
2017-07-26T05:50:11.644Z,20.00
2017-07-26T05:52:39.692Z,26.23
2017-07-26T05:55:08.104Z,20.87
2017-07-26T05:57:36.143Z,24.93
2017-07-26T06:00:04.217Z,21.30
2017-07-26T06:02:32.217Z,25.80
2017-07-26T06:05:00.454Z,23.03
2017-07-26T06:07:28.470Z,22.63
2017-07-26T06:09:56.806Z,18.07
2017-07-26T06:12:25.505Z,16.20
2017-07-26T06:14:53.797Z,14.93
2017-07-26T06:17:21.733Z,17.87
2017-07-26T06:19:49.926Z,12.20
2017-07-26T06:22:17.911Z,6.23
2017-07-26T06:24:46.130Z,3.97
2017-07-26T06:27:14.367Z,3.77
2017-07-26T06:29:42.592Z,4.57
2017-07-26T06:32:10.798Z,2.47
2017-07-26T06:34:39.032Z,3.20
2017-07-26T06:37:07.240Z,2.30
2017-07-26T06:39:35.693Z,2.00
2017-07-26T06:42:04.001Z,2.17
2017-07-26T06:44:32.277Z,1.60
2017-07-26T06:47:01.249Z,1.50
2017-07-26T06:49:29.469Z,2.00
2017-07-26T06:51:57.689Z,2.13
2017-07-26T06:54:25.932Z,1.60
2017-07-26T06:56:54.142Z,1.20
2017-07-26T06:59:22.521Z,1.30
2017-07-26T07:01:51.025Z,1.90
2017-07-26T07:04:19.691Z,2.10
2017-07-26T07:06:48.093Z,2.10
2017-07-26T07:09:16.515Z,2.40
2017-07-26T07:11:44.732Z,3.07
2017-07-26T07:14:13.004Z,3.23
2017-07-26T07:16:41.209Z,4.07
2017-07-26T07:19:09.450Z,3.47
2017-07-26T07:21:37.678Z,11.47
2017-07-26T07:24:06.108Z,5.73
2017-07-26T07:26:34.362Z,6.50
2017-07-26T07:29:02.812Z,6.87
2017-07-26T07:31:31.658Z,8.23
2017-07-26T07:33:59.874Z,14.53
2017-07-26T07:36:28.148Z,12.10
2017-07-26T07:38:56.463Z,9.93
2017-07-26T07:41:24.656Z,8.47
2017-07-26T07:43:53.760Z,11.43
2017-07-26T07:46:22.006Z,9.10
2017-07-26T07:48:50.216Z,12.10
2017-07-26T07:51:18.464Z,15.53
2017-07-26T07:53:47.070Z,14.60
2017-07-26T07:56:16.256Z,13.03
2017-07-26T07:58:45.804Z,9.40
2017-07-26T08:01:15.786Z,15.23
2017-07-26T08:03:44.936Z,15.57
2017-07-26T08:06:13.175Z,20.40
2017-07-26T08:08:41.415Z,17.33
2017-07-26T08:11:09.649Z,17.30
2017-07-26T08:13:37.893Z,15.13
2017-07-26T08:16:06.448Z,12.40
2017-07-26T08:18:34.677Z,11.10
2017-07-26T08:21:02.910Z,15.77
2017-07-26T08:23:31.154Z,9.40
2017-07-26T08:25:59.477Z,8.97
2017-07-26T08:28:27.681Z,12.83
2017-07-26T08:30:55.910Z,14.13
2017-07-26T08:33:24.138Z,26.33
2017-07-26T08:35:52.523Z,7.53
2017-07-26T08:38:21.000Z,11.80
2017-07-26T08:40:49.270Z,9.53
2017-07-26T08:43:18.223Z,11.00
2017-07-26T08:45:46.636Z,11.43
2017-07-26T08:48:15.108Z,10.17
2017-07-26T08:50:44.395Z,9.37
2017-07-26T08:53:12.607Z,8.77
2017-07-26T08:55:41.052Z,9.73
2017-07-26T08:58:09.463Z,9.90
2017-07-26T09:00:37.704Z,9.00
2017-07-26T09:03:07.573Z,9.07
2017-07-26T09:05:36.100Z,11.13
2017-07-26T09:08:04.322Z,11.40
2017-07-26T09:10:32.597Z,12.87
2017-07-26T09:13:00.839Z,11.90
2017-07-26T09:15:29.064Z,9.20
2017-07-26T09:17:57.309Z,11.67
2017-07-26T09:20:25.576Z,12.50
2017-07-26T09:22:54.076Z,10.30
2017-07-26T09:25:22.358Z,14.57
2017-07-26T09:27:51.732Z,18.67
2017-07-26T09:30:19.948Z,8.20
2017-07-26T09:32:48.233Z,10.53
2017-07-26T09:35:17.109Z,11.20
2017-07-26T09:37:45.357Z,8.70
2017-07-26T09:40:14.367Z,8.50
2017-07-26T09:42:42.753Z,7.50
2017-07-26T09:45:10.998Z,9.93
2017-07-26T09:47:39.208Z,7.70
2017-07-26T09:50:07.439Z,5.90
2017-07-26T09:52:35.672Z,5.80
2017-07-26T09:55:03.903Z,5.73
2017-07-26T09:57:32.113Z,6.10
2017-07-26T10:00:00.340Z,5.03
2017-07-26T10:02:28.560Z,5.93
2017-07-26T10:04:57.537Z,6.37
2017-07-26T10:07:25.764Z,6.33
2017-07-26T10:09:54.004Z,6.20
2017-07-26T10:12:23.214Z,7.70
2017-07-26T10:14:51.454Z,10.43
2017-07-26T10:17:19.664Z,9.27
2017-07-26T10:19:48.715Z,6.33
2017-07-26T10:22:17.158Z,6.33
2017-07-26T10:24:45.381Z,10.73
2017-07-26T10:27:13.598Z,9.67
2017-07-26T10:29:41.829Z,6.67
2017-07-26T10:32:10.048Z,13.50
2017-07-26T10:34:38.284Z,5.37
2017-07-26T10:37:06.497Z,4.57
2017-07-26T10:39:35.059Z,5.00
2017-07-26T10:42:03.241Z,5.20
2017-07-26T10:44:32.213Z,4.40
2017-07-26T10:47:00.779Z,4.07
2017-07-26T10:49:29.140Z,3.17
2017-07-26T10:51:57.356Z,4.43
2017-07-26T10:54:25.597Z,4.47
2017-07-26T10:56:53.802Z,5.37
2017-07-26T10:59:22.098Z,8.73
2017-07-26T11:01:50.792Z,2.87
2017-07-26T11:04:19.224Z,3.43
2017-07-26T11:06:47.438Z,3.87
2017-07-26T11:09:15.733Z,4.07
2017-07-26T11:11:44.738Z,7.33
2017-07-26T11:14:13.088Z,3.23
2017-07-26T11:16:41.469Z,3.43
2017-07-26T11:19:09.709Z,3.67
2017-07-26T11:21:37.933Z,5.77
2017-07-26T11:24:07.259Z,3.13
2017-07-26T11:26:35.468Z,3.30
2017-07-26T11:29:03.680Z,5.33
2017-07-26T11:31:31.909Z,6.67
2017-07-26T11:34:00.151Z,7.33
2017-07-26T11:36:28.484Z,6.40
2017-07-26T11:38:57.566Z,4.93
2017-07-26T11:41:26.085Z,6.73
2017-07-26T11:43:54.315Z,7.23
2017-07-26T11:46:22.550Z,5.23
2017-07-26T11:48:51.870Z,5.10
2017-07-26T11:51:20.126Z,5.07
2017-07-26T11:53:48.433Z,5.07
2017-07-26T11:56:16.905Z,5.63
2017-07-26T11:58:45.929Z,5.47
2017-07-26T12:01:14.362Z,5.53
2017-07-26T12:03:42.573Z,6.07
2017-07-26T12:06:10.821Z,4.90
2017-07-26T12:08:39.795Z,6.70
2017-07-26T12:11:08.000Z,4.00
2017-07-26T12:13:37.016Z,10.93
2017-07-26T12:16:05.250Z,5.03
2017-07-26T12:18:33.474Z,8.53
2017-07-26T12:21:01.710Z,5.80
2017-07-26T12:23:30.692Z,4.77
2017-07-26T12:25:58.909Z,4.60
2017-07-26T12:28:27.154Z,6.17
2017-07-26T12:30:55.392Z,7.00
2017-07-26T12:33:23.827Z,4.97
2017-07-26T12:35:52.066Z,4.60
2017-07-26T12:38:20.278Z,8.03
2017-07-26T12:40:49.417Z,6.53
2017-07-26T12:43:17.635Z,5.43
2017-07-26T12:45:46.647Z,5.17
2017-07-26T12:48:14.860Z,4.83
2017-07-26T12:50:43.309Z,5.33
2017-07-26T12:53:11.793Z,4.33
2017-07-26T12:55:40.160Z,4.63
2017-07-26T12:58:08.576Z,5.30
2017-07-26T13:00:36.828Z,7.00
2017-07-26T13:03:05.886Z,8.47
2017-07-26T13:05:34.112Z,6.37
2017-07-26T13:08:02.328Z,4.80
2017-07-26T13:10:30.538Z,6.03
2017-07-26T13:12:58.781Z,8.63
2017-07-26T13:15:27.016Z,6.60
2017-07-26T13:17:55.238Z,8.43
2017-07-26T13:20:23.460Z,6.63
2017-07-26T13:22:51.737Z,7.10
2017-07-26T13:25:20.124Z,4.00
2017-07-26T13:27:48.478Z,3.57
2017-07-26T13:30:16.689Z,5.80
2017-07-26T13:32:44.896Z,8.23
2017-07-26T13:35:13.412Z,3.87
2017-07-26T13:37:41.578Z,4.63
2017-07-26T13:40:09.796Z,3.83
2017-07-26T13:42:38.385Z,3.03
2017-07-26T13:45:06.856Z,4.00
2017-07-26T13:47:35.117Z,4.23
2017-07-26T13:50:03.649Z,4.90
2017-07-26T13:52:31.862Z,4.37
2017-07-26T13:55:00.114Z,9.53
2017-07-26T13:57:28.622Z,6.80
2017-07-26T13:59:56.852Z,5.80
2017-07-26T14:02:25.105Z,3.80
2017-07-26T14:04:53.338Z,5.93
2017-07-26T14:07:21.572Z,7.03
2017-07-26T14:09:49.808Z,4.97
2017-07-26T14:12:18.031Z,4.30
2017-07-26T14:14:46.282Z,6.27
2017-07-26T14:17:14.493Z,9.23
2017-07-26T14:19:42.729Z,8.10
2017-07-26T14:22:11.695Z,6.83
2017-07-26T14:24:40.068Z,7.70
2017-07-26T14:27:08.603Z,4.97
2017-07-26T14:29:36.826Z,4.70
2017-07-26T14:32:05.059Z,10.17
2017-07-26T14:34:33.389Z,7.73
2017-07-26T14:37:01.704Z,6.87
2017-07-26T14:39:30.689Z,9.60
2017-07-26T14:41:58.896Z,8.30
2017-07-26T14:44:27.169Z,4.70
2017-07-26T14:46:55.396Z,5.50
2017-07-26T14:49:23.617Z,5.27
2017-07-26T14:51:51.830Z,4.77
2017-07-26T14:54:20.676Z,3.70
2017-07-26T14:56:49.029Z,10.30
2017-07-26T14:59:17.653Z,3.63
2017-07-26T15:01:45.925Z,3.23
2017-07-26T15:04:14.265Z,3.20
2017-07-26T15:06:42.686Z,12.43
2017-07-26T15:09:11.141Z,4.53
2017-07-26T15:11:39.846Z,4.60
2017-07-26T15:14:08.365Z,5.17
2017-07-26T15:16:36.583Z,3.17
2017-07-26T15:19:05.601Z,4.93
2017-07-26T15:21:34.596Z,4.23
2017-07-26T15:24:03.748Z,6.80
2017-07-26T15:26:32.049Z,3.97
2017-07-26T15:29:00.229Z,21.50
2017-07-26T15:31:28.550Z,3.67
2017-07-26T15:33:56.785Z,15.43
2017-07-26T15:36:25.960Z,5.33
2017-07-26T15:38:54.234Z,4.83
2017-07-26T15:41:22.524Z,3.23
2017-07-26T15:43:50.937Z,3.90
2017-07-26T15:46:19.240Z,16.07
2017-07-26T15:48:47.439Z,4.97
2017-07-26T15:51:15.690Z,3.27
2017-07-26T15:53:43.889Z,3.17
2017-07-26T15:56:12.139Z,3.90
2017-07-26T15:58:40.651Z,6.07
2017-07-26T16:01:08.885Z,2.87
2017-07-26T16:03:37.101Z,6.00
2017-07-26T16:06:05.307Z,4.77
2017-07-26T16:08:33.543Z,3.33
2017-07-26T16:11:01.885Z,3.50
2017-07-26T16:13:30.100Z,3.40
2017-07-26T16:15:58.498Z,4.33
2017-07-26T16:18:26.725Z,7.77
2017-07-26T16:20:54.930Z,3.50
2017-07-26T16:23:23.210Z,4.03
2017-07-26T16:25:51.436Z,3.80
2017-07-26T16:28:20.437Z,9.03
2017-07-26T16:30:48.665Z,3.83
2017-07-26T16:33:16.900Z,3.53
2017-07-26T16:35:45.309Z,8.03
2017-07-26T16:38:13.533Z,3.57
2017-07-26T16:40:42.504Z,5.97
2017-07-26T16:43:10.830Z,3.63
2017-07-26T16:45:39.122Z,7.97
2017-07-26T16:48:07.590Z,3.03
2017-07-26T16:50:35.848Z,3.60
2017-07-26T16:53:05.153Z,4.07
2017-07-26T16:55:34.134Z,3.60
2017-07-26T16:58:02.370Z,10.27
2017-07-26T17:00:30.600Z,2.60
2017-07-26T17:02:58.818Z,7.00
2017-07-26T17:05:27.581Z,3.20
2017-07-26T17:07:55.912Z,3.50
2017-07-26T17:10:24.136Z,7.03
2017-07-26T17:12:52.366Z,8.63
2017-07-26T17:15:20.617Z,3.63
2017-07-26T17:17:49.724Z,3.47
2017-07-26T17:20:17.977Z,6.33
2017-07-26T17:22:46.176Z,5.73
2017-07-26T17:25:14.436Z,20.67
2017-07-26T17:27:42.889Z,12.27
2017-07-26T17:30:11.259Z,6.40
2017-07-26T17:32:40.260Z,8.63
2017-07-26T17:35:08.490Z,9.50
2017-07-26T17:37:36.695Z,7.23
2017-07-26T17:40:05.114Z,6.83
2017-07-26T17:42:33.494Z,4.03
2017-07-26T17:45:01.785Z,4.23
2017-07-26T17:47:30.045Z,8.03
2017-07-26T17:49:58.512Z,4.80
2017-07-26T17:52:26.740Z,9.53
2017-07-26T17:54:54.977Z,6.67
2017-07-26T17:57:23.367Z,8.40
2017-07-26T17:59:52.515Z,8.80
2017-07-26T18:02:20.795Z,4.87
2017-07-26T18:04:49.248Z,8.80
2017-07-26T18:07:17.697Z,5.50
2017-07-26T18:09:46.146Z,16.73
2017-07-26T18:12:14.468Z,8.50
2017-07-26T18:14:42.703Z,9.50
2017-07-26T18:17:10.975Z,7.90
2017-07-26T18:19:39.452Z,7.50
2017-07-26T18:22:07.692Z,6.90
2017-07-26T18:24:35.948Z,8.33
2017-07-26T18:27:04.146Z,10.00
2017-07-26T18:29:32.657Z,9.90
2017-07-26T18:32:00.906Z,11.43
2017-07-26T18:34:30.672Z,5.60
2017-07-26T18:37:00.098Z,10.27
2017-07-26T18:39:29.082Z,12.20
2017-07-26T18:41:57.343Z,9.27
2017-07-26T18:44:25.562Z,4.93
2017-07-26T18:46:54.377Z,7.13
2017-07-26T18:49:22.620Z,10.83
2017-07-26T18:51:51.011Z,9.50
2017-07-26T18:54:19.226Z,7.73
2017-07-26T18:56:47.669Z,8.80
2017-07-26T18:59:15.933Z,9.67
2017-07-26T19:01:44.248Z,10.97
2017-07-26T19:04:12.477Z,20.57
2017-07-26T19:06:40.692Z,8.20
2017-07-26T19:09:08.965Z,15.93
2017-07-26T19:11:37.222Z,9.13
2017-07-26T19:14:05.455Z,9.23
2017-07-26T19:16:33.703Z,6.23
2017-07-26T19:19:01.958Z,7.63
2017-07-26T19:21:31.314Z,5.67
2017-07-26T19:23:59.620Z,7.17
2017-07-26T19:26:27.906Z,6.40
2017-07-26T19:28:56.159Z,12.40
2017-07-26T19:31:24.384Z,8.97
2017-07-26T19:33:52.884Z,14.70
2017-07-26T19:36:21.133Z,9.47
2017-07-26T19:38:49.583Z,9.17
2017-07-26T19:41:18.084Z,12.30
2017-07-26T19:43:46.640Z,26.10
2017-07-26T19:46:14.878Z,12.90
2017-07-26T19:48:43.350Z,14.90
2017-07-26T19:51:11.625Z,18.10
2017-07-26T19:53:39.887Z,13.53
2017-07-26T19:56:08.530Z,12.87
2017-07-26T19:58:36.744Z,9.40
2017-07-26T20:01:05.112Z,8.87
2017-07-26T20:03:33.389Z,7.40
2017-07-26T20:06:01.751Z,10.13
2017-07-26T20:08:30.012Z,9.57
2017-07-26T20:10:58.227Z,7.80
2017-07-26T20:13:27.212Z,6.90
2017-07-26T20:15:55.642Z,13.33
2017-07-26T20:18:23.888Z,12.20
2017-07-26T20:20:52.131Z,13.63
2017-07-26T20:23:20.366Z,6.93
2017-07-26T20:25:48.583Z,13.60
2017-07-26T20:28:16.788Z,8.10
2017-07-26T20:30:45.003Z,8.23
2017-07-26T20:33:13.243Z,9.50
2017-07-26T20:35:41.487Z,9.90
2017-07-26T20:38:09.905Z,13.70
2017-07-26T20:40:38.128Z,6.20
2017-07-26T20:43:06.340Z,5.33
2017-07-26T20:45:34.759Z,5.53
2017-07-26T20:48:03.014Z,14.10
2017-07-26T20:50:31.244Z,9.37
2017-07-26T20:52:59.758Z,8.37
2017-07-26T20:55:28.863Z,10.10
2017-07-26T20:57:57.084Z,5.27
2017-07-26T21:00:25.292Z,4.57
2017-07-26T21:02:53.898Z,11.20
2017-07-26T21:05:22.863Z,13.10
2017-07-26T21:07:51.077Z,12.53
2017-07-26T21:10:19.349Z,8.07
2017-07-26T21:12:47.705Z,4.20
2017-07-26T21:15:15.908Z,7.43
2017-07-26T21:17:44.380Z,13.03
2017-07-26T21:20:13.391Z,6.50
2017-07-26T21:22:41.620Z,4.43
2017-07-26T21:25:09.844Z,6.13
2017-07-26T21:27:38.672Z,9.60
2017-07-26T21:30:06.896Z,5.10
2017-07-26T21:32:35.130Z,6.77
2017-07-26T21:35:03.338Z,6.17
2017-07-26T21:37:32.429Z,9.87
2017-07-26T21:40:01.440Z,6.50
2017-07-26T21:42:29.672Z,7.30
2017-07-26T21:44:57.884Z,9.97
2017-07-26T21:47:27.201Z,5.70
2017-07-26T21:49:55.662Z,8.00
2017-07-26T21:52:24.293Z,6.90
2017-07-26T21:54:52.892Z,5.87
2017-07-26T21:57:21.136Z,11.93
2017-07-26T21:59:49.667Z,13.43
2017-07-26T22:02:18.203Z,15.00
2017-07-26T22:04:46.418Z,5.00
2017-07-26T22:07:14.908Z,11.10
2017-07-26T22:09:43.132Z,5.83
2017-07-26T22:12:11.396Z,10.73
2017-07-26T22:14:40.398Z,11.90
2017-07-26T22:17:09.200Z,13.83
2017-07-26T22:19:37.497Z,9.20
2017-07-26T22:22:05.721Z,5.07
2017-07-26T22:24:34.718Z,8.37
2017-07-26T22:27:03.326Z,8.30
2017-07-26T22:29:31.549Z,14.50
2017-07-26T22:31:59.774Z,5.70
2017-07-26T22:34:27.981Z,7.97
2017-07-26T22:36:56.225Z,4.40
2017-07-26T22:39:25.243Z,7.37
2017-07-26T22:41:53.474Z,5.93
2017-07-26T22:44:21.896Z,6.83
2017-07-26T22:46:50.133Z,12.13
2017-07-26T22:49:19.137Z,9.27
2017-07-26T22:51:47.952Z,9.43
2017-07-26T22:54:16.170Z,4.50
2017-07-26T22:56:44.432Z,10.30
2017-07-26T22:59:12.684Z,12.20
2017-07-26T23:01:40.925Z,6.87
2017-07-26T23:04:09.171Z,6.00
2017-07-26T23:06:37.500Z,14.83
2017-07-26T23:09:07.680Z,6.47
2017-07-26T23:11:35.908Z,5.13
2017-07-26T23:14:04.159Z,7.00
2017-07-26T23:16:32.399Z,11.10
2017-07-26T23:19:00.652Z,9.07
2017-07-26T23:21:28.916Z,5.33
2017-07-26T23:23:57.411Z,14.43
2017-07-26T23:26:25.644Z,9.07
2017-07-26T23:28:54.204Z,6.13
2017-07-26T23:31:22.449Z,9.50
2017-07-26T23:33:50.684Z,7.33
2017-07-26T23:36:19.680Z,7.10
2017-07-26T23:38:48.124Z,6.13
2017-07-26T23:41:16.376Z,10.77
2017-07-26T23:43:44.620Z,10.90
2017-07-26T23:46:13.602Z,10.83
2017-07-26T23:48:41.832Z,4.63
2017-07-26T23:51:10.472Z,10.30
2017-07-26T23:53:39.452Z,10.80
2017-07-26T23:56:07.795Z,11.70
2017-07-26T23:58:36.027Z,10.27
