createdAt,value
2019-03-23T00:01:01.210Z,24.53
2019-03-23T00:03:29.214Z,28.40
2019-03-23T00:05:57.242Z,26.63
2019-03-23T00:08:25.221Z,25.57
2019-03-23T00:10:53.233Z,22.77
2019-03-23T00:13:21.367Z,27.57
2019-03-23T00:15:49.373Z,19.80
2019-03-23T00:18:17.360Z,21.37
2019-03-23T00:20:45.746Z,19.97
2019-03-23T00:23:13.713Z,23.20
2019-03-23T00:25:41.682Z,21.43
2019-03-23T00:28:09.810Z,25.60
2019-03-23T00:30:37.794Z,28.33
2019-03-23T00:33:05.761Z,26.73
2019-03-23T00:35:33.765Z,26.83
2019-03-23T00:38:01.784Z,32.40
2019-03-23T00:40:29.823Z,25.27
2019-03-23T00:42:57.816Z,31.20
2019-03-23T00:45:25.839Z,23.30
2019-03-23T00:47:53.803Z,26.80
2019-03-23T00:50:21.842Z,31.90
2019-03-23T00:52:49.838Z,26.07
2019-03-23T00:55:17.828Z,29.53
2019-03-23T00:57:45.857Z,25.23
2019-03-23T01:00:14.280Z,27.47
2019-03-23T01:02:42.539Z,23.17
2019-03-23T01:05:11.144Z,27.20
2019-03-23T01:07:40.535Z,29.87
2019-03-23T01:10:09.185Z,28.50
2019-03-23T01:12:37.168Z,21.97
2019-03-23T01:15:06.649Z,25.10
2019-03-23T01:17:34.623Z,22.83
2019-03-23T01:20:02.621Z,21.07
2019-03-23T01:22:30.635Z,26.40
2019-03-23T01:24:58.634Z,29.33
2019-03-23T01:27:26.681Z,23.07
2019-03-23T01:29:54.691Z,22.10
2019-03-23T01:32:22.703Z,22.33
2019-03-23T01:34:50.705Z,26.40
2019-03-23T01:37:18.687Z,20.57
2019-03-23T01:39:46.696Z,17.50
2019-03-23T01:42:14.597Z,18.10
2019-03-23T01:44:42.620Z,26.27
2019-03-23T01:47:10.631Z,20.27
2019-03-23T01:49:38.648Z,19.63
2019-03-23T01:52:06.668Z,20.17
2019-03-23T01:54:34.663Z,21.43
2019-03-23T01:57:02.694Z,22.97
2019-03-23T01:59:30.668Z,23.57
2019-03-23T02:01:58.681Z,27.43
2019-03-23T02:04:26.664Z,29.27
2019-03-23T02:06:54.654Z,26.83
2019-03-23T02:09:22.672Z,27.97
2019-03-23T02:11:50.688Z,30.27
2019-03-23T02:14:18.675Z,27.03
2019-03-23T02:16:46.660Z,29.00
2019-03-23T02:19:14.675Z,28.17
2019-03-23T02:21:42.719Z,24.17
2019-03-23T02:24:11.012Z,27.27
2019-03-23T02:26:38.978Z,28.30
2019-03-23T02:29:06.953Z,28.23
2019-03-23T02:31:35.000Z,29.17
2019-03-23T02:34:02.994Z,27.23
2019-03-23T02:36:30.974Z,24.00
2019-03-23T02:38:58.972Z,25.03
2019-03-23T02:41:26.972Z,33.40
2019-03-23T02:43:54.979Z,30.23
2019-03-23T02:46:22.990Z,28.50
2019-03-23T02:48:50.977Z,32.43
2019-03-23T02:51:18.959Z,32.13
2019-03-23T02:53:46.982Z,30.13
2019-03-23T02:56:14.994Z,28.43
2019-03-23T02:58:42.983Z,27.70
2019-03-23T03:01:11.245Z,28.93
2019-03-23T03:03:39.280Z,34.37
2019-03-23T03:06:07.248Z,27.63
2019-03-23T03:08:35.258Z,32.70
2019-03-23T03:11:03.239Z,27.40
2019-03-23T03:13:31.255Z,35.43
2019-03-23T03:15:59.257Z,34.67
2019-03-23T03:18:27.337Z,28.97
2019-03-23T03:20:55.324Z,28.13
2019-03-23T03:23:23.290Z,30.33
2019-03-23T03:25:51.300Z,29.20
2019-03-23T03:28:19.290Z,29.20
2019-03-23T03:30:47.296Z,33.83
2019-03-23T03:33:15.303Z,32.00
2019-03-23T03:35:43.509Z,36.47
2019-03-23T03:38:11.524Z,32.00
2019-03-23T03:40:39.515Z,32.70
2019-03-23T03:43:07.543Z,34.10
2019-03-23T03:45:35.538Z,33.10
2019-03-23T03:48:03.489Z,30.40
2019-03-23T03:50:31.513Z,27.47
2019-03-23T03:52:59.509Z,32.40
2019-03-23T03:55:27.511Z,32.67
2019-03-23T03:57:55.771Z,30.63
2019-03-23T04:00:23.753Z,30.50
2019-03-23T04:02:51.830Z,34.77
2019-03-23T04:05:19.843Z,28.57
2019-03-23T04:07:47.879Z,26.57
2019-03-23T04:10:15.890Z,17.33
2019-03-23T04:12:43.877Z,22.00
2019-03-23T04:15:12.686Z,33.03
2019-03-23T04:17:40.676Z,27.47
2019-03-23T04:20:08.963Z,24.43
2019-03-23T04:22:36.953Z,28.57
2019-03-23T04:25:05.795Z,30.93
2019-03-23T04:27:33.809Z,28.83
2019-03-23T04:30:01.834Z,30.77
2019-03-23T04:32:29.889Z,31.87
2019-03-23T04:34:57.877Z,32.27
2019-03-23T04:37:25.913Z,33.60
2019-03-23T04:39:53.865Z,32.70
2019-03-23T04:42:21.849Z,30.20
2019-03-23T04:44:49.855Z,26.17
2019-03-23T04:47:17.889Z,26.97
2019-03-23T04:49:45.891Z,25.80
2019-03-23T04:52:13.869Z,24.87
2019-03-23T04:54:41.919Z,34.43
2019-03-23T04:57:09.896Z,26.67
2019-03-23T04:59:37.909Z,28.60
2019-03-23T05:02:05.919Z,28.40
2019-03-23T05:04:33.932Z,20.13
2019-03-23T05:07:01.956Z,21.67
2019-03-23T05:09:30.199Z,24.07
2019-03-23T05:11:58.193Z,22.37
2019-03-23T05:14:26.162Z,22.57
2019-03-23T05:16:54.172Z,28.40
2019-03-23T05:19:22.173Z,26.93
2019-03-23T05:21:50.203Z,23.17
2019-03-23T05:24:18.227Z,22.33
2019-03-23T05:26:46.215Z,23.80
2019-03-23T05:29:14.208Z,26.13
2019-03-23T05:31:42.220Z,23.27
2019-03-23T05:34:10.197Z,25.83
2019-03-23T05:36:38.213Z,27.30
2019-03-23T05:39:06.585Z,26.53
2019-03-23T05:41:34.574Z,26.37
2019-03-23T05:44:02.619Z,31.70
2019-03-23T05:46:30.599Z,31.20
2019-03-23T05:48:58.573Z,35.93
2019-03-23T05:51:26.647Z,42.27
2019-03-23T05:53:54.631Z,38.27
2019-03-23T05:56:22.632Z,34.73
2019-03-23T05:58:50.653Z,34.90
2019-03-23T06:01:18.621Z,37.80
2019-03-23T06:03:46.676Z,36.97
2019-03-23T06:06:14.705Z,32.40
2019-03-23T06:08:42.776Z,29.10
2019-03-23T06:11:10.827Z,30.27
2019-03-23T06:13:38.808Z,26.90
2019-03-23T06:16:06.785Z,28.50
2019-03-23T06:18:35.048Z,28.90
2019-03-23T06:21:03.041Z,28.13
2019-03-23T06:23:31.046Z,25.10
2019-03-23T06:25:59.149Z,26.90
2019-03-23T06:28:27.160Z,24.90
2019-03-23T06:30:55.157Z,20.40
2019-03-23T06:33:23.203Z,20.30
2019-03-23T06:35:51.242Z,17.97
2019-03-23T06:38:21.229Z,19.97
2019-03-23T06:40:49.198Z,16.70
2019-03-23T06:43:17.215Z,22.13
2019-03-23T06:45:45.272Z,16.83
2019-03-23T06:48:13.267Z,20.20
2019-03-23T06:50:41.239Z,19.20
2019-03-23T06:53:09.249Z,18.07
2019-03-23T06:55:37.307Z,20.93
2019-03-23T06:58:05.290Z,15.80
2019-03-23T07:00:33.307Z,16.27
2019-03-23T07:03:01.298Z,14.90
2019-03-23T07:05:49.197Z,16.23
2019-03-23T07:08:17.161Z,17.00
2019-03-23T07:10:45.156Z,14.83
2019-03-23T07:13:13.210Z,16.47
2019-03-23T07:15:41.202Z,17.30
2019-03-23T07:18:09.201Z,16.33
2019-03-23T07:20:37.278Z,21.37
2019-03-23T07:23:05.284Z,23.03
2019-03-23T07:25:33.243Z,20.20
2019-03-23T07:28:01.237Z,25.77
2019-03-23T07:30:29.309Z,19.47
2019-03-23T07:32:57.299Z,23.47
2019-03-23T07:35:25.334Z,20.57
2019-03-23T07:37:53.347Z,18.37
2019-03-23T07:40:21.315Z,25.43
2019-03-23T07:42:49.348Z,28.03
2019-03-23T07:45:17.332Z,22.53
2019-03-23T07:47:45.284Z,23.23
2019-03-23T07:50:13.706Z,18.77
2019-03-23T07:52:41.764Z,20.57
2019-03-23T07:55:11.760Z,23.80
2019-03-23T07:57:39.743Z,27.03
2019-03-23T08:00:08.365Z,24.57
2019-03-23T08:02:36.403Z,21.90
2019-03-23T08:05:05.165Z,24.13
2019-03-23T08:07:33.184Z,30.63
2019-03-23T08:10:01.236Z,46.53
2019-03-23T08:12:29.275Z,27.57
2019-03-23T08:14:57.618Z,24.07
2019-03-23T08:17:25.616Z,27.13
2019-03-23T08:19:53.619Z,23.63
2019-03-23T08:22:21.655Z,25.80
2019-03-23T08:24:49.748Z,26.83
2019-03-23T08:27:17.809Z,24.90
2019-03-23T08:29:45.823Z,29.07
2019-03-23T08:32:13.973Z,32.17
2019-03-23T08:34:41.999Z,34.30
2019-03-23T08:37:10.047Z,29.33
2019-03-23T08:39:47.883Z,29.20
2019-03-23T08:42:07.939Z,25.97
2019-03-23T08:44:36.180Z,32.80
2019-03-23T08:47:04.140Z,47.77
2019-03-23T08:49:32.153Z,30.90
2019-03-23T08:52:00.180Z,32.00
2019-03-23T08:54:28.206Z,31.63
2019-03-23T08:56:56.199Z,38.27
2019-03-23T08:59:24.226Z,35.60
2019-03-23T09:01:52.193Z,34.50
2019-03-23T09:04:20.205Z,39.13
2019-03-23T09:06:48.238Z,31.83
2019-03-23T09:09:16.232Z,36.10
2019-03-23T09:11:44.266Z,32.57
2019-03-23T09:14:12.381Z,33.80
2019-03-23T09:16:40.379Z,35.67
2019-03-23T09:19:08.403Z,33.13
2019-03-23T09:21:36.534Z,35.27
2019-03-23T09:24:04.625Z,30.87
2019-03-23T09:26:32.701Z,31.53
2019-03-23T09:29:00.715Z,34.70
2019-03-23T09:31:28.733Z,36.40
2019-03-23T09:33:56.765Z,35.00
2019-03-23T09:36:24.780Z,33.00
2019-03-23T09:38:52.848Z,29.43
2019-03-23T09:41:21.012Z,32.23
2019-03-23T09:43:49.021Z,31.63
2019-03-23T09:46:17.077Z,36.00
2019-03-23T09:48:45.116Z,33.17
2019-03-23T09:51:13.108Z,32.33
2019-03-23T09:53:41.141Z,33.90
2019-03-23T09:56:09.147Z,34.37
2019-03-23T09:58:37.222Z,34.00
2019-03-23T10:01:08.051Z,34.37
2019-03-23T10:03:36.080Z,37.50
2019-03-23T10:06:05.935Z,32.13
2019-03-23T10:08:34.011Z,32.90
2019-03-23T10:11:02.015Z,35.90
2019-03-23T10:13:30.065Z,32.53
2019-03-23T10:15:58.063Z,32.60
2019-03-23T10:18:26.071Z,31.27
2019-03-23T10:20:54.126Z,32.33
2019-03-23T10:23:22.226Z,32.80
2019-03-23T10:25:50.236Z,30.17
2019-03-23T10:28:18.302Z,31.40
2019-03-23T10:30:46.341Z,31.03
2019-03-23T10:33:14.332Z,31.07
2019-03-23T10:35:42.349Z,29.33
2019-03-23T10:38:10.386Z,28.70
2019-03-23T10:40:38.375Z,29.07
2019-03-23T10:43:06.543Z,34.30
2019-03-23T10:45:43.789Z,30.47
2019-03-23T10:48:04.505Z,30.70
2019-03-23T10:50:32.509Z,29.07
2019-03-23T10:53:00.541Z,29.67
2019-03-23T10:55:28.626Z,30.77
2019-03-23T10:57:56.672Z,30.80
2019-03-23T11:00:24.684Z,31.70
2019-03-23T11:02:52.736Z,30.37
2019-03-23T11:05:20.776Z,31.33
2019-03-23T11:07:48.810Z,30.37
2019-03-23T11:10:16.863Z,31.63
2019-03-23T11:12:44.976Z,33.87
2019-03-23T11:15:13.096Z,34.70
2019-03-23T11:17:41.118Z,30.93
2019-03-23T11:20:09.475Z,35.87
2019-03-23T11:22:37.529Z,32.03
2019-03-23T11:25:05.999Z,31.20
2019-03-23T11:27:34.041Z,32.90
2019-03-23T11:30:02.084Z,33.20
2019-03-23T11:32:30.144Z,32.47
2019-03-23T11:34:58.181Z,35.43
2019-03-23T11:37:26.335Z,32.73
2019-03-23T11:39:54.432Z,35.50
2019-03-23T11:42:22.436Z,36.77
2019-03-23T11:44:50.567Z,35.90
2019-03-23T11:47:18.623Z,37.63
2019-03-23T11:49:46.663Z,34.27
2019-03-23T11:52:14.677Z,38.03
2019-03-23T11:54:42.745Z,42.13
2019-03-23T11:57:10.808Z,42.03
2019-03-23T11:59:38.856Z,41.00
2019-03-23T12:02:06.931Z,48.20
2019-03-23T12:04:34.945Z,40.30
2019-03-23T12:07:03.004Z,43.80
2019-03-23T12:09:31.033Z,45.13
2019-03-23T12:11:59.616Z,40.77
2019-03-23T12:14:27.673Z,40.27
2019-03-23T12:16:55.693Z,45.87
2019-03-23T12:19:23.676Z,43.20
2019-03-23T12:21:51.687Z,41.67
2019-03-23T12:24:19.662Z,41.00
2019-03-23T12:26:47.679Z,45.17
2019-03-23T12:29:15.711Z,46.10
2019-03-23T12:31:43.723Z,47.23
2019-03-23T12:34:11.743Z,44.50
2019-03-23T12:36:39.739Z,52.03
2019-03-23T12:39:07.746Z,47.20
2019-03-23T12:41:35.747Z,48.70
2019-03-23T12:44:03.811Z,48.13
2019-03-23T12:46:31.837Z,44.43
2019-03-23T12:48:59.865Z,43.20
2019-03-23T12:51:27.870Z,53.80
2019-03-23T12:53:55.885Z,44.17
2019-03-23T12:56:23.922Z,42.10
2019-03-23T12:58:51.924Z,40.03
2019-03-23T13:01:19.940Z,45.10
2019-03-23T13:03:47.928Z,45.93
2019-03-23T13:06:15.967Z,52.80
2019-03-23T13:08:44.031Z,46.83
2019-03-23T13:11:12.024Z,42.53
2019-03-23T13:13:40.010Z,39.23
2019-03-23T13:16:08.058Z,39.40
2019-03-23T13:18:36.046Z,43.40
2019-03-23T13:21:04.086Z,41.43
2019-03-23T13:23:32.093Z,42.13
2019-03-23T13:26:00.135Z,39.87
2019-03-23T13:28:28.168Z,40.23
2019-03-23T13:30:56.174Z,40.73
2019-03-23T13:33:24.260Z,40.37
2019-03-23T13:35:52.274Z,40.87
2019-03-23T13:38:20.333Z,44.77
2019-03-23T13:40:48.343Z,45.97
2019-03-23T13:43:16.355Z,42.33
2019-03-23T13:45:44.440Z,41.10
2019-03-23T13:48:12.476Z,39.80
2019-03-23T13:50:40.527Z,42.17
2019-03-23T13:53:08.579Z,42.10
2019-03-23T13:55:36.652Z,41.53
2019-03-23T13:58:14.123Z,45.53
2019-03-23T14:00:42.143Z,42.80
2019-03-23T14:03:10.500Z,45.87
2019-03-23T14:05:38.511Z,39.97
2019-03-23T14:08:06.521Z,42.00
2019-03-23T14:10:37.459Z,43.53
2019-03-23T14:13:05.498Z,48.53
2019-03-23T14:15:34.373Z,46.47
2019-03-23T14:18:02.407Z,49.00
2019-03-23T14:20:30.433Z,46.27
2019-03-23T14:23:02.532Z,46.40
2019-03-23T14:25:28.300Z,44.23
2019-03-23T14:27:56.309Z,46.03
2019-03-23T14:30:24.358Z,43.77
2019-03-23T14:32:52.336Z,45.37
2019-03-23T14:35:20.390Z,43.50
2019-03-23T14:37:48.379Z,43.17
2019-03-23T14:40:16.423Z,44.70
2019-03-23T14:42:44.413Z,42.47
2019-03-23T14:45:12.631Z,45.00
2019-03-23T14:47:40.635Z,43.43
2019-03-23T14:50:08.890Z,41.43
2019-03-23T14:52:36.886Z,45.53
2019-03-23T14:55:05.624Z,41.63
2019-03-23T14:57:33.644Z,42.60
2019-03-23T15:00:01.875Z,46.03
2019-03-23T15:02:29.865Z,42.87
2019-03-23T15:04:57.903Z,40.73
2019-03-23T15:07:25.934Z,43.50
2019-03-23T15:09:53.971Z,39.97
2019-03-23T15:12:21.959Z,42.57
2019-03-23T15:14:49.991Z,45.50
2019-03-23T15:17:18.057Z,44.07
2019-03-23T15:19:46.039Z,43.63
2019-03-23T15:22:14.057Z,44.60
2019-03-23T15:24:42.142Z,43.60
2019-03-23T15:27:10.184Z,48.77
2019-03-23T15:29:38.190Z,44.70
2019-03-23T15:32:06.230Z,41.23
2019-03-23T15:34:34.245Z,39.80
2019-03-23T15:37:02.229Z,43.43
2019-03-23T15:39:30.428Z,49.70
2019-03-23T15:42:00.533Z,42.13
2019-03-23T15:44:28.521Z,43.70
2019-03-23T15:46:56.595Z,46.43
2019-03-23T15:49:24.602Z,46.73
2019-03-23T15:51:52.601Z,44.33
2019-03-23T15:54:20.613Z,43.43
2019-03-23T15:56:48.630Z,44.70
2019-03-23T15:59:16.671Z,47.03
2019-03-23T16:01:44.684Z,63.87
2019-03-23T16:04:12.693Z,44.27
2019-03-23T16:06:40.765Z,50.77
2019-03-23T16:09:08.794Z,44.30
2019-03-23T16:11:36.847Z,44.57
2019-03-23T16:14:04.879Z,51.37
2019-03-23T16:16:32.891Z,45.37
2019-03-23T16:19:00.918Z,46.70
2019-03-23T16:21:28.907Z,148.90
2019-03-23T16:23:56.921Z,42.20
2019-03-23T16:26:24.947Z,40.63
2019-03-23T16:28:52.952Z,41.20
2019-03-23T16:31:21.011Z,39.70
2019-03-23T16:33:49.006Z,48.50
2019-03-23T16:36:17.059Z,42.07
2019-03-23T16:38:45.045Z,42.80
2019-03-23T16:41:13.053Z,41.90
2019-03-23T16:43:41.111Z,42.30
2019-03-23T16:46:09.133Z,37.90
2019-03-23T16:48:37.144Z,39.43
2019-03-23T16:51:05.148Z,45.30
2019-03-23T16:53:33.167Z,36.80
2019-03-23T16:56:01.344Z,37.17
2019-03-23T16:58:29.320Z,36.73
2019-03-23T17:00:57.463Z,42.20
2019-03-23T17:03:25.482Z,43.47
2019-03-23T17:05:53.472Z,42.70
2019-03-23T17:08:21.517Z,45.20
2019-03-23T17:10:49.507Z,36.97
2019-03-23T17:13:17.604Z,44.60
2019-03-23T17:15:45.636Z,39.20
2019-03-23T17:18:13.699Z,41.30
2019-03-23T17:20:41.683Z,41.80
2019-03-23T17:23:09.750Z,40.97
2019-03-23T17:25:37.872Z,44.03
2019-03-23T17:28:05.865Z,41.13
2019-03-23T17:30:33.914Z,43.47
2019-03-23T17:33:01.905Z,37.10
2019-03-23T17:35:29.921Z,41.13
2019-03-23T17:37:57.934Z,46.00
2019-03-23T17:40:25.997Z,43.67
2019-03-23T17:42:53.993Z,44.53
2019-03-23T17:45:21.995Z,42.73
2019-03-23T17:47:50.026Z,47.87
2019-03-23T17:50:18.050Z,45.97
2019-03-23T17:52:46.352Z,51.60
2019-03-23T17:55:14.390Z,43.23
2019-03-23T17:57:42.375Z,48.70
2019-03-23T18:00:10.842Z,42.70
2019-03-23T18:02:38.847Z,46.73
2019-03-23T18:05:07.324Z,40.83
2019-03-23T18:07:35.363Z,43.77
2019-03-23T18:10:03.689Z,44.53
2019-03-23T18:12:31.718Z,45.97
2019-03-23T18:14:59.765Z,49.17
2019-03-23T18:17:27.748Z,141.07
2019-03-23T18:19:55.789Z,47.50
2019-03-23T18:22:23.808Z,46.80
2019-03-23T18:24:51.824Z,46.20
2019-03-23T18:27:19.868Z,50.40
2019-03-23T18:29:47.937Z,49.03
2019-03-23T18:32:15.950Z,51.67
2019-03-23T18:34:43.989Z,53.93
2019-03-23T18:37:12.022Z,54.70
2019-03-23T18:39:40.003Z,59.43
2019-03-23T18:42:08.054Z,56.13
2019-03-23T18:44:36.100Z,52.80
2019-03-23T18:47:04.091Z,51.40
2019-03-23T18:49:32.178Z,52.73
2019-03-23T18:52:00.186Z,50.70
2019-03-23T18:54:28.241Z,62.27
2019-03-23T18:56:56.376Z,48.77
2019-03-23T18:59:24.423Z,46.17
2019-03-23T19:01:52.453Z,45.60
2019-03-23T19:04:20.514Z,49.40
2019-03-23T19:06:48.493Z,50.80
2019-03-23T19:09:16.525Z,47.63
2019-03-23T19:11:44.543Z,56.53
2019-03-23T19:14:12.552Z,39.83
2019-03-23T19:16:41.271Z,45.37
2019-03-23T19:19:09.496Z,45.53
2019-03-23T19:21:37.529Z,40.37
2019-03-23T19:24:05.574Z,45.73
2019-03-23T19:26:33.643Z,43.10
2019-03-23T19:29:01.646Z,47.43
2019-03-23T19:31:29.685Z,38.70
2019-03-23T19:33:57.733Z,41.30
2019-03-23T19:36:25.759Z,39.03
2019-03-23T19:38:53.805Z,40.20
2019-03-23T19:41:21.825Z,45.87
2019-03-23T19:43:51.832Z,41.73
2019-03-23T19:46:19.716Z,41.00
2019-03-23T19:48:47.713Z,36.70
2019-03-23T19:51:15.742Z,38.27
2019-03-23T19:53:43.744Z,44.50
2019-03-23T19:56:11.808Z,40.87
2019-03-23T19:58:39.806Z,42.17
2019-03-23T20:01:07.829Z,47.80
2019-03-23T20:03:35.861Z,49.83
2019-03-23T20:06:03.981Z,45.50
2019-03-23T20:08:31.984Z,49.73
2019-03-23T20:11:02.039Z,44.33
2019-03-23T20:13:30.032Z,43.77
2019-03-23T20:15:58.066Z,50.53
2019-03-23T20:18:26.158Z,49.80
2019-03-23T20:20:54.193Z,48.23
2019-03-23T20:23:22.181Z,51.30
2019-03-23T20:25:50.301Z,50.03
2019-03-23T20:28:18.316Z,39.50
2019-03-23T20:30:46.660Z,41.90
2019-03-23T20:33:19.373Z,40.07
2019-03-23T20:35:44.617Z,43.23
2019-03-23T20:38:12.689Z,41.33
2019-03-23T20:40:43.289Z,45.53
2019-03-23T20:43:11.383Z,49.83
2019-03-23T20:45:39.392Z,45.40
2019-03-23T20:48:07.491Z,48.23
2019-03-23T20:50:36.229Z,46.37
2019-03-23T20:53:04.380Z,53.60
2019-03-23T20:55:32.433Z,46.33
2019-03-23T20:58:00.464Z,46.07
2019-03-23T21:00:28.522Z,48.20
2019-03-23T21:02:56.554Z,44.33
2019-03-23T21:05:33.118Z,49.23
2019-03-23T21:07:54.400Z,41.37
2019-03-23T21:10:22.413Z,48.87
2019-03-23T21:12:50.449Z,46.20
2019-03-23T21:15:18.497Z,43.60
2019-03-23T21:17:51.454Z,49.90
2019-03-23T21:20:16.450Z,49.60
2019-03-23T21:22:44.532Z,49.90
2019-03-23T21:25:12.822Z,46.27
2019-03-23T21:27:40.861Z,46.37
2019-03-23T21:30:18.049Z,46.03
2019-03-23T21:32:46.072Z,49.40
2019-03-23T21:35:15.829Z,51.53
2019-03-23T21:37:43.893Z,49.87
2019-03-23T21:40:12.257Z,50.83
2019-03-23T21:42:40.307Z,49.67
2019-03-23T21:45:08.443Z,53.00
2019-03-23T21:47:36.506Z,50.67
2019-03-23T21:50:06.209Z,47.77
2019-03-23T21:52:34.246Z,49.47
2019-03-23T21:55:02.297Z,46.57
2019-03-23T21:57:30.343Z,46.67
2019-03-23T21:59:58.347Z,46.77
2019-03-23T22:02:26.453Z,53.67
2019-03-23T22:04:54.708Z,49.90
2019-03-23T22:07:22.723Z,48.50
2019-03-23T22:09:50.718Z,52.13
2019-03-23T22:12:18.747Z,47.07
2019-03-23T22:14:46.745Z,56.20
2019-03-23T22:17:14.745Z,53.07
2019-03-23T22:19:42.790Z,54.97
2019-03-23T22:22:10.787Z,50.40
2019-03-23T22:24:38.812Z,53.97
2019-03-23T22:27:06.813Z,52.57
2019-03-23T22:29:34.877Z,50.83
2019-03-23T22:32:02.846Z,46.10
2019-03-23T22:34:30.861Z,53.57
2019-03-23T22:36:58.883Z,46.50
2019-03-23T22:39:26.908Z,48.97
2019-03-23T22:41:54.899Z,54.27
2019-03-23T22:44:22.916Z,49.60
2019-03-23T22:46:50.918Z,53.50
2019-03-23T22:49:18.958Z,52.17
2019-03-23T22:51:46.986Z,44.57
2019-03-23T22:54:15.025Z,51.37
2019-03-23T22:56:43.046Z,48.57
2019-03-23T22:59:11.034Z,51.47
2019-03-23T23:01:39.076Z,58.53
2019-03-23T23:04:07.115Z,53.33
2019-03-23T23:06:35.109Z,49.87
2019-03-23T23:09:05.247Z,52.90
2019-03-23T23:11:33.280Z,47.23
2019-03-23T23:14:01.307Z,54.17
2019-03-23T23:16:29.740Z,47.60
2019-03-23T23:18:57.779Z,46.37
2019-03-23T23:21:25.813Z,45.33
2019-03-23T23:23:53.850Z,46.43
2019-03-23T23:26:21.835Z,48.07
2019-03-23T23:28:49.850Z,49.50
2019-03-23T23:31:17.871Z,44.20
2019-03-23T23:33:45.979Z,49.67
2019-03-23T23:36:13.953Z,55.23
2019-03-23T23:38:41.948Z,51.87
2019-03-23T23:41:10.172Z,42.07
2019-03-23T23:43:38.152Z,52.77
2019-03-23T23:46:06.148Z,57.10
2019-03-23T23:48:34.181Z,49.23
2019-03-23T23:51:02.238Z,49.93
2019-03-23T23:53:30.231Z,51.00
2019-03-23T23:55:58.277Z,54.43
2019-03-23T23:58:26.296Z,50.77
