createdAt,value
2023-10-10T00:00:56.515Z,35.23
2023-10-10T00:03:26.994Z,40.23
2023-10-10T00:05:59.897Z,42.53
2023-10-10T00:08:34.845Z,35.13
2023-10-10T00:11:10.554Z,28.67
2023-10-10T00:13:43.710Z,37.53
2023-10-10T00:16:12.819Z,49.57
2023-10-10T00:18:44.769Z,39.33
2023-10-10T00:21:21.951Z,35.93
2023-10-10T00:23:52.048Z,45.40
2023-10-10T00:26:22.591Z,46.00
2023-10-10T00:28:55.669Z,34.37
2023-10-10T00:31:24.218Z,39.30
2023-10-10T00:33:52.948Z,44.13
2023-10-10T00:36:32.481Z,66.07
2023-10-10T00:39:08.254Z,63.80
2023-10-10T00:41:45.030Z,44.20
2023-10-10T00:44:14.610Z,35.53
2023-10-10T00:46:43.121Z,44.53
2023-10-10T00:49:15.786Z,54.50
2023-10-10T00:51:48.267Z,57.57
2023-10-10T00:54:27.801Z,62.87
2023-10-10T00:56:57.924Z,66.57
2023-10-10T00:59:33.845Z,66.10
2023-10-10T01:02:04.730Z,103.43
2023-10-10T01:04:40.353Z,97.00
2023-10-10T01:07:09.785Z,98.33
2023-10-10T01:10:41.724Z,91.37
2023-10-10T01:13:11.829Z,59.03
2023-10-10T01:15:40.016Z,51.20
2023-10-10T01:18:14.831Z,44.53
2023-10-10T01:20:47.854Z,43.57
2023-10-10T01:23:17.399Z,36.17
2023-10-10T01:25:45.392Z,46.93
2023-10-10T01:28:24.812Z,45.47
2023-10-10T01:31:00.599Z,41.43
2023-10-10T01:33:38.371Z,44.27
2023-10-10T01:36:13.415Z,45.27
2023-10-10T01:39:09.580Z,35.13
2023-10-10T01:41:41.103Z,34.30
2023-10-10T01:44:13.910Z,32.07
2023-10-10T01:46:43.137Z,35.63
2023-10-10T01:49:15.959Z,33.67
2023-10-10T01:51:45.964Z,35.30
2023-10-10T01:54:19.733Z,33.33
2023-10-10T01:56:48.442Z,32.93
2023-10-10T01:59:20.786Z,30.23
2023-10-10T02:01:50.060Z,28.77
2023-10-10T02:04:22.970Z,32.93
2023-10-10T02:06:57.926Z,26.67
2023-10-10T02:09:35.097Z,29.70
2023-10-10T02:12:17.648Z,42.03
2023-10-10T02:14:45.897Z,29.93
2023-10-10T02:17:28.306Z,17.60
2023-10-10T02:20:00.609Z,24.80
2023-10-10T02:22:48.845Z,22.23
2023-10-10T02:25:34.336Z,18.97
2023-10-10T02:28:04.976Z,26.87
2023-10-10T02:30:39.408Z,21.57
2023-10-10T02:33:21.366Z,26.43
2023-10-10T02:35:57.888Z,21.63
2023-10-10T02:38:36.140Z,22.47
2023-10-10T02:41:23.172Z,24.57
2023-10-10T02:44:06.196Z,25.93
2023-10-10T02:46:37.438Z,22.33
2023-10-10T02:49:15.752Z,22.47
2023-10-10T02:51:46.276Z,25.97
2023-10-10T02:54:29.585Z,24.37
2023-10-10T02:56:58.812Z,33.37
2023-10-10T02:59:32.322Z,24.70
2023-10-10T03:02:10.161Z,25.27
2023-10-10T03:04:58.906Z,21.37
2023-10-10T03:07:30.194Z,25.40
2023-10-10T03:10:18.255Z,25.17
2023-10-10T03:12:50.549Z,30.47
2023-10-10T03:15:30.290Z,33.10
2023-10-10T03:18:20.233Z,34.27
2023-10-10T03:21:07.993Z,36.13
2023-10-10T03:23:53.545Z,31.80
2023-10-10T03:26:52.701Z,38.93
2023-10-10T03:29:28.504Z,30.43
2023-10-10T03:32:10.698Z,37.23
2023-10-10T03:34:45.707Z,57.30
2023-10-10T03:37:28.596Z,30.67
2023-10-10T03:39:58.683Z,32.10
2023-10-10T03:42:45.598Z,27.50
2023-10-10T03:45:31.611Z,30.37
2023-10-10T03:48:18.568Z,25.63
2023-10-10T03:51:05.215Z,37.50
2023-10-10T03:53:50.789Z,24.77
2023-10-10T03:56:37.159Z,30.90
2023-10-10T03:59:25.772Z,28.13
2023-10-10T04:02:14.430Z,24.00
2023-10-10T04:05:11.896Z,22.13
2023-10-10T04:08:06.613Z,24.93
2023-10-10T04:10:52.321Z,54.90
2023-10-10T04:13:37.534Z,41.77
2023-10-10T04:16:27.833Z,33.80
2023-10-10T04:19:13.589Z,32.17
2023-10-10T04:21:58.834Z,26.93
2023-10-10T04:24:44.285Z,25.07
2023-10-10T04:27:30.261Z,30.27
2023-10-10T04:30:15.674Z,29.37
2023-10-10T04:33:02.718Z,27.67
2023-10-10T04:35:48.453Z,37.70
2023-10-10T04:38:45.672Z,28.63
2023-10-10T04:41:34.849Z,41.20
2023-10-10T04:44:20.138Z,34.73
2023-10-10T04:47:05.660Z,53.57
2023-10-10T04:49:52.715Z,50.23
2023-10-10T04:52:38.415Z,44.83
2023-10-10T04:55:36.172Z,43.23
2023-10-10T04:58:21.831Z,32.57
2023-10-10T05:01:07.398Z,49.43
2023-10-10T05:03:52.820Z,54.20
2023-10-10T05:06:39.889Z,59.07
2023-10-10T05:09:25.568Z,56.03
2023-10-10T05:12:12.809Z,36.40
2023-10-10T05:14:58.295Z,47.23
2023-10-10T05:17:45.010Z,60.10
2023-10-10T05:20:30.948Z,84.10
2023-10-10T05:23:17.825Z,114.87
2023-10-10T05:25:45.920Z,78.63
2023-10-10T05:28:13.907Z,155.77
2023-10-10T05:30:44.275Z,109.70
2023-10-10T05:33:14.181Z,112.47
2023-10-10T05:35:45.643Z,52.60
2023-10-10T05:38:16.588Z,74.57
2023-10-10T05:40:48.366Z,54.27
2023-10-10T05:43:17.854Z,49.23
2023-10-10T05:45:46.556Z,56.43
2023-10-10T05:48:15.936Z,42.70
2023-10-10T05:50:44.320Z,56.90
2023-10-10T05:53:12.452Z,46.00
2023-10-10T05:55:42.107Z,68.20
2023-10-10T05:58:10.118Z,52.00
2023-10-10T06:00:38.594Z,54.77
2023-10-10T06:03:07.787Z,48.23
2023-10-10T06:05:36.210Z,53.70
2023-10-10T06:08:07.353Z,57.70
2023-10-10T06:10:36.222Z,57.77
2023-10-10T06:13:07.848Z,54.13
2023-10-10T06:15:37.100Z,43.87
2023-10-10T06:18:14.622Z,56.90
2023-10-10T06:20:58.139Z,57.70
2023-10-10T06:23:34.385Z,48.00
2023-10-10T06:26:02.790Z,46.37
2023-10-10T06:28:37.175Z,38.30
2023-10-10T06:31:11.724Z,38.53
2023-10-10T06:33:43.008Z,36.93
2023-10-10T06:36:33.834Z,26.30
2023-10-10T06:39:20.052Z,29.53
2023-10-10T06:41:51.876Z,38.10
2023-10-10T06:44:40.736Z,36.73
2023-10-10T06:47:13.002Z,36.10
2023-10-10T06:49:57.060Z,41.33
2023-10-10T06:52:29.331Z,39.80
2023-10-10T06:54:58.134Z,37.43
2023-10-10T06:57:42.426Z,39.47
2023-10-10T07:00:22.610Z,43.27
2023-10-10T07:02:52.076Z,43.60
2023-10-10T07:05:21.597Z,42.73
2023-10-10T07:07:54.407Z,35.57
2023-10-10T07:10:27.630Z,32.17
2023-10-10T07:12:59.288Z,40.40
2023-10-10T07:15:29.575Z,37.03
2023-10-10T07:18:10.331Z,38.97
2023-10-10T07:21:08.696Z,40.93
2023-10-10T07:23:40.732Z,40.43
2023-10-10T07:26:20.513Z,45.80
2023-10-10T07:28:54.443Z,42.53
2023-10-10T07:31:25.968Z,44.60
2023-10-10T07:34:04.895Z,40.40
2023-10-10T07:36:33.367Z,49.07
2023-10-10T07:42:28.396Z,40.07
2023-10-10T07:44:57.262Z,48.30
2023-10-10T07:47:33.572Z,47.67
2023-10-10T07:50:09.976Z,48.33
2023-10-10T07:52:40.636Z,49.97
2023-10-10T07:55:09.796Z,44.57
2023-10-10T07:57:56.946Z,47.37
2023-10-10T08:00:35.900Z,46.43
2023-10-10T08:03:04.321Z,43.00
2023-10-10T08:05:32.444Z,38.17
2023-10-10T08:08:05.766Z,50.30
2023-10-10T08:10:39.917Z,51.53
2023-10-10T08:13:11.679Z,43.37
2023-10-10T08:15:50.759Z,50.33
2023-10-10T08:18:40.381Z,42.57
2023-10-10T08:21:09.502Z,47.13
2023-10-10T08:23:43.993Z,41.53
2023-10-10T08:26:19.544Z,42.67
2023-10-10T08:28:50.683Z,42.03
2023-10-10T08:31:19.415Z,39.23
2023-10-10T08:33:48.638Z,44.03
2023-10-10T08:36:24.780Z,43.30
2023-10-10T08:38:53.738Z,47.33
2023-10-10T08:41:25.184Z,48.73
2023-10-10T08:43:59.133Z,40.17
2023-10-10T08:46:31.317Z,40.33
2023-10-10T08:49:01.118Z,43.30
2023-10-10T08:51:35.367Z,41.17
2023-10-10T08:54:11.012Z,25.77
2023-10-10T08:56:41.228Z,23.97
2023-10-10T08:59:13.264Z,18.70
2023-10-10T09:01:43.604Z,18.50
2023-10-10T09:04:20.131Z,21.87
2023-10-10T09:06:59.188Z,17.37
2023-10-10T09:09:39.087Z,15.17
2023-10-10T09:12:14.037Z,18.37
2023-10-10T09:14:45.011Z,16.67
2023-10-10T09:17:29.998Z,15.90
2023-10-10T09:19:59.461Z,16.90
2023-10-10T09:22:31.699Z,16.10
2023-10-10T09:25:00.957Z,17.50
2023-10-10T09:27:30.031Z,13.87
2023-10-10T09:30:09.634Z,10.60
2023-10-10T09:32:43.842Z,12.37
2023-10-10T09:35:14.632Z,12.77
2023-10-10T09:37:45.431Z,16.23
2023-10-10T09:40:28.079Z,14.93
2023-10-10T09:43:13.359Z,13.00
2023-10-10T09:46:00.201Z,12.10
2023-10-10T09:48:47.629Z,10.97
2023-10-10T09:51:52.745Z,13.67
2023-10-10T09:54:26.725Z,12.00
2023-10-10T09:56:57.529Z,11.93
2023-10-10T09:59:29.962Z,11.37
2023-10-10T10:02:05.740Z,12.70
2023-10-10T10:04:43.609Z,13.13
2023-10-10T10:07:37.050Z,11.93
2023-10-10T10:10:35.827Z,11.67
2023-10-10T10:13:20.736Z,10.67
2023-10-10T10:16:26.707Z,12.40
2023-10-10T10:19:13.444Z,13.13
2023-10-10T10:21:53.378Z,8.73
2023-10-10T10:24:31.954Z,9.60
2023-10-10T10:27:25.980Z,14.13
2023-10-10T10:30:08.706Z,13.10
2023-10-10T10:32:37.110Z,11.80
2023-10-10T10:35:14.475Z,14.20
2023-10-10T10:37:44.364Z,11.13
2023-10-10T10:40:25.446Z,11.40
2023-10-10T10:42:54.807Z,9.17
2023-10-10T10:45:35.040Z,12.90
2023-10-10T10:48:08.705Z,10.03
2023-10-10T10:50:44.040Z,9.87
2023-10-10T10:53:37.926Z,8.90
2023-10-10T10:56:24.517Z,11.63
2023-10-10T10:59:07.132Z,10.47
2023-10-10T11:01:43.342Z,10.20
2023-10-10T11:04:23.622Z,9.17
2023-10-10T11:06:53.674Z,8.00
2023-10-10T11:09:31.071Z,8.50
2023-10-10T11:12:04.662Z,8.90
2023-10-10T11:14:35.685Z,6.60
2023-10-10T11:17:03.757Z,6.83
2023-10-10T11:19:42.295Z,7.30
2023-10-10T11:22:35.004Z,6.63
2023-10-10T11:25:06.286Z,7.60
2023-10-10T11:27:44.836Z,7.57
2023-10-10T11:30:20.695Z,8.37
2023-10-10T11:32:49.058Z,7.93
2023-10-10T11:35:26.756Z,5.10
2023-10-10T11:38:07.479Z,8.20
2023-10-10T11:40:36.084Z,7.33
2023-10-10T11:43:05.890Z,8.40
2023-10-10T11:45:40.928Z,8.47
2023-10-10T11:48:14.094Z,9.57
2023-10-10T11:50:46.985Z,9.47
2023-10-10T11:53:21.293Z,11.77
2023-10-10T11:55:49.853Z,10.87
2023-10-10T11:58:18.882Z,13.03
2023-10-10T12:00:47.535Z,13.93
2023-10-10T12:03:20.190Z,14.27
2023-10-10T12:05:52.047Z,12.67
2023-10-10T12:08:25.438Z,17.67
2023-10-10T12:10:54.727Z,14.07
2023-10-10T12:13:34.840Z,16.40
2023-10-10T12:16:09.073Z,17.03
2023-10-10T12:18:44.869Z,17.93
2023-10-10T12:21:15.956Z,16.57
2023-10-10T12:23:45.391Z,24.97
2023-10-10T12:26:13.452Z,20.77
2023-10-10T12:28:44.869Z,20.00
2023-10-10T12:31:17.510Z,21.03
2023-10-10T12:33:49.302Z,16.63
2023-10-10T12:36:17.644Z,18.47
2023-10-10T12:38:49.850Z,17.80
2023-10-10T12:41:22.547Z,17.67
2023-10-10T12:43:51.844Z,18.03
2023-10-10T12:46:22.507Z,20.90
2023-10-10T12:48:53.170Z,17.93
2023-10-10T12:51:25.605Z,16.13
2023-10-10T12:54:01.947Z,15.80
2023-10-10T12:56:30.653Z,13.90
2023-10-10T12:59:23.602Z,13.40
2023-10-10T13:01:57.078Z,16.43
2023-10-10T13:04:30.521Z,15.33
2023-10-10T13:07:03.839Z,14.97
2023-10-10T13:09:36.938Z,15.53
2023-10-10T13:12:05.612Z,14.90
2023-10-10T13:14:35.473Z,18.30
2023-10-10T13:17:30.722Z,15.47
2023-10-10T13:20:00.593Z,15.37
2023-10-10T13:22:30.607Z,16.23
2023-10-10T13:25:00.514Z,14.67
2023-10-10T13:27:28.560Z,14.30
2023-10-10T13:29:56.643Z,17.37
2023-10-10T13:32:25.803Z,15.77
2023-10-10T13:34:54.187Z,16.23
2023-10-10T13:37:23.355Z,16.03
2023-10-10T13:39:55.786Z,12.50
2023-10-10T13:42:25.604Z,9.73
2023-10-10T13:45:02.440Z,13.43
2023-10-10T13:47:31.592Z,8.43
2023-10-10T13:50:21.526Z,14.10
2023-10-10T13:52:49.548Z,9.77
2023-10-10T13:55:19.662Z,14.67
2023-10-10T13:57:50.575Z,16.20
2023-10-10T14:00:30.970Z,8.30
2023-10-10T14:03:04.806Z,9.80
2023-10-10T14:05:35.806Z,9.90
2023-10-10T14:08:07.381Z,12.17
2023-10-10T14:10:40.015Z,10.90
2023-10-10T14:13:21.883Z,12.60
2023-10-10T14:15:57.598Z,13.17
2023-10-10T14:18:30.083Z,16.50
2023-10-10T14:21:02.600Z,10.47
2023-10-10T14:23:36.676Z,12.13
2023-10-10T14:26:15.052Z,9.10
2023-10-10T14:28:51.950Z,11.73
2023-10-10T14:31:22.866Z,12.60
2023-10-10T14:33:51.943Z,12.63
2023-10-10T14:36:20.184Z,12.07
2023-10-10T14:38:51.387Z,16.07
2023-10-10T14:41:21.419Z,14.03
2023-10-10T14:43:52.583Z,13.97
2023-10-10T14:46:23.465Z,14.93
2023-10-10T14:48:52.754Z,12.67
2023-10-10T14:51:21.887Z,14.37
2023-10-10T14:53:54.105Z,17.07
2023-10-10T14:56:35.485Z,15.43
2023-10-10T14:59:07.309Z,13.70
2023-10-10T15:01:37.233Z,15.20
2023-10-10T15:04:06.134Z,18.73
2023-10-10T15:06:35.477Z,16.47
2023-10-10T15:09:04.037Z,15.80
2023-10-10T15:11:32.318Z,19.07
2023-10-10T15:14:01.074Z,21.47
2023-10-10T15:16:36.556Z,22.10
2023-10-10T15:19:07.463Z,16.03
2023-10-10T15:21:36.612Z,18.97
2023-10-10T15:24:06.182Z,14.63
2023-10-10T15:26:35.998Z,18.03
2023-10-10T15:29:04.775Z,14.23
2023-10-10T15:31:34.561Z,14.47
2023-10-10T15:34:02.599Z,14.37
2023-10-10T15:36:31.522Z,14.30
2023-10-10T15:39:05.117Z,13.07
2023-10-10T15:41:35.513Z,20.13
2023-10-10T15:44:03.894Z,23.63
2023-10-10T15:46:35.356Z,23.47
2023-10-10T15:51:40.152Z,26.07
2023-10-10T15:54:10.158Z,21.33
2023-10-10T15:56:38.636Z,18.73
2023-10-10T15:59:07.166Z,16.13
2023-10-10T16:01:37.030Z,17.57
2023-10-10T16:04:11.485Z,20.47
2023-10-10T16:06:39.472Z,16.70
2023-10-10T16:09:11.986Z,14.23
2023-10-10T16:11:41.600Z,16.30
2023-10-10T16:14:12.694Z,18.80
2023-10-10T16:16:45.294Z,14.93
2023-10-10T16:19:14.840Z,15.67
2023-10-10T16:21:43.570Z,19.70
2023-10-10T16:24:12.760Z,14.57
2023-10-10T16:26:41.875Z,16.60
2023-10-10T16:29:10.055Z,16.90
2023-10-10T16:31:38.138Z,18.03
2023-10-10T16:34:07.588Z,15.93
2023-10-10T16:36:35.916Z,21.83
2023-10-10T16:39:06.274Z,17.43
2023-10-10T16:41:35.646Z,21.40
2023-10-10T16:44:05.322Z,20.60
2023-10-10T16:46:33.653Z,24.63
2023-10-10T16:49:01.704Z,26.23
2023-10-10T16:51:33.626Z,28.73
2023-10-10T16:54:02.289Z,23.27
2023-10-10T16:56:30.863Z,23.83
2023-10-10T16:58:59.118Z,22.80
2023-10-10T17:01:28.421Z,23.77
2023-10-10T17:03:56.709Z,24.00
2023-10-10T17:06:26.484Z,22.37
2023-10-10T17:09:00.491Z,21.97
2023-10-10T17:11:29.051Z,22.03
2023-10-10T17:13:57.276Z,23.37
2023-10-10T17:16:30.219Z,74.10
2023-10-10T17:21:31.700Z,191.67
2023-10-10T17:24:02.880Z,101.70
2023-10-10T17:26:31.616Z,63.63
2023-10-10T17:29:01.850Z,90.00
2023-10-10T17:31:30.074Z,149.87
2023-10-10T17:34:02.526Z,172.30
2023-10-10T17:36:30.837Z,105.60
2023-10-10T17:39:01.967Z,275.43
2023-10-10T17:41:30.296Z,194.20
2023-10-10T17:43:58.418Z,144.77
2023-10-10T17:46:31.125Z,168.63
2023-10-10T17:48:59.402Z,130.07
2023-10-10T17:51:29.505Z,97.07
2023-10-10T17:53:57.598Z,93.30
2023-10-10T17:56:28.414Z,79.20
2023-10-10T17:58:56.767Z,61.90
2023-10-10T18:01:24.851Z,59.83
2023-10-10T18:03:54.955Z,78.37
2023-10-10T18:06:25.514Z,158.50
2023-10-10T18:08:54.519Z,101.93
2023-10-10T18:11:27.466Z,82.73
2023-10-10T18:13:56.962Z,98.07
2023-10-10T18:16:24.956Z,81.77
2023-10-10T18:18:53.960Z,141.80
2023-10-10T18:21:22.450Z,103.47
2023-10-10T18:23:50.726Z,62.33
2023-10-10T18:26:21.607Z,73.80
2023-10-10T18:28:50.831Z,73.70
2023-10-10T18:31:22.598Z,70.80
2023-10-10T18:33:50.864Z,56.17
2023-10-10T18:36:19.044Z,60.03
2023-10-10T18:38:47.196Z,80.53
2023-10-10T18:41:23.642Z,71.10
2023-10-10T18:43:51.901Z,57.33
2023-10-10T18:46:21.378Z,35.93
2023-10-10T18:48:50.219Z,41.07
2023-10-10T18:51:18.311Z,34.13
2023-10-10T18:53:48.572Z,32.53
2023-10-10T18:56:17.005Z,27.80
2023-10-10T18:58:45.029Z,31.57
2023-10-10T19:01:13.917Z,33.13
2023-10-10T19:03:48.106Z,51.53
2023-10-10T19:06:18.895Z,38.87
2023-10-10T19:08:47.393Z,35.27
2023-10-10T19:11:17.669Z,37.80
2023-10-10T19:13:50.613Z,34.53
2023-10-10T19:16:19.128Z,54.60
2023-10-10T19:18:49.199Z,92.20
2023-10-10T19:21:18.879Z,68.37
2023-10-10T19:23:49.268Z,41.37
2023-10-10T19:26:17.823Z,45.13
2023-10-10T19:28:46.843Z,58.20
2023-10-10T19:31:15.747Z,54.57
2023-10-10T19:33:44.137Z,80.37
2023-10-10T19:36:14.011Z,80.83
2023-10-10T19:38:42.234Z,54.83
2023-10-10T19:41:11.239Z,76.97
2023-10-10T19:43:39.623Z,109.40
2023-10-10T19:46:11.992Z,103.57
2023-10-10T19:48:42.153Z,120.60
2023-10-10T19:51:18.507Z,57.47
2023-10-10T19:53:50.174Z,91.93
2023-10-10T19:56:19.014Z,59.20
2023-10-10T19:58:47.641Z,50.13
2023-10-10T20:01:16.998Z,52.23
2023-10-10T20:03:47.565Z,56.27
2023-10-10T20:06:21.905Z,51.80
2023-10-10T20:08:50.600Z,48.67
2023-10-10T20:11:18.794Z,41.40
2023-10-10T20:13:47.465Z,33.13
2023-10-10T20:16:17.653Z,34.43
2023-10-10T20:18:46.404Z,36.47
2023-10-10T20:21:15.031Z,33.10
2023-10-10T20:23:44.841Z,36.40
2023-10-10T20:26:18.449Z,64.33
2023-10-10T20:28:48.353Z,191.63
2023-10-10T20:31:18.310Z,69.57
2023-10-10T20:33:48.463Z,59.70
2023-10-10T20:36:17.621Z,121.80
2023-10-10T20:38:47.251Z,65.83
2023-10-10T20:41:16.096Z,72.03
2023-10-10T20:43:44.848Z,36.77
2023-10-10T20:46:19.880Z,33.97
2023-10-10T20:48:48.989Z,32.37
2023-10-10T20:51:17.504Z,33.73
2023-10-10T20:53:47.467Z,38.73
2023-10-10T20:56:18.033Z,51.07
2023-10-10T20:58:46.400Z,44.50
2023-10-10T21:01:14.931Z,43.03
2023-10-10T21:03:43.558Z,35.20
2023-10-10T21:06:12.872Z,39.80
2023-10-10T21:08:41.573Z,40.87
2023-10-10T21:11:12.256Z,34.17
2023-10-10T21:13:41.274Z,31.83
2023-10-10T21:16:16.176Z,33.43
2023-10-10T21:18:46.430Z,34.23
2023-10-10T21:21:15.046Z,32.77
2023-10-10T21:23:43.982Z,30.87
2023-10-10T21:26:16.199Z,35.77
2023-10-10T21:28:45.735Z,33.13
2023-10-10T21:31:13.968Z,59.80
2023-10-10T21:33:45.187Z,42.40
2023-10-10T21:36:13.823Z,38.37
2023-10-10T21:38:42.156Z,30.33
2023-10-10T21:41:11.284Z,36.00
2023-10-10T21:43:41.177Z,33.27
2023-10-10T21:46:09.637Z,35.30
2023-10-10T21:48:38.440Z,37.33
2023-10-10T21:51:08.699Z,36.37
2023-10-10T21:53:38.516Z,32.23
2023-10-10T21:56:07.806Z,35.90
2023-10-10T21:58:39.996Z,42.77
2023-10-10T22:01:12.570Z,34.37
2023-10-10T22:03:50.218Z,34.10
2023-10-10T22:06:19.234Z,36.13
2023-10-10T22:14:19.313Z,43.40
2023-10-10T22:16:49.861Z,40.57
2023-10-10T22:19:20.619Z,61.90
2023-10-10T22:21:50.719Z,74.17
2023-10-10T22:24:19.137Z,73.93
2023-10-10T22:26:47.654Z,42.40
2023-10-10T22:29:16.931Z,42.70
2023-10-10T22:31:45.584Z,78.17
2023-10-10T22:34:15.774Z,39.17
2023-10-10T22:36:52.070Z,106.80
2023-10-10T22:39:31.142Z,103.00
2023-10-10T22:41:59.611Z,56.47
2023-10-10T22:44:30.989Z,38.53
2023-10-10T22:46:59.652Z,73.83
2023-10-10T22:49:32.125Z,53.57
2023-10-10T22:52:00.618Z,49.27
2023-10-10T22:54:29.351Z,54.17
2023-10-10T22:56:58.594Z,63.73
2023-10-10T22:59:28.041Z,60.17
2023-10-10T23:01:56.611Z,46.47
2023-10-10T23:04:25.429Z,48.00
2023-10-10T23:06:55.602Z,48.13
2023-10-10T23:09:26.155Z,53.33
2023-10-10T23:11:55.123Z,41.83
2023-10-10T23:14:23.664Z,35.40
2023-10-10T23:16:56.875Z,39.13
2023-10-10T23:19:25.515Z,35.83
2023-10-10T23:21:55.418Z,39.83
2023-10-10T23:24:23.872Z,35.07
2023-10-10T23:26:52.418Z,35.83
2023-10-10T23:29:20.983Z,35.57
2023-10-10T23:31:49.547Z,35.93
2023-10-10T23:34:18.083Z,39.00
2023-10-10T23:36:46.525Z,35.83
2023-10-10T23:39:18.588Z,38.70
2023-10-10T23:41:48.223Z,36.93
2023-10-10T23:44:18.042Z,37.23
2023-10-10T23:46:48.465Z,37.83
2023-10-10T23:49:17.034Z,38.27
2023-10-10T23:51:46.020Z,37.10
2023-10-10T23:54:16.342Z,32.60
2023-10-10T23:56:50.083Z,40.93
2023-10-10T23:59:21.574Z,39.77
