createdAt,value
2022-10-10T00:01:09.514Z,24.00
2022-10-10T00:03:37.510Z,23.10
2022-10-10T00:06:06.118Z,22.73
2022-10-10T00:08:34.272Z,24.20
2022-10-10T00:11:04.378Z,22.40
2022-10-10T00:13:32.841Z,22.87
2022-10-10T00:16:00.853Z,21.50
2022-10-10T00:18:28.999Z,20.90
2022-10-10T00:20:57.032Z,20.03
2022-10-10T00:23:25.552Z,19.30
2022-10-10T00:25:53.617Z,20.50
2022-10-10T00:28:23.263Z,19.60
2022-10-10T00:30:51.329Z,19.23
2022-10-10T00:33:19.633Z,18.30
2022-10-10T00:35:47.643Z,19.00
2022-10-10T00:38:15.989Z,17.60
2022-10-10T00:40:48.840Z,16.50
2022-10-10T00:43:17.466Z,17.27
2022-10-10T00:45:48.541Z,16.90
2022-10-10T00:48:20.051Z,16.77
2022-10-10T00:50:51.744Z,16.60
2022-10-10T00:53:23.827Z,20.00
2022-10-10T00:55:53.172Z,17.63
2022-10-10T00:58:22.801Z,15.93
2022-10-10T01:00:53.084Z,16.53
2022-10-10T01:03:21.227Z,16.10
2022-10-10T01:05:50.748Z,15.90
2022-10-10T01:08:20.117Z,16.93
2022-10-10T01:11:11.417Z,15.57
2022-10-10T01:13:47.250Z,18.17
2022-10-10T01:16:24.726Z,20.00
2022-10-10T01:19:00.620Z,21.77
2022-10-10T01:21:38.549Z,18.83
2022-10-10T01:24:31.952Z,18.73
2022-10-10T01:27:17.379Z,18.27
2022-10-10T01:29:49.810Z,17.73
2022-10-10T01:32:24.780Z,18.70
2022-10-10T01:35:04.656Z,19.10
2022-10-10T01:37:41.705Z,18.43
2022-10-10T01:40:15.411Z,18.83
2022-10-10T01:42:49.890Z,16.70
2022-10-10T01:45:19.629Z,18.83
2022-10-10T01:47:48.463Z,20.07
2022-10-10T01:50:19.748Z,19.80
2022-10-10T01:52:58.661Z,19.50
2022-10-10T01:55:38.150Z,19.23
2022-10-10T01:58:18.680Z,19.33
2022-10-10T02:00:54.203Z,19.80
2022-10-10T02:03:29.071Z,19.87
2022-10-10T02:06:01.381Z,20.33
2022-10-10T02:08:35.152Z,21.33
2022-10-10T02:11:05.997Z,22.13
2022-10-10T02:13:39.151Z,23.27
2022-10-10T02:16:14.936Z,22.50
2022-10-10T02:18:46.067Z,23.03
2022-10-10T02:21:15.941Z,20.93
2022-10-10T02:23:46.482Z,19.90
2022-10-10T02:26:17.274Z,19.47
2022-10-10T02:28:51.400Z,19.17
2022-10-10T02:31:28.588Z,19.10
2022-10-10T02:34:01.169Z,18.83
2022-10-10T02:36:30.529Z,19.17
2022-10-10T02:39:00.402Z,17.77
2022-10-10T02:41:30.588Z,19.27
2022-10-10T02:43:59.300Z,17.13
2022-10-10T02:46:28.641Z,17.77
2022-10-10T02:48:56.632Z,16.83
2022-10-10T02:51:28.520Z,18.07
2022-10-10T02:53:58.233Z,17.40
2022-10-10T02:56:26.208Z,17.10
2022-10-10T02:58:54.364Z,17.63
2022-10-10T03:01:22.439Z,18.07
2022-10-10T03:03:51.889Z,17.57
2022-10-10T03:06:19.866Z,18.90
2022-10-10T03:08:47.871Z,19.33
2022-10-10T03:11:15.872Z,19.37
2022-10-10T03:13:43.860Z,21.07
2022-10-10T03:16:11.857Z,20.87
2022-10-10T03:18:39.930Z,19.33
2022-10-10T03:21:09.291Z,20.43
2022-10-10T03:23:37.310Z,20.47
2022-10-10T03:26:05.961Z,21.07
2022-10-10T03:28:34.002Z,22.50
2022-10-10T03:31:02.000Z,22.70
2022-10-10T03:33:30.028Z,22.03
2022-10-10T03:35:58.043Z,23.60
2022-10-10T03:38:27.393Z,24.13
2022-10-10T03:40:55.494Z,25.10
2022-10-10T03:43:23.488Z,26.07
2022-10-10T03:45:51.897Z,24.47
2022-10-10T03:48:19.898Z,24.77
2022-10-10T03:50:47.920Z,25.73
2022-10-10T03:53:15.921Z,25.40
2022-10-10T03:55:45.316Z,25.30
2022-10-10T03:58:13.655Z,25.70
2022-10-10T04:00:41.651Z,23.83
2022-10-10T04:03:09.685Z,24.97
2022-10-10T04:05:38.776Z,31.00
2022-10-10T04:08:07.282Z,26.07
2022-10-10T04:10:35.287Z,23.83
2022-10-10T04:13:04.720Z,24.77
2022-10-10T04:15:32.878Z,25.90
2022-10-10T04:18:01.317Z,25.40
2022-10-10T04:20:29.411Z,28.63
2022-10-10T04:22:57.427Z,28.97
2022-10-10T04:25:25.583Z,28.30
2022-10-10T04:27:56.164Z,28.67
2022-10-10T04:30:32.963Z,27.53
2022-10-10T04:33:01.086Z,27.17
2022-10-10T04:35:29.082Z,31.93
2022-10-10T04:37:57.087Z,28.10
2022-10-10T04:40:26.832Z,28.27
2022-10-10T04:42:55.150Z,29.87
2022-10-10T04:45:26.499Z,28.13
2022-10-10T04:47:56.296Z,30.40
2022-10-10T04:50:24.678Z,29.33
2022-10-10T04:52:53.052Z,31.63
2022-10-10T04:55:21.189Z,30.93
2022-10-10T04:57:49.196Z,31.17
2022-10-10T05:00:17.241Z,31.77
2022-10-10T05:02:45.301Z,34.30
2022-10-10T05:05:14.700Z,34.20
2022-10-10T05:07:42.708Z,33.07
2022-10-10T05:10:11.124Z,31.27
2022-10-10T05:12:39.137Z,33.07
2022-10-10T05:15:07.902Z,30.90
2022-10-10T05:17:35.889Z,30.53
2022-10-10T05:20:03.907Z,29.47
2022-10-10T05:22:33.595Z,29.17
2022-10-10T05:25:01.630Z,28.17
2022-10-10T05:27:30.185Z,29.83
2022-10-10T05:29:58.159Z,29.70
2022-10-10T05:32:26.141Z,31.00
2022-10-10T05:34:54.113Z,30.87
2022-10-10T05:37:22.099Z,30.33
2022-10-10T05:39:54.713Z,28.87
2022-10-10T05:42:22.998Z,28.17
2022-10-10T05:44:50.942Z,31.03
2022-10-10T05:47:19.001Z,31.40
2022-10-10T05:49:46.986Z,30.70
2022-10-10T05:52:14.971Z,30.30
2022-10-10T05:54:42.946Z,32.43
2022-10-10T05:57:16.167Z,30.17
2022-10-10T05:59:44.473Z,31.23
2022-10-10T06:02:13.535Z,31.27
2022-10-10T06:04:41.786Z,30.20
2022-10-10T06:07:10.083Z,31.40
2022-10-10T06:09:38.316Z,29.77
2022-10-10T06:12:06.322Z,28.13
2022-10-10T06:14:35.706Z,26.90
2022-10-10T06:17:04.650Z,26.63
2022-10-10T06:19:32.834Z,28.00
2022-10-10T06:22:01.380Z,24.87
2022-10-10T06:24:29.778Z,22.57
2022-10-10T06:26:57.755Z,23.83
2022-10-10T06:29:25.953Z,22.83
2022-10-10T06:31:55.339Z,22.63
2022-10-10T06:34:23.375Z,22.73
2022-10-10T06:36:52.031Z,23.60
2022-10-10T06:39:20.082Z,23.23
2022-10-10T06:41:49.863Z,22.97
2022-10-10T06:44:18.477Z,22.30
2022-10-10T06:46:46.579Z,22.10
2022-10-10T06:49:15.930Z,22.40
2022-10-10T06:51:43.984Z,22.83
2022-10-10T06:54:12.708Z,21.57
2022-10-10T06:56:40.735Z,22.13
2022-10-10T06:59:08.821Z,21.23
2022-10-10T07:01:36.830Z,20.33
2022-10-10T07:04:05.383Z,20.47
2022-10-10T07:06:35.183Z,21.80
2022-10-10T07:09:03.473Z,21.67
2022-10-10T07:11:31.489Z,21.17
2022-10-10T07:13:59.865Z,21.37
2022-10-10T07:16:27.997Z,21.33
2022-10-10T07:18:56.554Z,20.47
2022-10-10T07:21:24.538Z,21.67
2022-10-10T07:23:53.888Z,21.80
2022-10-10T07:26:22.633Z,22.40
2022-10-10T07:28:50.801Z,21.40
2022-10-10T07:31:18.783Z,20.40
2022-10-10T07:33:50.372Z,21.40
2022-10-10T07:36:20.645Z,19.40
2022-10-10T07:38:52.028Z,18.77
2022-10-10T07:41:21.927Z,17.47
2022-10-10T07:43:54.873Z,16.50
2022-10-10T07:46:23.262Z,15.60
2022-10-10T07:48:51.335Z,16.13
2022-10-10T07:51:19.537Z,15.97
2022-10-10T07:53:47.548Z,16.50
2022-10-10T07:56:15.539Z,16.77
2022-10-10T07:58:44.894Z,14.67
2022-10-10T08:01:14.248Z,14.33
2022-10-10T08:03:42.405Z,13.30
2022-10-10T08:06:12.701Z,12.20
2022-10-10T08:08:50.395Z,12.43
2022-10-10T08:11:19.826Z,11.17
2022-10-10T08:13:49.749Z,10.93
2022-10-10T08:16:18.120Z,10.13
2022-10-10T08:18:46.557Z,10.17
2022-10-10T08:21:17.034Z,10.37
2022-10-10T08:23:47.882Z,9.93
2022-10-10T08:26:17.834Z,9.07
2022-10-10T08:28:47.425Z,9.13
2022-10-10T08:31:19.783Z,9.63
2022-10-10T08:33:48.754Z,9.13
2022-10-10T08:36:18.626Z,9.57
2022-10-10T08:38:47.299Z,9.10
2022-10-10T08:41:24.498Z,9.03
2022-10-10T08:43:56.132Z,8.77
2022-10-10T08:46:36.280Z,7.93
2022-10-10T08:49:14.292Z,7.32
2022-10-10T08:51:47.724Z,7.03
2022-10-10T08:54:18.959Z,6.73
2022-10-10T08:56:47.599Z,6.40
2022-10-10T08:59:19.414Z,5.95
2022-10-10T09:02:17.562Z,6.50
2022-10-10T09:04:39.354Z,6.10
2022-10-10T09:07:24.703Z,6.18
2022-10-10T09:10:01.633Z,5.65
2022-10-10T09:12:38.333Z,6.50
2022-10-10T09:15:15.381Z,5.55
2022-10-10T09:17:51.587Z,5.25
2022-10-10T09:20:34.306Z,5.68
2022-10-10T09:23:10.237Z,6.65
2022-10-10T09:25:43.343Z,5.32
2022-10-10T09:28:17.635Z,5.25
2022-10-10T09:30:50.596Z,4.80
2022-10-10T09:33:27.401Z,4.50
2022-10-10T09:35:57.748Z,5.18
2022-10-10T09:38:35.085Z,5.80
2022-10-10T09:41:08.672Z,5.47
2022-10-10T09:43:36.801Z,5.40
2022-10-10T09:46:04.849Z,5.43
2022-10-10T09:48:37.228Z,4.95
2022-10-10T09:51:07.648Z,4.93
2022-10-10T09:53:35.871Z,4.85
2022-10-10T09:56:06.643Z,4.93
2022-10-10T09:58:38.403Z,4.75
2022-10-10T10:01:18.317Z,4.78
2022-10-10T10:04:23.539Z,5.05
2022-10-10T10:07:05.875Z,4.90
2022-10-10T10:09:34.463Z,4.43
2022-10-10T10:12:05.706Z,4.65
2022-10-10T10:14:37.751Z,4.65
2022-10-10T10:17:11.190Z,4.70
2022-10-10T10:19:42.225Z,4.32
2022-10-10T10:22:34.628Z,4.38
2022-10-10T10:25:33.543Z,4.53
2022-10-10T10:28:17.978Z,4.50
2022-10-10T10:30:46.760Z,4.47
2022-10-10T10:33:21.758Z,3.70
2022-10-10T10:35:54.552Z,4.00
2022-10-10T10:38:35.351Z,3.53
2022-10-10T10:41:08.683Z,4.07
2022-10-10T10:44:02.079Z,4.07
2022-10-10T10:46:40.288Z,4.20
2022-10-10T10:49:16.097Z,4.78
2022-10-10T10:52:16.830Z,4.65
2022-10-10T10:55:02.091Z,4.00
2022-10-10T10:58:04.166Z,4.25
2022-10-10T11:05:17.598Z,4.20
2022-10-10T11:07:00.152Z,4.68
2022-10-10T11:09:56.124Z,3.75
2022-10-10T11:12:40.813Z,4.05
2022-10-10T11:15:16.337Z,3.70
2022-10-10T11:17:48.720Z,3.42
2022-10-10T11:20:25.707Z,2.97
2022-10-10T11:23:04.203Z,3.25
2022-10-10T11:25:44.013Z,2.75
2022-10-10T11:28:16.712Z,3.10
2022-10-10T11:30:50.660Z,2.78
2022-10-10T11:33:23.581Z,3.03
2022-10-10T11:35:56.486Z,2.90
2022-10-10T11:38:29.235Z,2.65
2022-10-10T11:41:03.752Z,2.78
2022-10-10T11:43:40.329Z,2.55
2022-10-10T11:46:17.286Z,2.85
2022-10-10T11:48:53.618Z,2.70
2022-10-10T11:51:31.226Z,2.55
2022-10-10T11:54:05.613Z,2.50
2022-10-10T11:56:40.745Z,2.47
2022-10-10T11:59:16.413Z,2.50
2022-10-10T12:01:49.876Z,2.35
2022-10-10T12:04:18.142Z,2.38
2022-10-10T12:06:50.173Z,2.13
2022-10-10T12:09:24.967Z,3.00
2022-10-10T12:12:00.496Z,2.33
2022-10-10T12:14:31.816Z,2.30
2022-10-10T12:17:00.679Z,2.60
2022-10-10T12:19:30.269Z,2.20
2022-10-10T12:22:05.615Z,2.35
2022-10-10T12:24:38.658Z,2.30
2022-10-10T12:27:43.670Z,2.10
2022-10-10T12:30:25.065Z,2.15
2022-10-10T12:32:55.330Z,1.98
2022-10-10T12:35:40.368Z,1.95
2022-10-10T12:38:20.832Z,2.22
2022-10-10T12:41:15.888Z,2.42
2022-10-10T12:43:50.646Z,2.20
2022-10-10T12:46:31.034Z,2.42
2022-10-10T12:49:18.417Z,2.40
2022-10-10T12:51:58.766Z,2.30
2022-10-10T12:54:31.599Z,2.30
2022-10-10T12:57:16.040Z,2.55
2022-10-10T12:59:45.827Z,2.20
2022-10-10T13:02:19.574Z,1.98
2022-10-10T13:04:49.803Z,2.50
2022-10-10T13:07:20.458Z,2.00
2022-10-10T13:09:50.631Z,2.15
2022-10-10T13:12:27.916Z,2.40
2022-10-10T13:14:58.032Z,2.42
2022-10-10T13:17:29.529Z,2.28
2022-10-10T13:19:59.054Z,2.38
2022-10-10T13:22:28.112Z,3.35
2022-10-10T13:24:56.577Z,2.60
2022-10-10T13:27:27.541Z,2.20
2022-10-10T13:29:57.869Z,2.50
2022-10-10T13:32:28.373Z,2.67
2022-10-10T13:35:01.701Z,2.28
2022-10-10T13:37:31.033Z,2.60
2022-10-10T13:39:59.608Z,2.70
2022-10-10T13:42:34.617Z,2.75
2022-10-10T13:45:29.418Z,2.67
2022-10-10T13:48:11.997Z,2.53
2022-10-10T13:50:53.775Z,2.80
2022-10-10T13:53:33.065Z,2.70
2022-10-10T13:56:05.540Z,2.72
2022-10-10T13:58:39.543Z,2.50
2022-10-10T14:01:36.235Z,2.70
2022-10-10T14:04:20.347Z,3.03
2022-10-10T14:07:01.240Z,2.38
2022-10-10T14:09:33.785Z,2.70
2022-10-10T14:12:04.318Z,2.63
2022-10-10T14:14:41.560Z,2.75
2022-10-10T14:17:12.862Z,2.53
2022-10-10T14:19:41.069Z,2.70
2022-10-10T14:22:09.476Z,2.22
2022-10-10T14:24:37.462Z,2.30
2022-10-10T14:27:15.860Z,2.42
2022-10-10T14:29:44.108Z,2.30
2022-10-10T14:32:14.946Z,1.88
2022-10-10T14:34:43.527Z,3.47
2022-10-10T14:37:18.487Z,2.42
2022-10-10T14:39:47.331Z,2.50
2022-10-10T14:42:16.743Z,2.10
2022-10-10T14:44:45.237Z,2.30
2022-10-10T14:47:18.295Z,2.05
2022-10-10T14:49:46.837Z,2.17
2022-10-10T14:52:15.293Z,2.20
2022-10-10T14:54:43.529Z,2.00
2022-10-10T14:57:13.168Z,2.50
2022-10-10T14:59:47.657Z,1.95
2022-10-10T15:02:22.359Z,3.17
2022-10-10T15:04:52.645Z,2.10
2022-10-10T15:07:20.806Z,2.10
2022-10-10T15:10:31.650Z,2.38
2022-10-10T15:12:40.198Z,2.63
2022-10-10T15:15:09.799Z,2.00
2022-10-10T15:17:39.268Z,2.40
2022-10-10T15:20:09.406Z,2.40
2022-10-10T15:22:38.038Z,2.55
2022-10-10T15:25:06.888Z,2.20
2022-10-10T15:27:34.961Z,2.33
2022-10-10T15:30:02.977Z,2.40
2022-10-10T15:32:30.961Z,2.47
2022-10-10T15:35:00.321Z,2.45
2022-10-10T15:37:28.696Z,2.70
2022-10-10T15:39:56.687Z,2.40
2022-10-10T15:42:24.674Z,2.38
2022-10-10T15:44:52.850Z,2.42
2022-10-10T15:47:21.418Z,2.53
2022-10-10T15:49:49.857Z,2.30
2022-10-10T15:52:19.850Z,2.75
2022-10-10T15:54:49.725Z,3.00
2022-10-10T15:57:19.109Z,3.13
2022-10-10T15:59:47.689Z,3.55
2022-10-10T16:02:15.955Z,3.22
2022-10-10T16:04:44.127Z,3.40
2022-10-10T16:07:25.808Z,3.05
2022-10-10T16:10:01.204Z,3.00
2022-10-10T16:12:29.507Z,3.15
2022-10-10T16:14:57.526Z,2.90
2022-10-10T16:17:25.513Z,3.70
2022-10-10T16:19:53.546Z,3.45
2022-10-10T16:22:21.578Z,3.33
2022-10-10T16:25:10.250Z,3.80
2022-10-10T16:27:39.777Z,3.58
2022-10-10T16:30:08.979Z,3.95
2022-10-10T16:32:41.957Z,3.67
2022-10-10T16:35:11.169Z,4.25
2022-10-10T16:37:39.386Z,4.30
2022-10-10T16:40:08.823Z,4.70
2022-10-10T16:42:38.361Z,4.45
2022-10-10T16:45:07.593Z,5.45
2022-10-10T16:47:35.939Z,4.88
2022-10-10T16:50:05.297Z,4.45
2022-10-10T16:52:37.936Z,4.95
2022-10-10T16:55:07.793Z,4.82
2022-10-10T16:57:36.226Z,4.70
2022-10-10T17:00:07.180Z,5.35
2022-10-10T17:02:38.713Z,5.38
2022-10-10T17:05:07.799Z,5.90
2022-10-10T17:07:36.365Z,5.75
2022-10-10T17:10:04.637Z,5.07
2022-10-10T17:12:33.159Z,5.80
2022-10-10T17:15:01.629Z,5.55
2022-10-10T17:17:31.039Z,5.45
2022-10-10T17:19:59.080Z,6.18
2022-10-10T17:22:27.093Z,5.63
2022-10-10T17:24:55.141Z,5.75
2022-10-10T17:27:23.133Z,5.50
2022-10-10T17:29:53.067Z,5.40
2022-10-10T17:32:21.861Z,6.30
2022-10-10T17:34:51.241Z,6.00
2022-10-10T17:37:19.262Z,5.38
2022-10-10T17:39:47.409Z,5.90
2022-10-10T17:42:15.414Z,6.00
2022-10-10T17:44:50.326Z,6.05
2022-10-10T17:47:20.515Z,5.85
2022-10-10T17:49:49.966Z,5.75
2022-10-10T17:52:21.279Z,6.05
2022-10-10T17:54:49.620Z,6.43
2022-10-10T17:57:17.883Z,5.53
2022-10-10T17:59:45.896Z,5.38
2022-10-10T18:02:16.971Z,6.07
2022-10-10T18:04:45.563Z,6.40
2022-10-10T18:07:15.969Z,6.25
2022-10-10T18:09:44.194Z,6.13
2022-10-10T18:12:12.603Z,6.45
2022-10-10T18:14:40.652Z,6.87
2022-10-10T18:17:08.804Z,6.45
2022-10-10T18:19:36.858Z,6.72
2022-10-10T18:22:05.865Z,7.20
2022-10-10T18:24:35.486Z,6.65
2022-10-10T18:27:03.905Z,6.75
2022-10-10T18:29:32.393Z,6.78
2022-10-10T18:32:00.793Z,6.85
2022-10-10T18:34:29.208Z,6.70
2022-10-10T18:36:57.542Z,6.65
2022-10-10T18:39:30.802Z,6.77
2022-10-10T18:42:02.600Z,7.60
2022-10-10T18:44:31.003Z,6.80
2022-10-10T18:46:59.610Z,6.50
2022-10-10T18:49:28.074Z,6.13
2022-10-10T18:51:56.386Z,7.10
2022-10-10T18:54:27.367Z,6.70
2022-10-10T18:56:55.627Z,7.38
2022-10-10T18:59:25.372Z,6.93
2022-10-10T19:01:53.872Z,7.57
2022-10-10T19:04:22.805Z,6.90
2022-10-10T19:06:56.805Z,7.00
2022-10-10T19:09:26.899Z,7.15
2022-10-10T19:11:55.314Z,7.43
2022-10-10T19:14:24.825Z,7.30
2022-10-10T19:16:52.898Z,7.40
2022-10-10T19:19:21.556Z,7.53
2022-10-10T19:21:49.860Z,6.85
2022-10-10T19:24:21.002Z,7.28
2022-10-10T19:26:53.390Z,6.93
2022-10-10T19:29:22.195Z,7.40
2022-10-10T19:31:52.341Z,7.57
2022-10-10T19:34:20.610Z,7.87
2022-10-10T19:36:48.859Z,8.13
2022-10-10T19:39:16.925Z,8.27
2022-10-10T19:41:44.906Z,8.07
2022-10-10T19:44:13.308Z,8.35
2022-10-10T19:46:41.514Z,7.88
2022-10-10T19:49:11.053Z,7.97
2022-10-10T19:51:39.457Z,8.10
2022-10-10T19:54:07.487Z,8.17
2022-10-10T19:56:36.718Z,8.40
2022-10-10T19:59:05.799Z,8.68
2022-10-10T20:01:34.484Z,8.50
2022-10-10T20:04:02.808Z,8.30
2022-10-10T20:06:32.180Z,8.53
2022-10-10T20:09:00.222Z,8.68
2022-10-10T20:11:28.288Z,8.90
2022-10-10T20:13:57.388Z,8.82
2022-10-10T20:16:27.244Z,8.57
2022-10-10T20:18:56.341Z,8.47
2022-10-10T20:21:29.208Z,9.60
2022-10-10T20:23:59.721Z,8.90
2022-10-10T20:26:28.195Z,9.10
2022-10-10T20:28:57.461Z,8.23
2022-10-10T20:31:26.965Z,9.20
2022-10-10T20:33:58.000Z,8.50
2022-10-10T20:36:28.743Z,7.77
2022-10-10T20:39:00.605Z,9.00
2022-10-10T20:41:31.114Z,7.50
2022-10-10T20:44:01.126Z,7.85
2022-10-10T20:46:33.038Z,8.83
2022-10-10T20:49:02.747Z,7.93
2022-10-10T20:51:31.098Z,8.30
2022-10-10T20:54:02.400Z,9.23
2022-10-10T20:56:31.473Z,8.50
2022-10-10T20:59:00.424Z,8.40
2022-10-10T21:01:30.597Z,8.20
2022-10-10T21:03:59.668Z,8.82
2022-10-10T21:06:29.451Z,8.30
2022-10-10T21:08:59.564Z,9.63
2022-10-10T21:11:29.033Z,9.23
2022-10-10T21:13:59.252Z,8.63
2022-10-10T21:16:30.603Z,9.13
2022-10-10T21:18:58.896Z,9.30
2022-10-10T21:21:28.290Z,8.70
2022-10-10T21:23:56.917Z,9.07
2022-10-10T21:26:26.371Z,9.93
2022-10-10T21:28:56.505Z,9.20
2022-10-10T21:31:26.605Z,9.23
2022-10-10T21:33:55.482Z,9.60
2022-10-10T21:36:25.603Z,9.30
2022-10-10T21:38:53.800Z,9.53
2022-10-10T21:41:22.676Z,10.37
2022-10-10T21:43:52.921Z,9.73
2022-10-10T21:46:24.875Z,10.07
2022-10-10T21:48:53.352Z,9.33
2022-10-10T21:51:22.413Z,9.23
2022-10-10T21:53:51.081Z,9.60
2022-10-10T21:56:19.419Z,9.83
2022-10-10T21:58:47.421Z,9.50
2022-10-10T22:01:17.734Z,10.33
2022-10-10T22:03:49.139Z,9.00
2022-10-10T22:06:20.645Z,9.40
2022-10-10T22:08:49.539Z,9.95
2022-10-10T22:11:20.181Z,10.13
2022-10-10T22:13:48.243Z,9.80
2022-10-10T22:16:16.327Z,9.47
2022-10-10T22:18:44.372Z,9.97
2022-10-10T22:21:16.241Z,9.60
2022-10-10T22:23:44.429Z,9.53
2022-10-10T22:26:14.829Z,9.70
2022-10-10T22:28:43.091Z,9.13
2022-10-10T22:31:13.341Z,9.57
2022-10-10T22:33:41.410Z,9.03
2022-10-10T22:36:10.447Z,10.23
2022-10-10T22:38:42.061Z,10.00
2022-10-10T22:41:11.136Z,9.67
2022-10-10T22:43:39.597Z,9.13
2022-10-10T22:46:08.165Z,9.17
2022-10-10T22:48:36.970Z,8.77
2022-10-10T22:51:07.512Z,9.30
2022-10-10T22:53:35.942Z,9.47
2022-10-10T22:56:06.137Z,9.17
2022-10-10T22:58:34.556Z,9.60
2022-10-10T23:01:06.958Z,10.13
2022-10-10T23:03:35.095Z,8.90
2022-10-10T23:06:03.637Z,9.53
2022-10-10T23:08:32.278Z,8.73
2022-10-10T23:11:00.726Z,9.67
2022-10-10T23:13:30.434Z,9.00
2022-10-10T23:15:58.482Z,9.30
2022-10-10T23:18:26.581Z,9.00
2022-10-10T23:20:54.580Z,8.83
2022-10-10T23:23:22.551Z,9.33
2022-10-10T23:25:50.560Z,8.63
2022-10-10T23:28:19.506Z,9.73
2022-10-10T23:30:49.757Z,8.57
2022-10-10T23:33:18.245Z,9.77
2022-10-10T23:35:46.208Z,9.07
2022-10-10T23:38:14.233Z,9.53
2022-10-10T23:40:42.209Z,9.10
2022-10-10T23:43:10.686Z,8.70
2022-10-10T23:45:41.290Z,9.10
2022-10-10T23:48:10.636Z,9.13
2022-10-10T23:50:38.620Z,9.50
2022-10-10T23:53:06.650Z,9.50
2022-10-10T23:55:34.907Z,10.20
2022-10-10T23:58:03.354Z,9.17
