createdAt,value
2018-11-26T00:02:22.189Z,94398.00
2018-11-26T00:07:51.423Z,94394.00
2018-11-26T00:13:20.649Z,94391.00
2018-11-26T00:18:49.905Z,94388.00
2018-11-26T00:24:19.276Z,94384.00
2018-11-26T00:29:48.561Z,94382.00
2018-11-26T00:35:17.853Z,94379.00
2018-11-26T00:40:47.169Z,94368.00
2018-11-26T00:46:16.491Z,94365.00
2018-11-26T00:51:45.788Z,94374.00
2018-11-26T00:57:15.158Z,94369.00
2018-11-26T01:02:44.397Z,94375.00
2018-11-26T01:08:14.193Z,94375.00
2018-11-26T01:13:45.183Z,94380.00
2018-11-26T01:19:14.518Z,94382.00
2018-11-26T01:24:43.837Z,94374.00
2018-11-26T01:30:13.254Z,94362.00
2018-11-26T01:35:42.547Z,94359.00
2018-11-26T01:41:11.896Z,94362.00
2018-11-26T01:46:41.330Z,94354.00
2018-11-26T01:52:10.709Z,94349.00
2018-11-26T01:57:40.269Z,94349.00
2018-11-26T02:03:09.612Z,94341.00
2018-11-26T02:08:39.030Z,94338.00
2018-11-26T02:14:08.346Z,94335.00
2018-11-26T02:19:38.717Z,94342.00
2018-11-26T02:25:09.233Z,94328.00
2018-11-26T02:30:39.331Z,94330.00
2018-11-26T02:36:08.612Z,94329.00
2018-11-26T02:41:37.917Z,94335.00
2018-11-26T02:47:07.601Z,94336.00
2018-11-26T02:52:36.905Z,94328.00
2018-11-26T02:58:06.686Z,94326.00
2018-11-26T03:03:35.993Z,94332.00
2018-11-26T03:09:07.684Z,94324.00
2018-11-26T03:14:37.792Z,94321.00
2018-11-26T03:20:09.912Z,94330.00
2018-11-26T03:25:39.236Z,94331.00
2018-11-26T03:31:08.892Z,94331.00
2018-11-26T03:36:38.200Z,94340.00
2018-11-26T03:42:07.585Z,94339.00
2018-11-26T03:47:36.949Z,94347.00
2018-11-26T03:53:07.095Z,94335.00
2018-11-26T03:58:38.645Z,94346.00
2018-11-26T04:04:07.950Z,94346.00
2018-11-26T04:09:37.309Z,94340.00
2018-11-26T04:15:11.009Z,94340.00
2018-11-26T04:20:40.362Z,94324.00
2018-11-26T04:26:09.845Z,94325.00
2018-11-26T04:31:39.182Z,94334.00
2018-11-26T04:37:08.574Z,94335.00
2018-11-26T04:42:37.957Z,94341.00
2018-11-26T04:48:07.255Z,94341.00
2018-11-26T04:53:36.476Z,94353.00
2018-11-26T04:59:05.844Z,94350.00
2018-11-26T05:04:35.097Z,94348.00
2018-11-26T05:10:05.950Z,94355.00
2018-11-26T05:15:36.283Z,94351.00
2018-11-26T05:21:05.798Z,94347.00
2018-11-26T05:26:34.989Z,94348.00
2018-11-26T05:32:04.485Z,94359.00
2018-11-26T05:37:33.866Z,94361.00
2018-11-26T05:43:05.192Z,94356.00
2018-11-26T05:48:35.922Z,94343.00
2018-11-26T05:54:10.614Z,94351.00
2018-11-26T05:59:39.982Z,94356.00
2018-11-26T06:05:09.416Z,94365.00
2018-11-26T06:10:38.735Z,94351.00
2018-11-26T06:16:08.043Z,94356.00
2018-11-26T06:21:37.336Z,94358.00
2018-11-26T06:27:06.729Z,94357.00
2018-11-26T06:32:35.945Z,94354.00
2018-11-26T06:38:05.151Z,94366.00
2018-11-26T06:43:40.115Z,94375.00
2018-11-26T06:49:09.345Z,94371.00
2018-11-26T06:54:38.617Z,94366.00
2018-11-26T07:00:15.863Z,94380.00
2018-11-26T07:05:45.244Z,94376.00
2018-11-26T07:11:14.445Z,94381.00
2018-11-26T07:16:43.685Z,94381.00
2018-11-26T07:22:12.954Z,94388.00
2018-11-26T07:27:42.717Z,94398.00
2018-11-26T07:33:12.006Z,94407.00
2018-11-26T07:38:41.245Z,94396.00
2018-11-26T07:44:11.370Z,94400.00
2018-11-26T07:49:40.618Z,94403.00
2018-11-26T07:55:21.205Z,94406.00
2018-11-26T08:00:50.469Z,94407.00
2018-11-26T08:06:19.704Z,94405.00
2018-11-26T08:11:49.039Z,94414.00
2018-11-26T08:17:18.248Z,94422.00
2018-11-26T08:22:47.513Z,94433.00
2018-11-26T08:28:16.788Z,94440.00
2018-11-26T08:33:46.029Z,94446.00
2018-11-26T08:39:18.534Z,94443.00
2018-11-26T08:44:51.876Z,94443.00
2018-11-26T08:50:21.168Z,94456.00
2018-11-26T08:55:50.457Z,94448.00
2018-11-26T09:01:24.006Z,94459.00
2018-11-26T09:06:53.221Z,94457.00
2018-11-26T09:12:22.466Z,94467.00
2018-11-26T09:17:51.789Z,94469.00
2018-11-26T09:23:21.001Z,94463.00
2018-11-26T09:28:50.214Z,94465.00
2018-11-26T09:34:19.479Z,94457.00
2018-11-26T09:39:48.710Z,94455.00
2018-11-26T09:45:18.976Z,94457.00
2018-11-26T09:50:49.597Z,94462.00
2018-11-26T09:56:18.806Z,94466.00
2018-11-26T10:01:48.097Z,94468.00
2018-11-26T10:07:17.296Z,94468.00
2018-11-26T10:12:46.701Z,94471.00
2018-11-26T10:18:15.889Z,94471.00
2018-11-26T10:23:45.111Z,94464.00
2018-11-26T10:29:14.400Z,94466.00
2018-11-26T10:34:43.590Z,94470.00
2018-11-26T10:40:28.216Z,94469.00
2018-11-26T10:45:57.481Z,94474.00
2018-11-26T10:51:26.710Z,94476.00
2018-11-26T10:56:55.904Z,94469.00
2018-11-26T11:02:30.269Z,94476.00
2018-11-26T11:07:59.522Z,94475.00
2018-11-26T11:13:28.756Z,94484.00
2018-11-26T11:18:58.036Z,94471.00
2018-11-26T11:24:27.286Z,94474.00
2018-11-26T11:29:59.623Z,94465.00
2018-11-26T11:35:28.877Z,94475.00
2018-11-26T11:40:58.118Z,94475.00
2018-11-26T11:46:28.382Z,94465.00
2018-11-26T11:51:57.606Z,94470.00
2018-11-26T11:57:26.831Z,94470.00
2018-11-26T12:02:56.236Z,94472.00
2018-11-26T12:08:25.518Z,94476.00
2018-11-26T12:13:54.778Z,94472.00
2018-11-26T12:19:25.047Z,94466.00
2018-11-26T12:24:54.388Z,94466.00
2018-11-26T12:30:27.471Z,94466.00
2018-11-26T12:35:56.807Z,94472.00
2018-11-26T12:41:29.270Z,94473.00
2018-11-26T12:46:58.479Z,94484.00
2018-11-26T12:52:27.716Z,94484.00
2018-11-26T12:57:58.375Z,94484.00
2018-11-26T13:03:27.744Z,94488.00
2018-11-26T13:08:57.000Z,94482.00
2018-11-26T13:14:26.306Z,94490.00
2018-11-26T13:19:55.537Z,94490.00
2018-11-26T13:25:28.637Z,94493.00
2018-11-26T13:30:57.926Z,94495.00
2018-11-26T13:36:27.236Z,94502.00
2018-11-26T13:41:56.578Z,94497.00
2018-11-26T13:47:25.794Z,94511.00
2018-11-26T13:52:55.315Z,94502.00
2018-11-26T13:58:30.024Z,94511.00
2018-11-26T14:04:02.683Z,94525.00
2018-11-26T14:09:32.142Z,94528.00
2018-11-26T14:15:02.514Z,94529.00
2018-11-26T14:20:31.779Z,94537.00
2018-11-26T14:26:01.013Z,94537.00
2018-11-26T14:31:32.302Z,94529.00
2018-11-26T14:37:03.806Z,94545.00
2018-11-26T14:42:33.069Z,94549.00
2018-11-26T14:48:02.284Z,94552.00
2018-11-26T14:53:31.595Z,94568.00
2018-11-26T14:59:00.827Z,94566.00
2018-11-26T15:04:30.143Z,94565.00
2018-11-26T15:09:59.478Z,94570.00
2018-11-26T15:15:30.702Z,94574.00
2018-11-26T15:21:00.004Z,94581.00
2018-11-26T15:26:29.284Z,94585.00
2018-11-26T15:31:58.586Z,94588.00
2018-11-26T15:37:27.835Z,94591.00
2018-11-26T15:42:58.148Z,94596.00
2018-11-26T15:48:29.493Z,94592.00
2018-11-26T15:53:58.846Z,94599.00
2018-11-26T15:59:32.840Z,94598.00
2018-11-26T16:05:04.160Z,94601.00
2018-11-26T16:10:38.112Z,94608.00
2018-11-26T16:16:08.159Z,94621.00
2018-11-26T16:21:37.654Z,94614.00
2018-11-26T16:27:07.082Z,94625.00
2018-11-26T16:32:37.539Z,94631.00
2018-11-26T16:38:07.902Z,94634.00
2018-11-26T16:43:37.243Z,94639.00
2018-11-26T16:49:06.850Z,94640.00
2018-11-26T16:54:36.221Z,94647.00
2018-11-26T17:00:23.995Z,94661.00
2018-11-26T17:05:53.248Z,94654.00
2018-11-26T17:11:23.239Z,94664.00
2018-11-26T17:16:57.711Z,94676.00
2018-11-26T17:22:29.274Z,94671.00
2018-11-26T17:27:58.698Z,94678.00
2018-11-26T17:33:28.099Z,94684.00
2018-11-26T17:38:57.372Z,94690.00
2018-11-26T17:44:26.654Z,94693.00
2018-11-26T17:49:57.991Z,94692.00
2018-11-26T17:55:27.475Z,94700.00
2018-11-26T18:01:07.993Z,94701.00
2018-11-26T18:06:38.670Z,94711.00
2018-11-26T18:12:11.821Z,94722.00
2018-11-26T18:17:41.468Z,94723.00
2018-11-26T18:23:11.469Z,94729.00
2018-11-26T18:28:41.743Z,94727.00
2018-11-26T18:34:11.091Z,94730.00
2018-11-26T18:39:40.361Z,94729.00
2018-11-26T18:45:14.503Z,94739.00
2018-11-26T18:50:44.054Z,94751.00
2018-11-26T18:56:14.075Z,94753.00
2018-11-26T19:01:43.403Z,94752.00
2018-11-26T19:07:12.697Z,94763.00
2018-11-26T19:12:42.915Z,94771.00
2018-11-26T19:18:20.192Z,94777.00
2018-11-26T19:23:49.714Z,94779.00
2018-11-26T19:29:19.322Z,94782.00
2018-11-26T19:34:48.617Z,94780.00
2018-11-26T19:40:18.690Z,94790.00
2018-11-26T19:45:48.051Z,94798.00
2018-11-26T19:51:17.435Z,94801.00
2018-11-26T19:56:46.755Z,94803.00
2018-11-26T20:02:16.082Z,94812.00
2018-11-26T20:07:45.350Z,94822.00
2018-11-26T20:13:14.577Z,94829.00
2018-11-26T20:18:44.983Z,94837.00
2018-11-26T20:24:14.355Z,94829.00
2018-11-26T20:29:43.689Z,94838.00
2018-11-26T20:35:13.288Z,94843.00
2018-11-26T20:40:42.595Z,94841.00
2018-11-26T20:46:12.075Z,94833.00
2018-11-26T20:51:42.115Z,94855.00
2018-11-26T20:57:12.213Z,94857.00
2018-11-26T21:02:42.584Z,94859.00
2018-11-26T21:08:11.997Z,94859.00
2018-11-26T21:13:41.391Z,94861.00
2018-11-26T21:19:10.842Z,94867.00
2018-11-26T21:24:40.339Z,94871.00
2018-11-26T21:30:17.869Z,94870.00
2018-11-26T21:35:47.224Z,94876.00
2018-11-26T21:41:18.776Z,94874.00
2018-11-26T21:46:52.882Z,94881.00
2018-11-26T21:52:17.833Z,94889.00
2018-11-26T21:57:47.724Z,94891.00
2018-11-26T22:03:17.319Z,94897.00
2018-11-26T22:08:47.652Z,94898.00
2018-11-26T22:14:20.782Z,94900.00
2018-11-26T22:19:50.395Z,94917.00
2018-11-26T22:25:19.797Z,94924.00
2018-11-26T22:30:49.082Z,94916.00
2018-11-26T22:36:18.463Z,94935.00
2018-11-26T22:41:47.894Z,94936.00
2018-11-26T22:47:17.224Z,94945.00
2018-11-26T22:52:47.563Z,94949.00
2018-11-26T22:58:16.894Z,94963.00
2018-11-26T23:03:46.841Z,94963.00
2018-11-26T23:09:17.779Z,94963.00
2018-11-26T23:14:47.724Z,94962.00
2018-11-26T23:20:19.438Z,94961.00
2018-11-26T23:25:49.315Z,94979.00
2018-11-26T23:31:18.616Z,94984.00
2018-11-26T23:36:48.898Z,94983.00
2018-11-26T23:42:18.155Z,94986.00
2018-11-26T23:47:47.512Z,94982.00
2018-11-26T23:53:16.891Z,94995.00
2018-11-26T23:58:47.167Z,94990.00
