createdAt,value
2018-04-02T00:00:44.940Z,6.68
2018-04-02T00:01:44.891Z,6.59
2018-04-02T00:02:44.848Z,6.56
2018-04-02T00:03:44.809Z,6.50
2018-04-02T00:04:44.754Z,6.54
2018-04-02T00:05:44.707Z,6.52
2018-04-02T00:06:44.659Z,6.50
2018-04-02T00:07:44.619Z,6.41
2018-04-02T00:08:44.567Z,6.36
2018-04-02T00:09:44.523Z,6.35
2018-04-02T00:10:44.476Z,6.22
2018-04-02T00:11:44.426Z,6.22
2018-04-02T00:12:44.384Z,6.25
2018-04-02T00:13:44.333Z,6.10
2018-04-02T00:14:44.294Z,6.15
2018-04-02T00:15:44.241Z,6.09
2018-04-02T00:16:44.198Z,6.02
2018-04-02T00:17:44.147Z,5.97
2018-04-02T00:18:44.102Z,5.98
2018-04-02T00:19:44.058Z,5.99
2018-04-02T00:20:44.012Z,5.91
2018-04-02T00:21:43.961Z,5.88
2018-04-02T00:22:43.914Z,5.88
2018-04-02T00:23:43.868Z,5.90
2018-04-02T00:24:43.827Z,5.83
2018-04-02T00:25:43.776Z,5.80
2018-04-02T00:26:43.728Z,5.79
2018-04-02T00:27:43.682Z,5.73
2018-04-02T00:28:43.639Z,5.72
2018-04-02T00:29:43.586Z,5.70
2018-04-02T00:30:43.544Z,5.59
2018-04-02T00:31:43.499Z,5.58
2018-04-02T00:32:43.447Z,5.59
2018-04-02T00:33:43.416Z,5.62
2018-04-02T00:34:43.378Z,5.59
2018-04-02T00:35:43.309Z,5.58
2018-04-02T00:36:43.260Z,5.55
2018-04-02T00:37:43.211Z,5.55
2018-04-02T00:38:43.169Z,5.46
2018-04-02T00:39:43.118Z,5.41
2018-04-02T00:40:43.130Z,5.43
2018-04-02T00:41:43.026Z,5.38
2018-04-02T00:42:42.979Z,5.41
2018-04-02T00:43:42.928Z,5.25
2018-04-02T00:44:42.883Z,5.28
2018-04-02T00:45:42.842Z,5.23
2018-04-02T00:46:42.798Z,5.16
2018-04-02T00:47:42.744Z,5.23
2018-04-02T00:48:42.701Z,5.18
2018-04-02T00:49:42.651Z,5.19
2018-04-02T00:50:42.602Z,5.16
2018-04-02T00:51:42.555Z,5.08
2018-04-02T00:53:42.459Z,5.04
2018-04-02T00:54:42.411Z,5.08
2018-04-02T00:55:42.368Z,4.95
2018-04-02T00:56:42.321Z,5.00
2018-04-02T00:57:42.272Z,4.98
2018-04-02T00:58:42.230Z,4.89
2018-04-02T00:59:42.179Z,4.84
2018-04-02T01:00:42.137Z,4.95
2018-04-02T01:01:42.081Z,4.79
2018-04-02T01:02:42.035Z,4.82
2018-04-02T01:03:41.987Z,4.78
2018-04-02T01:04:41.938Z,4.78
2018-04-02T01:05:41.896Z,4.84
2018-04-02T01:06:41.846Z,4.79
2018-04-02T01:07:41.797Z,4.74
2018-04-02T01:08:41.750Z,4.66
2018-04-02T01:09:41.705Z,4.67
2018-04-02T01:10:41.663Z,4.64
2018-04-02T01:11:41.611Z,4.66
2018-04-02T01:12:41.565Z,4.52
2018-04-02T01:13:41.512Z,4.52
2018-04-02T01:14:41.466Z,4.57
2018-04-02T01:15:41.419Z,4.57
2018-04-02T01:16:41.371Z,4.56
2018-04-02T01:17:41.329Z,4.50
2018-04-02T01:18:41.277Z,4.45
2018-04-02T01:19:41.229Z,4.45
2018-04-02T01:20:41.186Z,4.43
2018-04-02T01:21:41.135Z,4.49
2018-04-02T01:22:41.088Z,4.40
2018-04-02T01:23:41.037Z,4.40
2018-04-02T01:24:40.992Z,4.30
2018-04-02T01:25:40.944Z,4.34
2018-04-02T01:26:40.898Z,4.27
2018-04-02T01:27:40.849Z,4.36
2018-04-02T01:28:40.805Z,4.25
2018-04-02T01:29:40.753Z,4.39
2018-04-02T01:30:40.707Z,4.27
2018-04-02T01:31:40.664Z,4.28
2018-04-02T01:32:40.612Z,4.18
2018-04-02T01:33:40.564Z,4.16
2018-04-02T01:34:40.517Z,4.21
2018-04-02T01:35:40.585Z,4.18
2018-04-02T01:36:40.419Z,4.24
2018-04-02T01:37:40.373Z,4.20
2018-04-02T01:38:40.322Z,4.10
2018-04-02T01:39:40.277Z,4.09
2018-04-02T01:40:40.229Z,4.16
2018-04-02T01:41:40.179Z,4.13
2018-04-02T01:42:40.138Z,4.07
2018-04-02T01:43:40.086Z,4.13
2018-04-02T01:44:40.082Z,4.07
2018-04-02T01:45:40.008Z,4.02
2018-04-02T01:46:39.942Z,4.03
2018-04-02T01:47:39.899Z,3.96
2018-04-02T01:48:39.849Z,3.95
2018-04-02T01:49:39.800Z,3.95
2018-04-02T01:50:39.751Z,4.00
2018-04-02T01:51:39.703Z,3.95
2018-04-02T01:52:39.657Z,3.92
2018-04-02T01:53:39.608Z,3.89
2018-04-02T01:54:39.561Z,3.95
2018-04-02T01:55:39.514Z,3.91
2018-04-02T01:56:39.467Z,3.91
2018-04-02T01:57:39.419Z,3.85
2018-04-02T01:58:39.368Z,3.88
2018-04-02T01:59:39.322Z,3.92
2018-04-02T02:00:39.272Z,3.88
2018-04-02T02:01:39.229Z,3.91
2018-04-02T02:02:39.179Z,3.86
2018-04-02T02:03:39.129Z,3.85
2018-04-02T02:04:39.084Z,3.86
2018-04-02T02:05:39.036Z,3.85
2018-04-02T02:06:38.988Z,3.89
2018-04-02T02:07:38.940Z,3.82
2018-04-02T02:08:38.891Z,3.84
2018-04-02T02:09:38.841Z,3.81
2018-04-02T02:10:38.804Z,3.76
2018-04-02T02:11:38.746Z,3.82
2018-04-02T02:12:38.702Z,3.78
2018-04-02T02:13:38.651Z,3.76
2018-04-02T02:14:38.607Z,3.73
2018-04-02T02:15:38.555Z,3.77
2018-04-02T02:16:38.511Z,3.76
2018-04-02T02:17:38.461Z,3.76
2018-04-02T02:18:38.412Z,3.85
2018-04-02T02:19:38.364Z,3.81
2018-04-02T02:20:38.316Z,3.81
2018-04-02T02:21:38.268Z,3.76
2018-04-02T02:22:38.227Z,3.82
2018-04-02T02:23:38.172Z,3.67
2018-04-02T02:24:38.124Z,3.85
2018-04-02T02:25:38.082Z,3.77
2018-04-02T02:26:38.027Z,3.71
2018-04-02T02:27:37.981Z,3.67
2018-04-02T02:28:37.931Z,3.67
2018-04-02T02:29:37.887Z,3.67
2018-04-02T02:30:37.837Z,3.74
2018-04-02T02:31:37.791Z,3.73
2018-04-02T02:32:37.740Z,3.82
2018-04-02T02:33:37.695Z,3.74
2018-04-02T02:34:37.644Z,3.85
2018-04-02T02:35:37.596Z,3.84
2018-04-02T02:36:37.551Z,3.85
2018-04-02T02:37:37.530Z,3.76
2018-04-02T02:38:37.454Z,3.81
2018-04-02T02:39:37.404Z,3.78
2018-04-02T02:40:37.360Z,3.78
2018-04-02T02:41:37.308Z,3.85
2018-04-02T02:42:37.262Z,3.77
2018-04-02T02:43:37.216Z,3.78
2018-04-02T02:44:37.167Z,3.78
2018-04-02T02:45:37.118Z,3.81
2018-04-02T02:46:37.089Z,3.78
2018-04-02T02:47:37.022Z,3.77
2018-04-02T02:48:36.973Z,3.85
2018-04-02T02:49:36.926Z,3.88
2018-04-02T02:50:36.879Z,3.82
2018-04-02T02:51:36.832Z,3.84
2018-04-02T02:52:36.787Z,3.88
2018-04-02T02:53:36.735Z,3.84
2018-04-02T02:54:36.688Z,3.85
2018-04-02T02:55:36.639Z,3.85
2018-04-02T02:56:36.595Z,3.85
2018-04-02T02:57:36.546Z,3.85
2018-04-02T02:58:36.497Z,3.89
2018-04-02T02:59:36.447Z,3.81
2018-04-02T03:00:36.398Z,3.88
2018-04-02T03:01:36.352Z,3.94
2018-04-02T03:02:36.308Z,3.92
2018-04-02T03:03:36.266Z,3.91
2018-04-02T03:04:36.218Z,3.82
2018-04-02T03:05:36.158Z,3.92
2018-04-02T03:06:36.116Z,3.88
2018-04-02T03:07:36.068Z,3.86
2018-04-02T03:08:36.020Z,3.84
2018-04-02T03:09:35.969Z,3.76
2018-04-02T03:10:35.920Z,3.85
2018-04-02T03:11:35.875Z,3.84
2018-04-02T03:12:35.825Z,3.85
2018-04-02T03:13:35.775Z,3.82
2018-04-02T03:14:35.728Z,3.88
2018-04-02T03:15:35.683Z,3.82
2018-04-02T03:16:35.638Z,3.91
2018-04-02T03:17:35.584Z,3.84
2018-04-02T03:18:35.539Z,3.84
2018-04-02T03:19:35.491Z,3.82
2018-04-02T03:20:35.440Z,3.78
2018-04-02T03:21:35.392Z,3.88
2018-04-02T03:22:35.349Z,3.85
2018-04-02T03:23:35.298Z,3.82
2018-04-02T03:24:35.249Z,3.91
2018-04-02T03:25:35.202Z,3.88
2018-04-02T03:26:35.153Z,3.82
2018-04-02T03:27:35.106Z,3.88
2018-04-02T03:28:35.057Z,3.84
2018-04-02T03:29:35.009Z,3.89
2018-04-02T03:30:34.962Z,3.92
2018-04-02T03:31:34.920Z,3.91
2018-04-02T03:32:34.870Z,3.95
2018-04-02T03:33:34.820Z,4.00
2018-04-02T03:34:34.772Z,4.07
2018-04-02T03:35:34.720Z,4.00
2018-04-02T03:36:34.676Z,4.06
2018-04-02T03:37:34.627Z,4.09
2018-04-02T03:38:34.577Z,4.04
2018-04-02T03:39:34.542Z,4.10
2018-04-02T03:40:34.483Z,4.06
2018-04-02T03:41:34.432Z,4.09
2018-04-02T03:42:34.387Z,4.09
2018-04-02T03:43:34.344Z,4.20
2018-04-02T03:44:34.292Z,4.13
2018-04-02T03:45:34.251Z,4.16
2018-04-02T03:46:34.197Z,4.14
2018-04-02T03:47:34.146Z,4.12
2018-04-02T03:48:34.104Z,4.13
2018-04-02T03:49:34.051Z,4.24
2018-04-02T03:50:34.009Z,4.22
2018-04-02T03:51:33.960Z,4.20
2018-04-02T03:52:33.908Z,4.20
2018-04-02T03:53:33.861Z,4.20
2018-04-02T03:54:33.811Z,4.21
2018-04-02T03:55:33.766Z,4.20
2018-04-02T03:56:33.719Z,4.20
2018-04-02T03:57:33.672Z,4.18
2018-04-02T03:58:33.626Z,4.28
2018-04-02T03:59:33.578Z,4.18
2018-04-02T04:00:33.530Z,4.13
2018-04-02T04:01:33.477Z,4.20
2018-04-02T04:02:33.435Z,4.28
2018-04-02T04:03:33.382Z,4.20
2018-04-02T04:04:33.335Z,4.30
2018-04-02T04:05:33.292Z,4.16
2018-04-02T04:06:33.241Z,4.25
2018-04-02T04:07:33.194Z,4.24
2018-04-02T04:08:33.144Z,4.24
2018-04-02T04:09:33.093Z,4.21
2018-04-02T04:10:33.048Z,4.18
2018-04-02T04:11:33.002Z,4.25
2018-04-02T04:12:32.956Z,4.16
2018-04-02T04:13:32.903Z,4.21
2018-04-02T04:14:32.856Z,4.27
2018-04-02T04:15:32.808Z,4.22
2018-04-02T04:16:32.767Z,4.25
2018-04-02T04:17:32.713Z,4.25
2018-04-02T04:18:32.666Z,4.14
2018-04-02T04:19:32.617Z,4.25
2018-04-02T04:20:32.573Z,4.21
2018-04-02T04:21:32.530Z,4.25
2018-04-02T04:22:32.473Z,4.25
2018-04-02T04:23:32.432Z,4.22
2018-04-02T04:24:32.383Z,4.21
2018-04-02T04:25:32.340Z,4.22
2018-04-02T04:26:32.284Z,4.21
2018-04-02T04:27:32.242Z,4.22
2018-04-02T04:28:32.185Z,4.25
2018-04-02T04:29:32.140Z,4.13
2018-04-02T04:30:32.093Z,4.10
2018-04-02T04:31:32.043Z,4.14
2018-04-02T04:32:31.996Z,4.10
2018-04-02T04:33:31.949Z,4.12
2018-04-02T04:34:31.901Z,4.10
2018-04-02T04:35:31.852Z,4.07
2018-04-02T04:36:31.806Z,4.06
2018-04-02T04:37:31.757Z,4.12
2018-04-02T04:38:31.710Z,4.13
2018-04-02T04:39:31.662Z,4.20
2018-04-02T04:40:31.614Z,4.14
2018-04-02T04:41:31.564Z,4.18
2018-04-02T04:42:31.520Z,4.13
2018-04-02T04:43:31.472Z,4.07
2018-04-02T04:44:31.423Z,4.02
2018-04-02T04:45:31.377Z,4.10
2018-04-02T04:46:31.325Z,4.09
2018-04-02T04:47:31.277Z,4.16
2018-04-02T04:48:31.231Z,4.09
2018-04-02T04:49:31.183Z,4.10
2018-04-02T04:50:31.134Z,4.14
2018-04-02T04:51:31.096Z,4.09
2018-04-02T04:52:31.044Z,4.09
2018-04-02T04:53:31.008Z,4.07
2018-04-02T04:54:30.941Z,4.06
2018-04-02T04:55:30.895Z,3.99
2018-04-02T04:56:30.846Z,3.96
2018-04-02T04:57:30.802Z,4.07
2018-04-02T04:58:30.753Z,3.92
2018-04-02T04:59:30.710Z,4.00
2018-04-02T05:00:30.659Z,4.09
2018-04-02T05:01:30.609Z,3.95
2018-04-02T05:02:30.563Z,4.07
2018-04-02T05:03:30.514Z,4.06
2018-04-02T05:04:30.465Z,3.95
2018-04-02T05:05:30.415Z,4.03
2018-04-02T05:06:30.378Z,4.04
2018-04-02T05:07:30.324Z,4.09
2018-04-02T05:08:30.274Z,3.99
2018-04-02T05:09:30.227Z,3.96
2018-04-02T05:10:30.176Z,4.07
2018-04-02T05:11:30.134Z,3.88
2018-04-02T05:12:30.081Z,3.95
2018-04-02T05:13:30.035Z,3.86
2018-04-02T05:14:29.988Z,3.92
2018-04-02T05:15:29.937Z,3.95
2018-04-02T05:16:29.894Z,3.95
2018-04-02T05:17:29.845Z,3.89
2018-04-02T05:18:29.795Z,3.78
2018-04-02T05:19:29.747Z,3.81
2018-04-02T05:20:29.698Z,3.89
2018-04-02T05:21:29.654Z,3.86
2018-04-02T05:22:29.603Z,3.86
2018-04-02T05:23:29.558Z,3.82
2018-04-02T05:24:29.509Z,3.91
2018-04-02T05:25:29.464Z,3.84
2018-04-02T05:26:29.418Z,3.88
2018-04-02T05:27:29.363Z,3.78
2018-04-02T05:28:29.317Z,3.76
2018-04-02T05:29:29.265Z,3.77
2018-04-02T05:30:29.222Z,3.84
2018-04-02T05:31:29.171Z,3.82
2018-04-02T05:32:29.126Z,3.85
2018-04-02T05:33:29.081Z,3.89
2018-04-02T05:34:29.025Z,3.78
2018-04-02T05:35:28.982Z,3.82
2018-04-02T05:36:28.939Z,3.84
2018-04-02T05:37:28.880Z,3.88
2018-04-02T05:38:28.836Z,3.86
2018-04-02T05:39:28.787Z,3.85
2018-04-02T05:40:28.757Z,3.89
2018-04-02T05:41:28.692Z,3.91
2018-04-02T05:42:28.645Z,3.99
2018-04-02T05:43:28.594Z,3.94
2018-04-02T05:44:28.548Z,3.96
2018-04-02T05:45:28.503Z,4.02
2018-04-02T05:46:28.457Z,4.09
2018-04-02T05:47:28.402Z,4.06
2018-04-02T05:48:28.358Z,4.07
2018-04-02T05:49:28.309Z,4.10
2018-04-02T05:50:28.270Z,4.10
2018-04-02T05:51:28.217Z,4.13
2018-04-02T05:52:28.163Z,4.20
2018-04-02T05:53:28.116Z,4.25
2018-04-02T05:54:28.077Z,4.16
2018-04-02T05:55:28.023Z,4.27
2018-04-02T05:56:27.979Z,4.31
2018-04-02T05:57:27.930Z,4.21
2018-04-02T05:58:27.878Z,4.25
2018-04-02T05:59:27.833Z,4.27
2018-04-02T06:00:27.785Z,4.32
2018-04-02T06:01:27.740Z,4.31
2018-04-02T06:02:27.689Z,4.34
2018-04-02T06:03:27.638Z,4.46
2018-04-02T06:04:27.595Z,4.48
2018-04-02T06:05:27.543Z,4.49
2018-04-02T06:06:27.496Z,4.57
2018-04-02T06:07:27.447Z,4.52
2018-04-02T06:08:27.401Z,4.66
2018-04-02T06:09:27.355Z,4.66
2018-04-02T06:10:27.308Z,4.67
2018-04-02T06:11:27.262Z,4.70
2018-04-02T06:12:27.212Z,4.68
2018-04-02T06:13:27.165Z,4.83
2018-04-02T06:14:27.116Z,4.90
2018-04-02T06:15:27.072Z,4.84
2018-04-02T06:16:27.018Z,4.84
2018-04-02T06:17:26.974Z,4.83
2018-04-02T06:18:26.922Z,4.94
2018-04-02T06:19:26.877Z,5.00
2018-04-02T06:20:26.831Z,5.02
2018-04-02T06:21:26.780Z,5.05
2018-04-02T06:22:26.771Z,5.05
2018-04-02T06:23:26.694Z,5.22
2018-04-02T06:24:26.648Z,5.20
2018-04-02T06:25:26.594Z,5.29
2018-04-02T06:26:26.545Z,5.34
2018-04-02T06:27:26.499Z,5.20
2018-04-02T06:28:26.452Z,5.36
2018-04-02T06:29:26.404Z,5.38
2018-04-02T06:30:26.362Z,5.41
2018-04-02T06:31:26.309Z,5.46
2018-04-02T06:32:26.264Z,5.56
2018-04-02T06:33:26.216Z,5.58
2018-04-02T06:34:26.168Z,5.59
2018-04-02T06:35:26.122Z,5.62
2018-04-02T06:36:26.073Z,5.58
2018-04-02T06:37:26.027Z,5.62
2018-04-02T06:38:25.977Z,5.70
2018-04-02T06:39:25.931Z,5.70
2018-04-02T06:40:25.884Z,5.69
2018-04-02T06:41:25.838Z,5.87
2018-04-02T06:42:25.790Z,5.83
2018-04-02T06:43:25.744Z,5.88
2018-04-02T06:44:25.702Z,5.90
2018-04-02T06:45:25.655Z,6.09
2018-04-02T06:46:25.603Z,5.92
2018-04-02T06:47:25.556Z,6.16
2018-04-02T06:48:25.512Z,6.07
2018-04-02T06:49:25.462Z,6.12
2018-04-02T06:50:25.430Z,6.13
2018-04-02T06:51:25.374Z,6.26
2018-04-02T06:52:25.323Z,6.20
2018-04-02T06:53:25.277Z,6.26
2018-04-02T06:54:25.257Z,6.34
2018-04-02T06:55:25.183Z,6.41
2018-04-02T06:56:25.140Z,6.46
2018-04-02T06:57:25.087Z,6.50
2018-04-02T06:58:25.047Z,6.49
2018-04-02T06:59:25.001Z,6.52
2018-04-02T07:00:24.947Z,6.62
2018-04-02T07:01:24.906Z,6.65
2018-04-02T07:02:24.853Z,6.77
2018-04-02T07:03:24.809Z,6.72
2018-04-02T07:04:24.765Z,6.86
2018-04-02T07:05:24.716Z,6.89
2018-04-02T07:06:24.669Z,7.00
2018-04-02T07:07:24.626Z,7.04
2018-04-02T07:08:24.578Z,7.13
2018-04-02T07:09:24.533Z,7.19
2018-04-02T07:10:24.483Z,7.19
2018-04-02T07:11:24.440Z,7.29
2018-04-02T07:12:24.392Z,7.23
2018-04-02T07:13:24.349Z,7.32
2018-04-02T07:14:24.308Z,7.36
2018-04-02T07:15:24.256Z,7.50
2018-04-02T07:16:24.208Z,7.46
2018-04-02T07:17:24.180Z,7.59
2018-04-02T07:18:24.117Z,7.66
2018-04-02T07:19:24.071Z,7.74
2018-04-02T07:20:24.022Z,7.70
2018-04-02T07:21:23.977Z,7.74
2018-04-02T07:22:23.931Z,7.85
2018-04-02T07:23:23.883Z,7.90
2018-04-02T07:24:23.838Z,7.98
2018-04-02T07:25:23.794Z,8.01
2018-04-02T07:26:23.745Z,8.02
2018-04-02T07:27:23.703Z,8.03
2018-04-02T07:28:23.661Z,8.14
2018-04-02T07:29:23.623Z,8.20
2018-04-02T07:30:23.563Z,8.34
2018-04-02T07:31:23.518Z,8.32
2018-04-02T07:32:23.472Z,8.36
2018-04-02T07:33:23.426Z,8.50
2018-04-02T07:34:23.379Z,8.59
2018-04-02T07:35:23.340Z,8.56
2018-04-02T07:36:23.290Z,8.72
2018-04-02T07:37:23.252Z,8.74
2018-04-02T07:38:23.239Z,8.90
2018-04-02T07:39:23.804Z,9.02
2018-04-02T07:40:23.113Z,9.08
2018-04-02T07:41:23.065Z,9.19
2018-04-02T07:42:23.016Z,9.16
2018-04-02T07:43:22.973Z,9.15
2018-04-02T07:44:22.930Z,9.31
2018-04-02T07:45:22.879Z,9.33
2018-04-02T07:46:22.839Z,9.34
2018-04-02T07:47:22.790Z,9.36
2018-04-02T07:48:22.746Z,9.47
2018-04-02T07:49:22.702Z,9.48
2018-04-02T07:50:22.660Z,9.42
2018-04-02T07:51:22.610Z,9.58
2018-04-02T07:52:22.570Z,9.69
2018-04-02T07:53:22.520Z,9.67
2018-04-02T07:54:22.477Z,9.76
2018-04-02T07:55:22.429Z,9.85
2018-04-02T07:56:22.389Z,9.85
2018-04-02T07:57:22.340Z,9.94
2018-04-02T07:58:22.296Z,9.95
2018-04-02T07:59:22.251Z,9.84
2018-04-02T08:00:22.210Z,9.94
2018-04-02T08:01:22.162Z,10.06
2018-04-02T08:02:22.122Z,9.95
2018-04-02T08:03:22.073Z,10.00
2018-04-02T08:04:22.060Z,10.03
2018-04-02T08:05:21.997Z,9.99
2018-04-02T08:06:21.942Z,10.05
2018-04-02T08:07:21.896Z,10.10
2018-04-02T08:08:21.847Z,10.07
2018-04-02T08:09:21.804Z,10.15
2018-04-02T08:10:21.758Z,10.39
2018-04-02T08:11:21.714Z,10.46
2018-04-02T08:12:21.673Z,10.43
2018-04-02T08:13:21.624Z,10.49
2018-04-02T08:14:21.578Z,10.53
2018-04-02T08:15:21.534Z,10.61
2018-04-02T08:16:21.493Z,10.65
2018-04-02T08:17:21.445Z,10.75
2018-04-02T08:18:21.406Z,10.79
2018-04-02T08:19:21.360Z,10.94
2018-04-02T08:20:21.317Z,10.95
2018-04-02T08:21:21.273Z,11.13
2018-04-02T08:22:21.224Z,11.04
2018-04-02T08:23:21.189Z,11.23
2018-04-02T08:24:21.137Z,11.25
2018-04-02T08:25:21.110Z,11.38
2018-04-02T08:26:21.049Z,11.44
2018-04-02T08:27:21.005Z,11.62
2018-04-02T08:28:21.017Z,11.63
2018-04-02T08:29:20.919Z,11.56
2018-04-02T08:30:20.874Z,11.71
2018-04-02T08:31:20.832Z,11.59
2018-04-02T08:32:20.789Z,11.65
2018-04-02T08:33:20.740Z,11.58
2018-04-02T08:34:20.704Z,11.68
2018-04-02T08:35:20.656Z,11.68
2018-04-02T08:36:20.608Z,11.74
2018-04-02T08:37:20.567Z,11.86
2018-04-02T08:38:20.525Z,11.78
2018-04-02T08:39:20.481Z,11.83
2018-04-02T08:40:24.186Z,11.88
2018-04-02T08:41:20.405Z,11.96
2018-04-02T08:42:20.350Z,12.08
2018-04-02T08:43:20.305Z,12.00
2018-04-02T08:44:20.275Z,12.08
2018-04-02T08:45:20.217Z,12.05
2018-04-02T08:46:20.176Z,12.15
2018-04-02T08:47:20.128Z,12.17
2018-04-02T08:48:20.087Z,12.29
2018-04-02T08:49:20.044Z,12.30
2018-04-02T08:50:20.000Z,12.40
2018-04-02T08:51:19.955Z,12.36
2018-04-02T08:52:19.912Z,12.40
2018-04-02T08:53:19.869Z,12.39
2018-04-02T08:54:19.830Z,12.45
2018-04-02T08:55:19.781Z,12.43
2018-04-02T08:56:19.738Z,12.37
2018-04-02T08:57:19.697Z,12.47
2018-04-02T08:58:19.655Z,12.58
2018-04-02T08:59:19.611Z,12.65
2018-04-02T09:00:19.575Z,12.78
2018-04-02T09:01:19.522Z,12.73
2018-04-02T09:02:19.479Z,12.81
2018-04-02T09:03:19.436Z,12.75
2018-04-02T09:04:19.393Z,12.81
2018-04-02T09:05:19.350Z,12.81
2018-04-02T09:06:19.332Z,12.70
2018-04-02T09:07:19.265Z,12.63
2018-04-02T09:08:19.222Z,12.62
2018-04-02T09:09:19.180Z,12.63
2018-04-02T09:10:19.134Z,12.51
2018-04-02T09:11:19.092Z,12.54
2018-04-02T09:12:19.048Z,12.45
2018-04-02T09:13:19.051Z,12.36
2018-04-02T09:14:18.964Z,12.40
2018-04-02T09:15:18.924Z,12.37
2018-04-02T09:16:18.877Z,12.36
2018-04-02T09:17:18.836Z,12.40
2018-04-02T09:18:18.795Z,12.37
2018-04-02T09:19:18.754Z,12.36
2018-04-02T09:20:18.706Z,12.45
2018-04-02T09:21:18.687Z,12.48
2018-04-02T09:22:18.622Z,12.54
2018-04-02T09:23:18.578Z,12.53
2018-04-02T09:24:18.534Z,12.66
2018-04-02T09:25:18.492Z,12.63
2018-04-02T09:26:18.445Z,12.65
2018-04-02T09:27:18.409Z,12.63
2018-04-02T09:28:18.365Z,12.65
2018-04-02T09:29:18.329Z,12.68
2018-04-02T09:30:18.278Z,12.58
2018-04-02T09:31:18.234Z,12.66
2018-04-02T09:32:18.188Z,12.63
2018-04-02T09:33:18.144Z,12.63
2018-04-02T09:34:18.099Z,12.63
2018-04-02T09:35:18.061Z,12.58
2018-04-02T09:36:18.018Z,12.65
2018-04-02T09:37:17.971Z,12.58
2018-04-02T09:38:17.929Z,12.66
2018-04-02T09:39:17.888Z,12.76
2018-04-02T09:40:17.843Z,12.73
2018-04-02T09:41:17.806Z,12.72
2018-04-02T09:42:17.756Z,12.70
2018-04-02T09:43:17.713Z,12.70
2018-04-02T09:44:17.678Z,12.65
2018-04-02T09:45:17.633Z,12.61
2018-04-02T09:46:17.584Z,12.58
2018-04-02T09:47:17.542Z,12.57
2018-04-02T09:48:17.508Z,12.62
2018-04-02T09:49:17.467Z,12.69
2018-04-02T09:50:17.410Z,12.70
2018-04-02T09:51:17.381Z,12.69
2018-04-02T09:52:17.326Z,12.76
2018-04-02T09:53:17.290Z,12.81
2018-04-02T09:54:17.273Z,12.88
2018-04-02T09:55:17.218Z,12.81
2018-04-02T09:56:17.827Z,12.86
2018-04-02T09:57:17.120Z,12.78
2018-04-02T09:58:17.066Z,12.83
2018-04-02T09:59:17.087Z,12.90
2018-04-02T10:00:16.984Z,12.94
2018-04-02T10:01:16.937Z,12.86
2018-04-02T10:02:16.901Z,12.84
2018-04-02T10:03:16.850Z,12.90
2018-04-02T10:04:16.812Z,13.02
2018-04-02T10:05:16.767Z,13.08
2018-04-02T10:06:16.736Z,13.05
2018-04-02T10:07:16.679Z,13.12
2018-04-02T10:08:16.639Z,13.30
2018-04-02T10:09:16.597Z,13.24
2018-04-02T10:10:16.569Z,13.33
2018-04-02T10:11:16.508Z,13.40
2018-04-02T10:12:16.471Z,13.49
2018-04-02T10:13:16.426Z,13.47
2018-04-02T10:14:16.381Z,13.54
2018-04-02T10:15:16.339Z,13.57
2018-04-02T10:16:16.297Z,13.57
2018-04-02T10:17:16.253Z,13.57
2018-04-02T10:18:16.209Z,13.75
2018-04-02T10:19:16.176Z,13.75
2018-04-02T10:20:16.128Z,13.78
2018-04-02T10:21:16.080Z,13.87
2018-04-02T10:22:16.042Z,13.94
2018-04-02T10:23:15.998Z,13.94
2018-04-02T10:24:15.954Z,14.00
2018-04-02T10:25:15.910Z,14.11
2018-04-02T10:26:15.899Z,14.20
2018-04-02T10:27:15.828Z,14.22
2018-04-02T10:28:15.787Z,14.33
2018-04-02T10:29:15.741Z,14.45
2018-04-02T10:30:15.697Z,14.51
2018-04-02T10:31:15.655Z,14.58
2018-04-02T10:32:15.614Z,14.66
2018-04-02T10:33:15.570Z,14.86
2018-04-02T10:34:15.571Z,14.93
2018-04-02T10:35:15.493Z,14.99
2018-04-02T10:36:15.446Z,15.07
2018-04-02T10:37:15.414Z,15.14
2018-04-02T10:38:15.367Z,15.29
2018-04-02T10:39:15.324Z,15.45
2018-04-02T10:40:15.279Z,15.60
2018-04-02T10:41:15.238Z,15.67
2018-04-02T10:42:15.193Z,15.78
2018-04-02T10:43:15.162Z,15.87
2018-04-02T10:44:15.112Z,16.06
2018-04-02T10:45:15.069Z,16.05
2018-04-02T10:46:15.032Z,16.18
2018-04-02T10:47:14.988Z,16.13
2018-04-02T10:48:14.950Z,16.24
2018-04-02T10:50:14.880Z,16.16
2018-04-02T10:51:14.823Z,16.09
2018-04-02T10:52:14.787Z,15.99
2018-04-02T10:53:14.744Z,15.92
2018-04-02T10:54:14.705Z,15.83
2018-04-02T10:55:14.662Z,15.88
2018-04-02T10:56:14.621Z,15.84
2018-04-02T10:57:14.576Z,15.85
2018-04-02T10:58:14.537Z,15.87
2018-04-02T10:59:14.500Z,15.81
2018-04-02T11:00:14.467Z,15.84
2018-04-02T11:01:14.434Z,15.84
2018-04-02T11:02:14.373Z,15.83
2018-04-02T11:03:14.331Z,15.81
2018-04-02T11:04:14.290Z,15.60
2018-04-02T11:05:14.249Z,15.57
2018-04-02T11:06:14.221Z,15.54
2018-04-02T11:07:14.250Z,15.59
2018-04-02T11:08:14.128Z,15.59
2018-04-02T11:09:14.084Z,15.50
2018-04-02T11:10:14.048Z,15.57
2018-04-02T11:11:14.002Z,15.52
2018-04-02T11:12:13.972Z,15.60
2018-04-02T11:13:13.918Z,15.59
2018-04-02T11:14:13.879Z,15.63
2018-04-02T11:15:13.838Z,15.67
2018-04-02T11:16:13.825Z,15.75
2018-04-02T11:17:13.892Z,15.73
2018-04-02T11:18:13.742Z,15.66
2018-04-02T11:19:13.864Z,15.69
2018-04-02T11:20:13.696Z,15.78
2018-04-02T11:21:13.590Z,15.75
2018-04-02T11:22:13.608Z,15.76
2018-04-02T11:23:13.523Z,15.91
2018-04-02T11:24:13.614Z,15.87
2018-04-02T11:25:13.427Z,16.08
2018-04-02T11:26:13.505Z,16.02
2018-04-02T11:27:13.346Z,16.09
2018-04-02T11:28:13.401Z,16.05
2018-04-02T11:29:13.260Z,16.05
2018-04-02T11:30:13.223Z,16.13
2018-04-02T11:31:13.180Z,16.24
2018-04-02T11:32:13.140Z,16.37
2018-04-02T11:33:13.101Z,16.49
2018-04-02T11:34:13.056Z,16.99
2018-04-02T11:35:13.018Z,17.12
2018-04-02T11:36:12.976Z,17.13
2018-04-02T11:37:12.933Z,17.19
2018-04-02T11:38:12.894Z,17.28
2018-04-02T11:39:13.853Z,17.24
2018-04-02T11:40:12.941Z,17.28
2018-04-02T11:41:13.376Z,17.42
2018-04-02T11:42:12.736Z,17.56
2018-04-02T11:43:12.690Z,17.53
2018-04-02T11:44:12.652Z,17.69
2018-04-02T11:45:12.611Z,17.54
2018-04-02T11:46:12.612Z,17.46
2018-04-02T11:47:12.683Z,17.38
2018-04-02T11:48:12.514Z,17.30
2018-04-02T11:49:12.448Z,17.23
2018-04-02T11:50:12.408Z,17.23
2018-04-02T11:51:12.372Z,17.07
2018-04-02T11:52:12.330Z,16.97
2018-04-02T11:53:12.287Z,16.84
2018-04-02T11:54:12.571Z,16.73
2018-04-02T11:55:12.212Z,16.69
2018-04-02T11:56:12.168Z,16.65
2018-04-02T11:57:12.151Z,16.55
2018-04-02T11:58:12.088Z,16.55
2018-04-02T11:59:12.047Z,16.43
2018-04-02T12:00:12.017Z,16.29
2018-04-02T12:01:11.975Z,16.29
2018-04-02T12:02:11.928Z,16.22
2018-04-02T12:03:11.892Z,16.21
2018-04-02T12:04:12.068Z,16.17
2018-04-02T12:05:11.925Z,16.13
2018-04-02T12:06:11.946Z,16.34
2018-04-02T12:07:11.722Z,16.36
2018-04-02T12:08:11.681Z,16.44
2018-04-02T12:09:11.659Z,16.46
2018-04-02T12:10:11.604Z,16.41
2018-04-02T12:11:11.558Z,16.49
2018-04-02T12:12:11.518Z,16.50
2018-04-02T12:13:11.476Z,16.72
2018-04-02T12:14:11.433Z,17.01
2018-04-02T12:15:11.400Z,17.05
2018-04-02T12:16:11.355Z,17.14
2018-04-02T12:17:11.313Z,17.28
2018-04-02T12:18:11.278Z,17.30
2018-04-02T12:19:11.234Z,17.49
2018-04-02T12:20:11.196Z,17.57
2018-04-02T12:21:11.152Z,17.53
2018-04-02T12:22:11.113Z,17.50
2018-04-02T12:23:11.072Z,17.49
2018-04-02T12:24:11.033Z,17.76
2018-04-02T12:25:10.989Z,18.41
2018-04-02T12:26:11.007Z,18.79
2018-04-02T12:27:10.911Z,19.08
2018-04-02T12:28:10.871Z,20.11
2018-04-02T12:29:10.829Z,20.59
2018-04-02T12:30:10.796Z,21.04
2018-04-02T12:31:10.749Z,21.19
2018-04-02T12:32:10.719Z,21.56
2018-04-02T12:33:10.673Z,21.51
2018-04-02T12:34:10.630Z,21.26
2018-04-02T12:35:10.593Z,20.88
2018-04-02T12:36:10.553Z,20.55
2018-04-02T12:37:10.513Z,20.46
2018-04-02T12:38:10.479Z,20.34
2018-04-02T12:39:10.438Z,20.21
2018-04-02T12:40:10.403Z,19.90
2018-04-02T12:41:10.362Z,19.74
2018-04-02T12:42:10.325Z,19.44
2018-04-02T12:43:10.284Z,19.30
2018-04-02T12:44:10.243Z,19.26
2018-04-02T12:45:10.210Z,19.12
2018-04-02T12:46:10.163Z,19.05
2018-04-02T12:47:10.131Z,18.88
2018-04-02T12:48:10.089Z,18.71
2018-04-02T12:49:10.050Z,18.73
2018-04-02T12:50:10.008Z,18.61
2018-04-02T12:51:09.970Z,18.49
2018-04-02T12:52:09.932Z,18.42
2018-04-02T12:53:09.896Z,18.21
2018-04-02T12:54:09.853Z,18.06
2018-04-02T12:55:09.819Z,18.13
2018-04-02T12:56:09.785Z,17.90
2018-04-02T12:57:09.754Z,17.71
2018-04-02T12:58:09.696Z,17.69
2018-04-02T12:59:09.658Z,17.52
2018-04-02T13:00:09.618Z,17.44
2018-04-02T13:01:09.579Z,17.30
2018-04-02T13:02:09.544Z,17.24
2018-04-02T13:03:09.499Z,17.23
2018-04-02T13:04:09.464Z,17.09
2018-04-02T13:05:09.419Z,17.10
2018-04-02T13:06:09.383Z,17.07
2018-04-02T13:07:09.346Z,17.01
2018-04-02T13:08:09.302Z,16.79
2018-04-02T13:09:09.261Z,16.80
2018-04-02T13:10:09.223Z,16.68