createdAt,value
2019-05-25T00:01:10.760Z,1.85
2019-05-25T00:03:40.379Z,0.93
2019-05-25T00:06:10.021Z,3.95
2019-05-25T00:08:39.521Z,1.57
2019-05-25T00:11:09.090Z,1.70
2019-05-25T00:13:38.861Z,0.80
2019-05-25T00:16:08.320Z,1.17
2019-05-25T00:18:37.879Z,0.90
2019-05-25T00:21:13.673Z,2.25
2019-05-25T00:23:41.509Z,1.65
2019-05-25T00:26:10.937Z,1.67
2019-05-25T00:28:40.375Z,1.98
2019-05-25T00:31:09.813Z,1.30
2019-05-25T00:33:39.226Z,1.75
2019-05-25T00:36:08.675Z,3.05
2019-05-25T00:38:38.080Z,1.47
2019-05-25T00:41:07.494Z,2.62
2019-05-25T00:43:37.031Z,1.90
2019-05-25T00:46:06.456Z,3.62
2019-05-25T00:48:35.901Z,3.52
2019-05-25T00:51:05.446Z,1.22
2019-05-25T00:53:34.874Z,4.65
2019-05-25T00:56:04.431Z,2.72
2019-05-25T00:58:33.956Z,2.20
2019-05-25T01:01:03.471Z,2.92
2019-05-25T01:03:32.878Z,3.60
2019-05-25T01:06:02.406Z,2.60
2019-05-25T01:08:31.824Z,1.77
2019-05-25T01:11:01.331Z,2.67
2019-05-25T01:13:30.783Z,1.12
2019-05-25T01:16:00.975Z,0.72
2019-05-25T01:18:30.437Z,0.98
2019-05-25T01:20:59.904Z,1.00
2019-05-25T01:23:29.645Z,2.37
2019-05-25T01:25:59.131Z,1.37
2019-05-25T01:28:28.625Z,2.15
2019-05-25T01:30:58.037Z,1.05
2019-05-25T01:33:27.556Z,0.80
2019-05-25T01:35:57.019Z,0.80
2019-05-25T01:38:26.425Z,1.90
2019-05-25T01:40:55.836Z,2.40
2019-05-25T01:43:25.348Z,0.90
2019-05-25T01:45:54.822Z,0.65
2019-05-25T01:48:24.250Z,1.20
2019-05-25T01:50:53.759Z,1.20
2019-05-25T01:53:23.193Z,3.55
2019-05-25T01:55:52.693Z,1.37
2019-05-25T01:58:22.144Z,1.92
2019-05-25T02:00:51.588Z,1.30
2019-05-25T02:03:21.018Z,0.62
2019-05-25T02:05:50.612Z,0.65
2019-05-25T02:08:20.066Z,1.00
2019-05-25T02:10:49.509Z,3.45
2019-05-25T02:13:19.025Z,0.93
2019-05-25T02:15:48.605Z,0.60
2019-05-25T02:18:18.030Z,0.93
2019-05-25T02:20:47.636Z,0.65
2019-05-25T02:23:17.068Z,0.45
2019-05-25T02:25:46.589Z,1.07
2019-05-25T02:28:16.052Z,1.20
2019-05-25T02:30:45.459Z,0.70
2019-05-25T02:33:14.953Z,0.98
2019-05-25T02:35:45.025Z,1.20
2019-05-25T02:38:14.417Z,1.47
2019-05-25T02:40:43.891Z,1.05
2019-05-25T02:43:13.303Z,1.15
2019-05-25T02:45:42.845Z,2.58
2019-05-25T02:48:12.256Z,1.35
2019-05-25T02:50:41.731Z,0.68
2019-05-25T02:53:12.414Z,1.00
2019-05-25T02:55:41.936Z,0.50
2019-05-25T02:58:11.321Z,1.82
2019-05-25T03:00:40.874Z,0.90
2019-05-25T03:03:10.327Z,0.50
2019-05-25T03:05:39.990Z,0.57
2019-05-25T03:08:09.471Z,0.80
2019-05-25T03:10:38.919Z,1.92
2019-05-25T03:13:08.404Z,2.10
2019-05-25T03:15:37.985Z,0.80
2019-05-25T03:18:07.418Z,0.95
2019-05-25T03:20:36.866Z,0.60
2019-05-25T03:23:06.360Z,2.22
2019-05-25T03:25:48.533Z,0.80
2019-05-25T03:28:07.029Z,3.90
2019-05-25T03:30:37.561Z,1.67
2019-05-25T03:33:07.200Z,0.80
2019-05-25T03:35:36.626Z,0.80
2019-05-25T03:38:06.090Z,1.82
2019-05-25T03:40:35.497Z,1.47
2019-05-25T03:43:05.249Z,2.95
2019-05-25T03:45:35.052Z,1.85
2019-05-25T03:48:04.634Z,1.90
2019-05-25T03:50:34.089Z,2.42
2019-05-25T03:53:03.504Z,1.30
2019-05-25T03:55:33.234Z,1.37
2019-05-25T03:58:02.670Z,2.17
2019-05-25T04:00:34.546Z,1.05
2019-05-25T04:03:04.361Z,0.90
2019-05-25T04:05:33.789Z,0.72
2019-05-25T04:08:03.263Z,1.62
2019-05-25T04:10:32.821Z,1.98
2019-05-25T04:13:02.377Z,2.85
2019-05-25T04:15:31.796Z,1.00
2019-05-25T04:18:01.302Z,1.17
2019-05-25T04:20:30.812Z,2.30
2019-05-25T04:23:02.323Z,0.98
2019-05-25T04:25:31.753Z,0.65
2019-05-25T04:28:01.292Z,0.75
2019-05-25T04:30:30.736Z,1.10
2019-05-25T04:33:00.148Z,0.72
2019-05-25T04:35:29.710Z,0.70
2019-05-25T04:37:59.114Z,0.85
2019-05-25T04:40:28.556Z,1.12
2019-05-25T04:42:58.022Z,0.35
2019-05-25T04:45:27.550Z,1.62
2019-05-25T04:47:56.971Z,0.60
2019-05-25T04:50:26.485Z,1.35
2019-05-25T04:52:55.935Z,0.88
2019-05-25T04:55:25.400Z,0.60
2019-05-25T04:57:54.948Z,1.15
2019-05-25T05:00:24.352Z,2.98
2019-05-25T05:02:53.828Z,0.95
2019-05-25T05:05:23.276Z,0.72
2019-05-25T05:07:52.811Z,1.72
2019-05-25T05:10:22.349Z,0.53
2019-05-25T05:12:51.844Z,1.15
2019-05-25T05:15:21.282Z,1.85
2019-05-25T05:17:50.797Z,0.80
2019-05-25T05:20:20.385Z,0.62
2019-05-25T05:22:49.842Z,0.93
2019-05-25T05:25:19.278Z,0.62
2019-05-25T05:27:48.835Z,0.70
2019-05-25T05:30:21.628Z,0.82
2019-05-25T05:32:51.025Z,1.22
2019-05-25T05:35:20.517Z,0.62
2019-05-25T05:37:50.389Z,0.62
2019-05-25T05:40:19.893Z,1.17
2019-05-25T05:42:51.016Z,0.55
2019-05-25T05:45:20.418Z,2.87
2019-05-25T05:47:51.247Z,0.40
2019-05-25T05:50:20.922Z,0.75
2019-05-25T05:52:52.097Z,1.12
2019-05-25T05:55:25.828Z,0.30
2019-05-25T05:57:55.252Z,1.47
2019-05-25T06:00:24.936Z,0.55
2019-05-25T06:02:54.464Z,0.93
2019-05-25T06:05:23.942Z,0.68
2019-05-25T06:07:53.465Z,0.50
2019-05-25T06:10:23.319Z,0.60
2019-05-25T06:12:52.769Z,0.50
2019-05-25T06:15:22.265Z,0.40
2019-05-25T06:17:51.761Z,0.50
2019-05-25T06:20:21.315Z,0.60
2019-05-25T06:22:50.880Z,0.70
2019-05-25T06:25:20.413Z,0.55
2019-05-25T06:27:49.845Z,0.85
2019-05-25T06:30:19.535Z,1.92
2019-05-25T06:32:49.000Z,0.40
2019-05-25T06:35:18.674Z,1.05
2019-05-25T06:37:48.149Z,0.68
2019-05-25T06:40:17.824Z,0.75
2019-05-25T06:42:47.329Z,0.50
2019-05-25T06:45:17.659Z,0.62
2019-05-25T06:47:47.131Z,0.98
2019-05-25T06:50:18.114Z,1.00
2019-05-25T06:52:47.565Z,4.42
2019-05-25T06:55:17.281Z,0.98
2019-05-25T06:57:46.696Z,1.05
2019-05-25T07:00:17.015Z,1.42
2019-05-25T07:02:46.509Z,2.83
2019-05-25T07:05:15.958Z,0.82
2019-05-25T07:07:45.492Z,1.35
2019-05-25T07:10:15.416Z,0.90
2019-05-25T07:12:44.873Z,1.82
2019-05-25T07:15:14.478Z,0.82
2019-05-25T07:17:44.004Z,1.40
2019-05-25T07:20:13.666Z,5.55
2019-05-25T07:22:43.176Z,0.68
2019-05-25T07:25:13.880Z,2.77
2019-05-25T07:27:58.330Z,1.05
2019-05-25T07:30:15.214Z,1.02
2019-05-25T07:32:44.789Z,1.00
2019-05-25T07:35:14.348Z,0.93
2019-05-25T07:37:43.943Z,1.05
2019-05-25T07:40:13.640Z,3.62
2019-05-25T07:42:43.076Z,1.30
2019-05-25T07:45:12.792Z,0.85
2019-05-25T07:47:42.257Z,1.45
2019-05-25T07:50:11.927Z,0.90
2019-05-25T07:52:41.399Z,0.95
2019-05-25T07:55:10.874Z,1.92
2019-05-25T07:57:40.357Z,0.70
2019-05-25T08:00:10.320Z,1.05
2019-05-25T08:02:39.900Z,0.70
2019-05-25T08:05:10.479Z,0.65
2019-05-25T08:07:39.921Z,2.45
2019-05-25T08:10:10.005Z,2.17
2019-05-25T08:12:39.509Z,1.05
2019-05-25T08:15:09.292Z,0.78
2019-05-25T08:17:38.797Z,1.15
2019-05-25T08:20:08.584Z,1.62
2019-05-25T08:22:38.049Z,0.70
2019-05-25T08:25:08.067Z,4.53
2019-05-25T08:27:37.583Z,1.87
2019-05-25T08:30:08.155Z,1.50
2019-05-25T08:32:37.721Z,1.50
2019-05-25T08:35:08.109Z,3.12
2019-05-25T08:37:37.586Z,1.57
2019-05-25T08:40:08.559Z,2.35
2019-05-25T08:42:38.314Z,2.05
2019-05-25T08:45:08.471Z,2.00
2019-05-25T08:47:37.978Z,16.23
2019-05-25T08:50:08.333Z,35.48
2019-05-25T08:52:37.948Z,12.03
2019-05-25T08:55:09.233Z,14.00
2019-05-25T08:57:38.860Z,14.40
2019-05-25T09:00:10.223Z,9.43
2019-05-25T09:02:39.820Z,7.87
2019-05-25T09:05:10.002Z,6.35
2019-05-25T09:07:39.683Z,8.00
2019-05-25T09:10:09.493Z,15.75
2019-05-25T09:12:38.959Z,14.18
2019-05-25T09:15:09.291Z,10.43
2019-05-25T09:17:38.862Z,15.10
2019-05-25T09:20:11.024Z,9.43
2019-05-25T09:22:40.758Z,6.12
2019-05-25T09:25:10.843Z,5.58
2019-05-25T09:30:26.194Z,9.83
2019-05-25T09:32:56.264Z,10.20
2019-05-25T09:35:25.767Z,4.65
2019-05-25T09:37:55.326Z,4.10
2019-05-25T09:40:24.844Z,6.92
2019-05-25T09:42:54.567Z,9.60
2019-05-25T09:45:24.167Z,7.22
2019-05-25T09:47:53.710Z,6.05
2019-05-25T09:50:23.488Z,7.45
2019-05-25T09:52:53.024Z,8.33
2019-05-25T09:55:22.592Z,6.17
2019-05-25T09:57:52.059Z,6.80
2019-05-25T10:00:22.238Z,5.60
2019-05-25T10:02:51.960Z,6.97
2019-05-25T10:05:21.475Z,5.15
2019-05-25T10:07:51.029Z,3.80
2019-05-25T10:10:20.919Z,2.22
2019-05-25T10:12:50.426Z,4.08
2019-05-25T10:15:20.313Z,3.92
2019-05-25T10:17:49.914Z,3.30
2019-05-25T10:20:19.468Z,4.37
2019-05-25T10:22:49.027Z,3.08
2019-05-25T10:25:18.762Z,5.47
2019-05-25T10:27:48.267Z,1.90
2019-05-25T10:30:18.845Z,5.75
2019-05-25T10:32:48.387Z,1.10
2019-05-25T10:35:18.141Z,6.83
2019-05-25T10:37:47.583Z,3.55
2019-05-25T10:40:17.715Z,1.65
2019-05-25T10:42:47.261Z,2.00
2019-05-25T10:45:17.167Z,2.25
2019-05-25T10:47:46.652Z,1.72
2019-05-25T10:50:16.612Z,3.52
2019-05-25T10:52:46.165Z,1.32
2019-05-25T10:55:16.166Z,3.00
2019-05-25T10:57:45.711Z,1.50
2019-05-25T11:00:15.895Z,4.22
2019-05-25T11:02:45.382Z,1.30
2019-05-25T11:05:16.246Z,0.88
2019-05-25T11:07:46.082Z,1.90
2019-05-25T11:10:16.516Z,2.62
2019-05-25T11:12:46.002Z,1.47
2019-05-25T11:15:15.581Z,0.80
2019-05-25T11:17:45.085Z,1.17
2019-05-25T11:20:14.962Z,1.90
2019-05-25T11:22:44.511Z,1.80
2019-05-25T11:25:14.361Z,1.20
2019-05-25T11:27:43.812Z,1.52
2019-05-25T11:30:13.930Z,1.45
2019-05-25T11:32:43.489Z,2.05
2019-05-25T11:35:13.557Z,2.33
2019-05-25T11:37:43.049Z,2.72
2019-05-25T11:40:13.450Z,0.95
2019-05-25T11:42:43.158Z,2.52
2019-05-25T11:45:13.274Z,1.55
2019-05-25T11:47:42.726Z,1.65
2019-05-25T11:50:14.001Z,0.90
2019-05-25T11:52:43.655Z,2.30
2019-05-25T11:55:13.643Z,2.05
2019-05-25T11:57:43.570Z,1.77
2019-05-25T12:00:24.467Z,8.20
2019-05-25T12:02:45.229Z,6.37
2019-05-25T12:05:15.006Z,3.20
2019-05-25T12:07:45.169Z,1.80
2019-05-25T12:10:14.950Z,3.72
2019-05-25T12:12:44.966Z,3.27
2019-05-25T12:15:15.063Z,1.85
2019-05-25T12:17:44.649Z,1.67
2019-05-25T12:20:14.843Z,2.30
2019-05-25T12:22:44.381Z,1.92
2019-05-25T12:25:14.914Z,2.22
2019-05-25T12:27:44.451Z,3.83
2019-05-25T12:30:14.436Z,1.65
2019-05-25T12:32:43.969Z,1.50
2019-05-25T12:35:13.480Z,2.92
2019-05-25T12:37:43.138Z,0.90
2019-05-25T12:40:13.651Z,3.17
2019-05-25T12:42:45.783Z,3.25
2019-05-25T12:45:14.859Z,1.60
2019-05-25T12:47:44.470Z,2.02
2019-05-25T12:50:15.457Z,1.00
2019-05-25T12:52:45.008Z,1.32
2019-05-25T12:55:14.592Z,1.82
2019-05-25T12:57:44.116Z,1.67
2019-05-25T13:00:16.174Z,5.33
2019-05-25T13:02:45.110Z,6.03
2019-05-25T13:05:15.179Z,3.60
2019-05-25T13:07:45.555Z,5.92
2019-05-25T13:10:15.306Z,5.60
2019-05-25T13:12:44.800Z,3.35
2019-05-25T13:15:14.537Z,2.55
2019-05-25T13:17:44.105Z,2.80
2019-05-25T13:20:14.265Z,4.95
2019-05-25T13:22:43.826Z,4.92
2019-05-25T13:25:14.123Z,2.25
2019-05-25T13:27:43.605Z,2.45
2019-05-25T13:30:13.269Z,2.83
2019-05-25T13:32:42.832Z,4.62
2019-05-25T13:35:12.548Z,3.67
2019-05-25T13:37:42.032Z,5.25
2019-05-25T13:40:11.705Z,5.25
2019-05-25T13:42:41.267Z,1.92
2019-05-25T13:45:11.315Z,2.87
2019-05-25T13:47:40.788Z,4.58
2019-05-25T13:50:11.384Z,3.80
2019-05-25T13:52:40.856Z,5.85
2019-05-25T13:55:10.564Z,3.15
2019-05-25T13:57:40.278Z,4.90
2019-05-25T14:00:10.224Z,6.95
2019-05-25T14:02:39.809Z,3.95
2019-05-25T14:05:10.848Z,2.10
2019-05-25T14:07:40.343Z,3.92
2019-05-25T14:10:09.948Z,3.33
2019-05-25T14:12:39.465Z,1.17
2019-05-25T14:15:10.479Z,3.72
2019-05-25T14:17:40.016Z,1.65
2019-05-25T14:20:10.112Z,2.30
2019-05-25T14:22:39.599Z,2.67
2019-05-25T14:25:09.911Z,1.98
2019-05-25T14:27:39.457Z,1.67
2019-05-25T14:30:09.722Z,3.60
2019-05-25T14:32:39.206Z,2.85
2019-05-25T14:35:09.091Z,2.90
2019-05-25T14:37:38.618Z,4.33
2019-05-25T14:40:11.304Z,6.05
2019-05-25T14:42:39.878Z,2.15
2019-05-25T14:45:10.198Z,2.20
2019-05-25T14:47:42.289Z,4.55
2019-05-25T14:50:12.323Z,1.22
2019-05-25T14:52:43.407Z,1.82
2019-05-25T14:55:13.397Z,2.17
2019-05-25T14:57:42.999Z,2.72
2019-05-25T15:00:13.426Z,2.80
2019-05-25T15:02:43.167Z,2.05
2019-05-25T15:05:14.155Z,2.58
2019-05-25T15:07:43.718Z,2.70
2019-05-25T15:10:13.660Z,1.45
2019-05-25T15:12:43.166Z,3.52
2019-05-25T15:15:14.161Z,1.77
2019-05-25T15:17:43.793Z,1.50
2019-05-25T15:20:14.534Z,2.58
2019-05-25T15:22:46.804Z,1.85
2019-05-25T15:25:15.645Z,2.60
2019-05-25T15:27:45.221Z,1.47
2019-05-25T15:30:15.274Z,5.70
2019-05-25T15:32:44.783Z,9.80
2019-05-25T15:35:19.986Z,2.98
2019-05-25T15:37:47.929Z,9.53
2019-05-25T15:40:17.851Z,9.38
2019-05-25T15:42:47.373Z,5.30
2019-05-25T15:45:17.023Z,4.47
2019-05-25T15:47:46.526Z,3.75
2019-05-25T15:50:17.763Z,6.22
2019-05-25T15:52:47.368Z,3.52
2019-05-25T15:55:17.143Z,4.58
2019-05-25T15:57:46.694Z,4.35
2019-05-25T16:00:16.801Z,8.35
2019-05-25T16:02:46.373Z,4.42
2019-05-25T16:05:16.398Z,2.98
2019-05-25T16:07:49.729Z,4.42
2019-05-25T16:10:19.265Z,6.10
2019-05-25T16:12:48.821Z,4.05
2019-05-25T16:15:27.335Z,6.87
2019-05-25T16:17:57.414Z,3.17
2019-05-25T16:20:27.010Z,7.97
2019-05-25T16:22:56.530Z,2.17
2019-05-25T16:25:26.288Z,6.85
2019-05-25T16:27:56.051Z,2.22
2019-05-25T16:30:25.817Z,0.95
2019-05-25T16:33:13.799Z,5.75
2019-05-25T16:35:26.666Z,1.47
2019-05-25T16:37:56.683Z,1.70
2019-05-25T16:40:26.385Z,1.47
2019-05-25T16:42:55.838Z,2.05
2019-05-25T16:45:25.588Z,1.42
2019-05-25T16:47:57.944Z,1.95
2019-05-25T16:50:28.800Z,1.85
2019-05-25T16:52:58.357Z,1.22
2019-05-25T16:55:27.983Z,1.47
2019-05-25T16:57:57.551Z,1.45
2019-05-25T17:00:30.276Z,1.20
2019-05-25T17:03:00.516Z,1.05
2019-05-25T17:05:29.996Z,1.80
2019-05-25T17:07:59.588Z,1.02
2019-05-25T17:10:29.182Z,1.87
2019-05-25T17:12:58.697Z,1.25
2019-05-25T17:15:28.271Z,1.00
2019-05-25T17:17:57.784Z,1.35
2019-05-25T17:20:27.253Z,1.35
2019-05-25T17:22:56.895Z,2.35
2019-05-25T17:25:26.448Z,0.80
2019-05-25T17:27:55.916Z,1.62
2019-05-25T17:30:43.828Z,2.00
2019-05-25T17:33:13.412Z,2.83
2019-05-25T17:35:43.238Z,1.02
2019-05-25T17:38:17.160Z,2.15
2019-05-25T17:40:46.658Z,11.33
2019-05-25T17:43:16.155Z,4.30
2019-05-25T17:45:45.787Z,10.60
2019-05-25T17:48:15.448Z,4.35
2019-05-25T17:50:44.987Z,1.57
2019-05-25T17:53:14.495Z,3.35
2019-05-25T17:55:44.010Z,2.47
2019-05-25T17:58:13.595Z,1.82
2019-05-25T18:00:47.399Z,1.17
2019-05-25T18:03:17.087Z,1.50
2019-05-25T18:05:47.473Z,2.62
2019-05-25T18:08:17.358Z,2.05
2019-05-25T18:10:53.465Z,2.37
2019-05-25T18:13:18.992Z,1.57
2019-05-25T18:15:48.545Z,1.00
2019-05-25T18:18:18.103Z,1.52
2019-05-25T18:20:47.790Z,1.65
2019-05-25T18:23:17.729Z,1.50
2019-05-25T18:25:47.252Z,1.87
2019-05-25T18:28:16.723Z,1.45
2019-05-25T18:30:48.007Z,1.65
2019-05-25T18:33:17.516Z,2.25
2019-05-25T18:35:47.273Z,1.12
2019-05-25T18:38:16.763Z,2.08
2019-05-25T18:40:46.355Z,1.22
2019-05-25T18:43:15.918Z,1.35
2019-05-25T18:45:45.489Z,0.90
2019-05-25T18:48:14.967Z,2.75
2019-05-25T18:50:44.885Z,1.55
2019-05-25T18:53:14.509Z,3.47
2019-05-25T18:55:44.121Z,1.67
2019-05-25T18:58:14.034Z,0.98
2019-05-25T19:00:43.545Z,1.92
2019-05-25T19:03:13.126Z,0.90
2019-05-25T19:05:42.646Z,1.12
2019-05-25T19:08:12.154Z,1.35
2019-05-25T19:10:41.612Z,0.90
2019-05-25T19:13:11.249Z,1.37
2019-05-25T19:15:40.903Z,1.45
2019-05-25T19:18:11.588Z,1.30
2019-05-25T19:20:41.105Z,0.78
2019-05-25T19:23:10.694Z,1.65
2019-05-25T19:25:40.245Z,1.37
2019-05-25T19:28:09.892Z,1.40
2019-05-25T19:30:39.526Z,1.22
2019-05-25T19:33:09.509Z,1.42
2019-05-25T19:35:39.020Z,1.37
2019-05-25T19:38:08.546Z,1.20
2019-05-25T19:40:38.070Z,3.17
2019-05-25T19:43:07.575Z,1.15
2019-05-25T19:45:37.092Z,1.55
2019-05-25T19:48:06.617Z,1.90
2019-05-25T19:50:39.253Z,1.45
2019-05-25T19:53:08.738Z,1.85
2019-05-25T19:55:38.192Z,1.27
2019-05-25T19:58:07.672Z,1.30
2019-05-25T20:00:37.133Z,0.80
2019-05-25T20:03:06.906Z,1.50
2019-05-25T20:05:36.396Z,1.52
2019-05-25T20:08:05.865Z,2.92
2019-05-25T20:10:35.500Z,1.10
2019-05-25T20:13:04.963Z,0.90
2019-05-25T20:15:34.592Z,1.57
2019-05-25T20:18:04.168Z,1.32
2019-05-25T20:20:34.501Z,0.90
2019-05-25T20:23:04.131Z,1.17
2019-05-25T20:25:33.620Z,1.90
2019-05-25T20:28:03.230Z,1.32
2019-05-25T20:30:32.845Z,2.95
2019-05-25T20:33:02.540Z,1.45
2019-05-25T20:35:33.620Z,1.20
2019-05-25T20:38:04.289Z,1.55
2019-05-25T20:40:33.798Z,1.32
2019-05-25T20:43:03.272Z,2.30
2019-05-25T20:45:33.046Z,1.00
2019-05-25T20:48:02.495Z,1.72
2019-05-25T20:50:31.996Z,1.00
2019-05-25T20:53:01.522Z,1.10
2019-05-25T20:55:31.051Z,0.85
2019-05-25T20:58:00.735Z,1.87
2019-05-25T21:00:30.238Z,1.27
2019-05-25T21:03:06.003Z,1.40
2019-05-25T21:05:30.968Z,1.35
2019-05-25T21:08:00.465Z,1.98
2019-05-25T21:10:29.933Z,1.20
2019-05-25T21:12:59.409Z,1.07
2019-05-25T21:15:28.966Z,1.32
2019-05-25T21:17:58.478Z,1.25
2019-05-25T21:20:27.982Z,0.80
2019-05-25T21:22:57.545Z,1.92
2019-05-25T21:25:27.119Z,1.02
2019-05-25T21:27:56.605Z,1.25
2019-05-25T21:30:26.172Z,2.70
2019-05-25T21:32:55.886Z,2.17
2019-05-25T21:35:25.363Z,1.22
2019-05-25T21:37:54.920Z,1.32
2019-05-25T21:40:24.522Z,1.07
2019-05-25T21:42:54.050Z,10.85
2019-05-25T21:45:23.614Z,2.65
2019-05-25T21:47:56.616Z,7.33
2019-05-25T21:50:26.266Z,6.90
2019-05-25T21:52:56.934Z,19.98
2019-05-25T21:55:26.646Z,4.35
2019-05-25T21:57:57.097Z,6.17
2019-05-25T22:00:28.267Z,5.85
2019-05-25T22:02:57.957Z,4.53
2019-05-25T22:05:31.046Z,4.92
2019-05-25T22:08:00.888Z,4.30
2019-05-25T22:10:30.560Z,2.60
2019-05-25T22:13:00.049Z,5.10
2019-05-25T22:15:29.628Z,7.17
2019-05-25T22:17:59.296Z,9.83
2019-05-25T22:20:29.019Z,3.12
2019-05-25T22:23:00.094Z,4.45
2019-05-25T22:25:30.151Z,3.40
2019-05-25T22:28:02.458Z,3.15
2019-05-25T22:30:32.519Z,4.67
2019-05-25T22:33:02.589Z,3.15
2019-05-25T22:35:32.118Z,2.80
2019-05-25T22:38:01.782Z,3.62
2019-05-25T22:40:31.323Z,2.83
2019-05-25T22:43:00.806Z,2.52
2019-05-25T22:45:30.352Z,1.82
2019-05-25T22:47:59.853Z,4.30
2019-05-25T22:50:29.315Z,3.40
2019-05-25T22:52:58.852Z,6.50
2019-05-25T22:55:28.312Z,5.40
2019-05-25T22:57:57.807Z,6.70
2019-05-25T23:00:27.464Z,2.45
2019-05-25T23:02:56.916Z,5.15
2019-05-25T23:05:26.591Z,2.62
2019-05-25T23:07:56.287Z,4.22
2019-05-25T23:10:25.789Z,5.75
2019-05-25T23:12:55.328Z,4.28
2019-05-25T23:15:25.233Z,3.83
2019-05-25T23:17:55.237Z,3.75
2019-05-25T23:20:24.938Z,4.08
2019-05-25T23:22:54.534Z,6.47
2019-05-25T23:25:26.451Z,3.45
2019-05-25T23:27:56.056Z,2.20
2019-05-25T23:30:25.846Z,4.03
2019-05-25T23:32:58.356Z,6.03
2019-05-25T23:35:27.943Z,4.42
2019-05-25T23:37:57.423Z,3.55
2019-05-25T23:40:26.899Z,3.10
2019-05-25T23:42:56.545Z,3.95
2019-05-25T23:45:26.062Z,3.27
2019-05-25T23:47:55.707Z,1.80
2019-05-25T23:50:25.317Z,3.17
2019-05-25T23:52:54.832Z,2.70
2019-05-25T23:55:24.294Z,4.70
2019-05-25T23:57:53.818Z,1.77
