createdAt,value
2023-02-11T00:00:23.983Z,0.97
2023-02-11T00:06:54.930Z,1.06
2023-02-11T00:10:11.959Z,0.98
2023-02-11T00:13:13.932Z,1.07
2023-02-11T00:16:30.038Z,0.98
2023-02-11T00:19:45.004Z,0.89
2023-02-11T00:22:53.646Z,0.91
2023-02-11T00:26:11.981Z,0.92
2023-02-11T00:29:14.950Z,0.89
2023-02-11T00:32:30.181Z,0.78
2023-02-11T00:35:39.068Z,0.75
2023-02-11T00:38:49.196Z,0.91
2023-02-11T00:42:04.984Z,0.82
2023-02-11T00:45:16.326Z,0.79
2023-02-11T00:48:25.122Z,0.84
2023-02-11T00:51:40.009Z,0.79
2023-02-11T00:54:42.429Z,0.78
2023-02-11T00:57:57.931Z,0.79
2023-02-11T01:01:00.153Z,0.91
2023-02-11T01:04:15.018Z,0.88
2023-02-11T01:07:16.939Z,0.82
2023-02-11T01:10:32.008Z,0.75
2023-02-11T01:13:41.950Z,0.82
2023-02-11T01:16:57.017Z,0.73
2023-02-11T01:20:08.749Z,0.69
2023-02-11T01:23:23.992Z,0.66
2023-02-11T01:26:33.059Z,0.57
2023-02-11T01:29:48.010Z,0.65
2023-02-11T01:32:57.964Z,0.75
2023-02-11T01:36:08.254Z,0.81
2023-02-11T01:39:20.205Z,0.72
2023-02-11T01:42:37.998Z,0.72
2023-02-11T01:46:02.912Z,0.67
2023-02-11T01:49:16.002Z,0.82
2023-02-11T01:52:44.803Z,0.80
2023-02-11T01:55:55.514Z,0.78
2023-02-11T01:59:12.940Z,0.76
2023-02-11T02:02:28.948Z,0.74
2023-02-11T02:05:45.998Z,0.73
2023-02-11T02:09:07.949Z,0.70
2023-02-11T02:12:16.901Z,0.57
2023-02-11T02:15:29.468Z,0.66
2023-02-11T02:18:54.912Z,0.71
2023-02-11T02:22:36.994Z,0.68
2023-02-11T02:26:13.345Z,0.72
2023-02-11T02:29:38.984Z,0.54
2023-02-11T02:33:22.502Z,0.52
2023-02-11T02:36:42.565Z,0.54
2023-02-11T02:39:56.964Z,0.66
2023-02-11T02:43:07.817Z,0.70
2023-02-11T02:46:29.124Z,0.70
2023-02-11T02:49:43.921Z,0.60
2023-02-11T02:53:13.213Z,0.51
2023-02-11T02:56:44.060Z,0.64
2023-02-11T03:00:16.968Z,0.55
2023-02-11T03:03:41.256Z,0.48
2023-02-11T03:07:07.006Z,0.48
2023-02-11T03:10:22.990Z,0.40
2023-02-11T03:13:35.155Z,0.37
2023-02-11T03:16:51.973Z,0.27
2023-02-11T03:20:03.442Z,0.30
2023-02-11T03:23:25.975Z,0.28
2023-02-11T03:26:38.057Z,0.33
2023-02-11T03:30:07.947Z,0.28
2023-02-11T03:33:30.038Z,0.32
2023-02-11T03:36:45.349Z,0.33
2023-02-11T03:40:06.986Z,0.27
2023-02-11T03:43:20.938Z,0.26
2023-02-11T03:46:41.080Z,0.20
2023-02-11T03:49:52.972Z,0.17
2023-02-11T03:53:03.745Z,0.24
2023-02-11T03:56:16.063Z,0.26
2023-02-11T03:59:25.278Z,0.14
2023-02-11T04:02:38.983Z,0.26
2023-02-11T04:05:53.999Z,0.16
2023-02-11T04:08:56.007Z,0.22
2023-02-11T04:12:12.082Z,0.19
2023-02-11T04:15:14.217Z,0.21
2023-02-11T04:18:29.212Z,0.15
2023-02-11T04:21:37.324Z,0.13
2023-02-11T04:24:51.992Z,-0.05
2023-02-11T04:28:07.040Z,-0.36
2023-02-11T04:31:09.137Z,-0.50
2023-02-11T04:34:24.978Z,-0.19
2023-02-11T04:37:33.955Z,-0.19
2023-02-11T04:40:49.002Z,-0.23
2023-02-11T04:43:58.036Z,-0.22
2023-02-11T04:47:06.786Z,-0.39
2023-02-11T04:50:16.009Z,-0.38
2023-02-11T04:53:31.005Z,-0.28
2023-02-11T04:56:46.168Z,-0.29
2023-02-11T04:59:55.599Z,-0.31
2023-02-11T05:03:04.038Z,-0.21
2023-02-11T05:06:20.160Z,-0.31
2023-02-11T05:09:22.559Z,-0.31
2023-02-11T05:12:36.980Z,-0.33
2023-02-11T05:15:38.818Z,-0.41
2023-02-11T05:18:54.170Z,-0.39
2023-02-11T05:22:03.669Z,-0.28
2023-02-11T05:25:19.046Z,-0.22
2023-02-11T05:28:27.165Z,-0.23
2023-02-11T05:31:42.052Z,-0.28
2023-02-11T05:34:50.060Z,-0.33
2023-02-11T05:37:58.718Z,-0.25
2023-02-11T05:41:08.035Z,-0.24
2023-02-11T05:44:23.044Z,-0.26
2023-02-11T05:47:31.154Z,-0.28
2023-02-11T05:50:46.054Z,-0.31
2023-02-11T05:53:48.084Z,-0.36
2023-02-11T05:57:03.096Z,-0.41
2023-02-11T06:00:13.006Z,-0.53
2023-02-11T06:03:28.270Z,-0.47
2023-02-11T06:06:37.186Z,-0.51
2023-02-11T06:09:52.009Z,-0.53
2023-02-11T06:12:54.020Z,-0.49
2023-02-11T06:16:10.243Z,-0.39
2023-02-11T06:19:19.999Z,-0.60
2023-02-11T06:22:42.053Z,-0.43
2023-02-11T06:25:51.374Z,-0.41
2023-02-11T06:29:00.652Z,-0.49
2023-02-11T06:32:23.316Z,-0.50
2023-02-11T06:35:39.486Z,-0.44
2023-02-11T06:38:55.024Z,-0.47
2023-02-11T06:41:57.108Z,-0.44
2023-02-11T06:45:13.456Z,-0.51
2023-02-11T06:48:22.057Z,-0.48
2023-02-11T06:51:31.015Z,-0.45
2023-02-11T06:54:40.082Z,-0.59
2023-02-11T06:57:48.782Z,-0.31
2023-02-11T07:00:57.083Z,-0.24
2023-02-11T07:04:12.043Z,-0.26
2023-02-11T07:07:14.006Z,-0.22
2023-02-11T07:10:29.085Z,-0.28
2023-02-11T07:13:37.044Z,-0.21
2023-02-11T07:16:53.078Z,-0.31
2023-02-11T07:20:02.036Z,-0.08
2023-02-11T07:23:11.027Z,0.06
2023-02-11T07:26:30.115Z,0.20
2023-02-11T07:29:39.075Z,0.31
2023-02-11T07:32:56.084Z,0.32
2023-02-11T07:36:01.023Z,0.53
2023-02-11T07:39:16.303Z,0.61
2023-02-11T07:42:18.291Z,0.91
2023-02-11T07:45:33.083Z,1.00
2023-02-11T07:48:48.073Z,1.03
2023-02-11T07:51:49.979Z,1.00
2023-02-11T07:55:05.148Z,1.35
2023-02-11T07:58:20.132Z,1.31
2023-02-11T08:01:27.714Z,1.48
2023-02-11T08:04:43.183Z,1.71
2023-02-11T08:07:45.416Z,1.82
2023-02-11T08:11:01.064Z,1.95
2023-02-11T08:14:29.401Z,1.76
2023-02-11T08:17:45.094Z,2.30
2023-02-11T08:20:54.047Z,2.63
2023-02-11T08:24:09.063Z,2.59
2023-02-11T08:27:17.047Z,2.87
2023-02-11T08:30:27.768Z,3.02
2023-02-11T08:33:43.569Z,3.16
2023-02-11T08:37:09.289Z,3.19
2023-02-11T08:40:11.524Z,3.27
2023-02-11T08:43:26.153Z,3.39
2023-02-11T08:46:28.371Z,3.28
2023-02-11T08:49:43.075Z,3.21
2023-02-11T08:52:52.941Z,3.54
2023-02-11T08:56:08.117Z,3.79
2023-02-11T08:59:27.105Z,3.86
2023-02-11T09:02:29.230Z,3.97
2023-02-11T09:05:49.449Z,3.87
2023-02-11T09:08:54.321Z,3.90
2023-02-11T09:12:12.374Z,3.97
2023-02-11T09:15:14.301Z,4.03
2023-02-11T09:18:48.480Z,3.97
2023-02-11T09:22:01.841Z,4.06
2023-02-11T09:25:18.117Z,3.71
2023-02-11T09:28:26.134Z,4.12
2023-02-11T09:31:52.785Z,4.56
2023-02-11T09:35:10.095Z,4.47
2023-02-11T09:38:18.132Z,4.96
2023-02-11T09:41:51.012Z,5.00
2023-02-11T09:45:00.128Z,4.99
2023-02-11T09:48:21.085Z,4.96
2023-02-11T09:51:51.107Z,5.05
2023-02-11T09:55:11.098Z,5.27
2023-02-11T09:58:25.779Z,5.40
2023-02-11T10:02:05.127Z,5.60
2023-02-11T10:05:40.126Z,5.51
2023-02-11T10:09:14.189Z,5.34
2023-02-11T10:12:49.180Z,5.63
2023-02-11T10:16:23.490Z,5.87
2023-02-11T10:19:49.122Z,5.94
2023-02-11T10:23:01.824Z,5.88
2023-02-11T10:26:19.259Z,5.70
2023-02-11T10:29:41.373Z,5.64
2023-02-11T10:33:06.125Z,5.65
2023-02-11T10:36:24.203Z,5.96
2023-02-11T10:39:33.496Z,6.33
2023-02-11T10:42:43.142Z,6.38
2023-02-11T10:45:53.549Z,6.15
2023-02-11T10:49:08.165Z,6.01
2023-02-11T10:52:31.121Z,6.01
2023-02-11T10:55:33.086Z,5.82
2023-02-11T10:58:53.122Z,6.42
2023-02-11T11:02:06.166Z,6.96
2023-02-11T11:05:19.517Z,7.46
2023-02-11T11:08:28.183Z,7.65
2023-02-11T11:11:52.189Z,7.92
2023-02-11T11:15:20.213Z,7.90
2023-02-11T11:18:23.466Z,8.50
2023-02-11T11:21:47.601Z,8.36
2023-02-11T11:25:02.297Z,8.15
2023-02-11T11:28:23.474Z,7.92
2023-02-11T11:31:37.312Z,7.88
2023-02-11T11:34:58.154Z,7.73
2023-02-11T11:38:10.261Z,7.60
2023-02-11T11:41:36.497Z,7.06
2023-02-11T11:44:57.463Z,7.41
2023-02-11T11:48:30.192Z,7.95
2023-02-11T11:51:42.309Z,8.23
2023-02-11T11:54:57.153Z,9.39
2023-02-11T11:58:17.192Z,9.85
2023-02-11T12:01:45.173Z,9.08
2023-02-11T12:05:16.176Z,8.30
2023-02-11T12:08:36.770Z,11.14
2023-02-11T12:12:10.174Z,11.77
2023-02-11T12:15:30.407Z,9.88
2023-02-11T12:19:20.228Z,8.74
2023-02-11T12:22:43.309Z,8.40
2023-02-11T12:26:18.330Z,8.31
2023-02-11T12:29:46.206Z,8.68
2023-02-11T12:33:15.220Z,8.96
2023-02-11T12:37:10.305Z,9.48
2023-02-11T12:40:33.805Z,9.34
2023-02-11T12:43:45.209Z,9.93
2023-02-11T12:47:09.847Z,9.81
2023-02-11T12:50:36.610Z,9.10
2023-02-11T12:54:07.235Z,8.72
2023-02-11T12:57:23.105Z,8.64
2023-02-11T13:01:00.822Z,10.71
2023-02-11T13:04:29.861Z,9.43
2023-02-11T13:07:51.205Z,8.73
2023-02-11T13:11:13.915Z,8.62
2023-02-11T13:14:36.230Z,11.39
2023-02-11T13:18:08.171Z,12.57
2023-02-11T13:21:54.270Z,11.46
2023-02-11T13:25:32.551Z,10.28
2023-02-11T13:29:06.680Z,9.61
2023-02-11T13:32:22.193Z,9.15
2023-02-11T13:35:44.429Z,8.40
2023-02-11T13:39:04.398Z,8.42
2023-02-11T13:42:16.404Z,8.31
2023-02-11T13:45:36.455Z,8.57
2023-02-11T13:48:48.721Z,8.27
2023-02-11T13:52:05.373Z,8.37
2023-02-11T13:55:29.312Z,8.12
2023-02-11T13:58:48.521Z,8.13
2023-02-11T14:02:34.285Z,7.94
2023-02-11T14:06:15.398Z,7.80
2023-02-11T14:09:45.185Z,7.90
2023-02-11T14:13:27.271Z,7.93
2023-02-11T14:17:02.374Z,7.71
2023-02-11T14:20:37.311Z,7.84
2023-02-11T14:23:47.190Z,7.89
2023-02-11T14:27:14.217Z,7.93
2023-02-11T14:30:39.414Z,7.97
2023-02-11T14:34:15.257Z,8.04
2023-02-11T14:38:03.406Z,7.91
2023-02-11T14:41:22.916Z,7.87
2023-02-11T14:44:40.205Z,7.88
2023-02-11T14:47:48.918Z,7.88
2023-02-11T14:51:15.486Z,7.83
2023-02-11T14:54:29.359Z,7.85
2023-02-11T14:57:44.284Z,7.92
2023-02-11T15:01:04.344Z,7.86
2023-02-11T15:04:43.413Z,7.88
2023-02-11T15:07:55.017Z,7.75
2023-02-11T15:11:07.423Z,7.64
2023-02-11T15:14:28.424Z,7.55
2023-02-11T15:17:38.471Z,7.40
2023-02-11T15:21:00.248Z,7.33
2023-02-11T15:24:35.381Z,7.34
2023-02-11T15:27:49.597Z,7.40
2023-02-11T15:31:10.322Z,7.43
2023-02-11T15:34:30.286Z,7.53
2023-02-11T15:37:50.564Z,7.62
2023-02-11T15:41:07.543Z,7.49
2023-02-11T15:44:35.266Z,7.40
2023-02-11T15:47:51.502Z,7.21
2023-02-11T15:54:57.937Z,7.81
2023-02-11T15:58:10.310Z,7.81
2023-02-11T16:01:18.896Z,7.17
2023-02-11T16:04:28.085Z,7.05
2023-02-11T16:07:49.891Z,7.06
2023-02-11T16:11:05.569Z,7.11
2023-02-11T16:14:34.838Z,6.98
2023-02-11T16:17:44.741Z,6.89
2023-02-11T16:20:54.856Z,6.87
2023-02-11T16:24:10.854Z,6.81
2023-02-11T16:27:32.866Z,6.83
2023-02-11T16:30:42.958Z,6.78
2023-02-11T16:33:58.861Z,6.73
2023-02-11T16:37:10.825Z,6.71
2023-02-11T16:40:19.897Z,6.77
2023-02-11T16:43:28.114Z,6.82
2023-02-11T16:46:37.982Z,6.74
2023-02-11T16:49:48.857Z,6.76
2023-02-11T16:52:58.989Z,6.73
2023-02-11T16:56:23.004Z,6.75
2023-02-11T16:59:25.632Z,6.61
2023-02-11T17:02:43.901Z,6.58
2023-02-11T17:05:55.588Z,6.58
2023-02-11T17:09:04.803Z,6.54
2023-02-11T17:12:19.891Z,6.53
2023-02-11T17:15:28.431Z,6.59
2023-02-11T17:18:42.864Z,6.52
2023-02-11T17:21:52.789Z,6.30
2023-02-11T17:25:01.884Z,6.50
2023-02-11T17:28:16.981Z,6.43
2023-02-11T17:31:19.509Z,6.43
2023-02-11T17:34:34.847Z,6.36
2023-02-11T17:37:43.672Z,6.43
2023-02-11T17:40:51.880Z,6.41
2023-02-11T17:44:07.906Z,6.36
2023-02-11T17:47:16.829Z,6.36
2023-02-11T17:50:28.880Z,6.40
2023-02-11T17:53:44.185Z,6.44
2023-02-11T17:56:59.925Z,6.48
2023-02-11T18:00:15.913Z,6.53
2023-02-11T18:03:18.085Z,6.53
2023-02-11T18:06:33.940Z,6.50
2023-02-11T18:09:38.506Z,6.55
2023-02-11T18:12:53.889Z,6.46
2023-02-11T18:16:07.899Z,6.51
2023-02-11T18:19:17.421Z,6.70
2023-02-11T18:22:25.912Z,6.64
2023-02-11T18:25:34.933Z,6.61
2023-02-11T18:28:46.061Z,6.56
2023-02-11T18:31:55.980Z,6.62
2023-02-11T18:35:04.917Z,6.53
2023-02-11T18:38:13.875Z,6.49
2023-02-11T18:41:22.877Z,6.31
2023-02-11T18:44:37.937Z,6.32
2023-02-11T18:47:46.762Z,6.26
2023-02-11T18:51:02.893Z,6.30
2023-02-11T18:54:18.909Z,6.16
2023-02-11T18:57:28.537Z,6.42
2023-02-11T19:00:46.923Z,6.35
2023-02-11T19:03:49.354Z,6.32
2023-02-11T19:07:03.984Z,6.40
2023-02-11T19:10:07.033Z,6.52
2023-02-11T19:13:21.890Z,6.56
2023-02-11T19:16:30.006Z,6.57
2023-02-11T19:19:44.908Z,6.49
2023-02-11T19:22:59.979Z,6.47
2023-02-11T19:26:08.967Z,6.13
2023-02-11T19:29:24.938Z,6.11
2023-02-11T19:32:37.953Z,6.18
2023-02-11T19:35:53.317Z,6.32
2023-02-11T19:39:10.905Z,6.39
2023-02-11T19:42:14.594Z,6.33
2023-02-11T19:45:28.918Z,6.35
2023-02-11T19:48:44.911Z,6.40
2023-02-11T19:51:47.294Z,6.46
2023-02-11T19:55:08.942Z,6.46
2023-02-11T19:58:11.068Z,6.47
2023-02-11T20:01:27.998Z,6.51
2023-02-11T20:04:43.906Z,6.53
2023-02-11T20:07:45.749Z,6.65
2023-02-11T20:11:00.942Z,6.72
2023-02-11T20:14:04.025Z,6.72
2023-02-11T20:17:18.957Z,6.74
2023-02-11T20:20:21.189Z,6.70
2023-02-11T20:23:37.015Z,6.70
2023-02-11T20:26:39.039Z,6.77
2023-02-11T20:29:54.941Z,6.79
2023-02-11T20:32:57.500Z,6.76
2023-02-11T20:36:17.981Z,6.78
2023-02-11T20:39:28.967Z,6.81
2023-02-11T20:42:38.038Z,6.75
2023-02-11T20:45:47.081Z,6.80
2023-02-11T20:48:56.979Z,6.82
2023-02-11T20:52:06.004Z,6.85
2023-02-11T20:55:28.271Z,6.81
2023-02-11T20:58:32.070Z,6.84
2023-02-11T21:01:50.999Z,6.93
2023-02-11T21:04:53.077Z,6.90
2023-02-11T21:08:07.989Z,6.83
2023-02-11T21:11:10.133Z,6.78
2023-02-11T21:14:27.005Z,6.72
2023-02-11T21:17:29.218Z,6.62
2023-02-11T21:20:44.000Z,6.61
2023-02-11T21:24:02.971Z,6.61
2023-02-11T21:27:11.881Z,6.61
2023-02-11T21:30:27.963Z,6.55
2023-02-11T21:33:36.900Z,6.53
2023-02-11T21:36:46.071Z,6.58
2023-02-11T21:40:01.093Z,6.61
2023-02-11T21:43:09.932Z,6.62
2023-02-11T21:46:21.143Z,6.67
2023-02-11T21:49:30.100Z,6.81
2023-02-11T21:52:38.969Z,6.69
2023-02-11T21:56:10.049Z,6.61
2023-02-11T21:59:12.945Z,6.57
2023-02-11T22:02:27.986Z,6.47
2023-02-11T22:05:29.788Z,6.37
2023-02-11T22:08:45.981Z,6.36
2023-02-11T22:11:55.045Z,6.36
2023-02-11T22:15:11.018Z,6.32
2023-02-11T22:18:13.236Z,6.25
2023-02-11T22:21:29.007Z,6.21
2023-02-11T22:24:37.015Z,6.23
2023-02-11T22:27:53.010Z,6.02
2023-02-11T22:31:01.707Z,6.14
2023-02-11T22:34:17.003Z,6.10
2023-02-11T22:37:18.853Z,5.96
2023-02-11T22:40:34.007Z,5.93
2023-02-11T22:43:36.921Z,5.92
2023-02-11T22:46:52.011Z,5.95
2023-02-11T22:49:53.933Z,5.95
2023-02-11T22:53:08.982Z,5.92
2023-02-11T22:56:17.761Z,5.95
2023-02-11T22:59:36.034Z,5.96
2023-02-11T23:02:51.114Z,5.93
2023-02-11T23:05:53.171Z,5.85
2023-02-11T23:09:14.020Z,5.87
2023-02-11T23:12:22.994Z,5.92
2023-02-11T23:15:31.959Z,5.91
2023-02-11T23:18:42.003Z,5.86
2023-02-11T23:21:51.616Z,5.79
2023-02-11T23:25:00.014Z,5.82
2023-02-11T23:28:15.048Z,5.73
2023-02-11T23:31:20.242Z,5.72
2023-02-11T23:34:35.050Z,5.75
2023-02-11T23:37:36.883Z,5.62
2023-02-11T23:40:53.050Z,5.58
2023-02-11T23:44:02.131Z,5.63
2023-02-11T23:47:17.041Z,5.83
2023-02-11T23:50:32.065Z,5.68
2023-02-11T23:53:33.984Z,5.70
2023-02-11T23:56:56.046Z,5.68
