createdAt,value
2022-08-19T00:01:53.265Z,44.34
2022-08-19T00:04:23.643Z,44.42
2022-08-19T00:06:51.036Z,44.76
2022-08-19T00:09:20.294Z,44.82
2022-08-19T00:11:47.982Z,45.08
2022-08-19T00:14:17.013Z,45.14
2022-08-19T00:16:46.743Z,44.97
2022-08-19T00:19:14.530Z,45.09
2022-08-19T00:21:41.823Z,45.16
2022-08-19T00:24:11.611Z,45.28
2022-08-19T00:26:39.008Z,44.96
2022-08-19T00:29:07.869Z,44.98
2022-08-19T00:31:35.155Z,45.26
2022-08-19T00:34:02.532Z,45.12
2022-08-19T00:36:30.087Z,45.44
2022-08-19T00:38:57.359Z,45.49
2022-08-19T00:41:27.540Z,45.14
2022-08-19T00:44:13.751Z,45.21
2022-08-19T00:46:44.985Z,45.25
2022-08-19T00:49:26.008Z,45.55
2022-08-19T00:51:57.809Z,45.59
2022-08-19T00:54:29.139Z,45.66
2022-08-19T00:57:05.377Z,45.66
2022-08-19T00:59:56.502Z,45.66
2022-08-19T01:02:19.859Z,45.71
2022-08-19T01:04:55.623Z,45.98
2022-08-19T01:07:23.002Z,46.04
2022-08-19T01:09:50.967Z,46.12
2022-08-19T01:12:19.251Z,46.42
2022-08-19T01:14:48.814Z,46.67
2022-08-19T01:17:16.980Z,46.86
2022-08-19T01:19:48.266Z,46.99
2022-08-19T01:22:30.142Z,47.17
2022-08-19T01:25:03.557Z,47.10
2022-08-19T01:27:44.901Z,47.14
2022-08-19T01:30:18.993Z,47.08
2022-08-19T01:32:46.165Z,47.31
2022-08-19T01:35:14.025Z,47.40
2022-08-19T01:37:50.772Z,46.76
2022-08-19T01:40:21.195Z,47.07
2022-08-19T01:42:50.190Z,47.16
2022-08-19T01:45:18.389Z,47.16
2022-08-19T01:47:52.774Z,47.09
2022-08-19T01:50:29.181Z,47.40
2022-08-19T01:53:02.376Z,47.48
2022-08-19T01:55:40.979Z,47.46
2022-08-19T01:58:16.034Z,47.19
2022-08-19T02:00:43.790Z,47.38
2022-08-19T02:03:12.521Z,47.19
2022-08-19T02:05:42.999Z,47.18
2022-08-19T02:08:11.699Z,47.29
2022-08-19T02:10:42.006Z,47.49
2022-08-19T02:13:09.397Z,47.21
2022-08-19T02:15:56.417Z,47.54
2022-08-19T02:18:28.093Z,47.38
2022-08-19T02:20:56.344Z,47.51
2022-08-19T02:23:23.425Z,47.83
2022-08-19T02:25:52.237Z,48.19
2022-08-19T02:28:19.315Z,48.42
2022-08-19T02:30:46.812Z,48.54
2022-08-19T02:33:13.906Z,48.27
2022-08-19T02:35:45.416Z,48.30
2022-08-19T02:38:27.537Z,48.05
2022-08-19T02:40:57.686Z,48.09
2022-08-19T02:43:25.708Z,48.15
2022-08-19T02:45:53.147Z,48.11
2022-08-19T02:48:22.300Z,48.34
2022-08-19T02:50:56.380Z,48.39
2022-08-19T02:53:26.916Z,48.30
2022-08-19T02:55:54.365Z,48.48
2022-08-19T02:58:22.860Z,48.69
2022-08-19T03:00:53.824Z,48.72
2022-08-19T03:03:21.180Z,48.53
2022-08-19T03:05:56.912Z,48.52
2022-08-19T03:08:26.912Z,48.53
2022-08-19T03:10:54.956Z,48.35
2022-08-19T03:13:22.538Z,48.47
2022-08-19T03:15:49.718Z,48.50
2022-08-19T03:18:17.937Z,48.54
2022-08-19T03:20:48.233Z,48.48
2022-08-19T03:23:16.589Z,48.33
2022-08-19T03:25:47.678Z,48.26
2022-08-19T03:28:29.882Z,48.19
2022-08-19T03:31:41.843Z,48.36
2022-08-19T03:33:56.916Z,48.26
2022-08-19T03:36:27.100Z,48.22
2022-08-19T03:38:59.607Z,48.40
2022-08-19T03:41:45.319Z,48.49
2022-08-19T03:44:17.001Z,48.26
2022-08-19T03:46:47.621Z,48.40
2022-08-19T03:49:14.952Z,48.35
2022-08-19T03:51:43.455Z,48.23
2022-08-19T03:54:14.324Z,48.18
2022-08-19T03:56:44.294Z,48.00
2022-08-19T03:59:16.649Z,48.16
2022-08-19T04:01:44.141Z,48.04
2022-08-19T04:04:11.336Z,47.72
2022-08-19T04:06:40.088Z,47.42
2022-08-19T04:09:12.352Z,47.55
2022-08-19T04:11:46.030Z,47.65
2022-08-19T04:14:17.822Z,47.55
2022-08-19T04:16:45.944Z,47.13
2022-08-19T04:19:14.173Z,46.76
2022-08-19T04:21:43.617Z,46.36
2022-08-19T04:24:11.615Z,45.93
2022-08-19T04:26:40.190Z,45.91
2022-08-19T04:29:17.022Z,45.83
2022-08-19T04:31:46.231Z,45.60
2022-08-19T04:34:16.188Z,44.77
2022-08-19T04:36:45.991Z,44.15
2022-08-19T04:39:16.949Z,43.61
2022-08-19T04:42:03.854Z,42.79
2022-08-19T04:44:35.290Z,40.89
2022-08-19T04:47:11.273Z,40.10
2022-08-19T04:49:38.706Z,40.45
2022-08-19T04:52:05.885Z,40.09
2022-08-19T04:54:38.316Z,38.41
2022-08-19T04:57:11.139Z,36.59
2022-08-19T04:59:39.967Z,36.80
2022-08-19T05:02:09.695Z,36.77
2022-08-19T05:04:40.346Z,37.23
2022-08-19T05:07:09.226Z,36.77
2022-08-19T05:09:57.798Z,37.08
2022-08-19T05:12:28.733Z,37.04
2022-08-19T05:14:58.340Z,36.89
2022-08-19T05:17:29.035Z,37.07
2022-08-19T05:20:16.879Z,36.74
2022-08-19T05:22:46.313Z,37.08
2022-08-19T05:25:16.689Z,37.63
2022-08-19T05:27:43.736Z,37.12
2022-08-19T05:30:12.392Z,37.73
2022-08-19T05:32:40.904Z,37.62
2022-08-19T05:35:08.460Z,38.05
2022-08-19T05:37:35.532Z,38.16
2022-08-19T05:40:10.668Z,38.57
2022-08-19T05:42:38.608Z,38.57
2022-08-19T05:45:06.147Z,38.51
2022-08-19T05:47:33.284Z,39.22
2022-08-19T05:50:00.472Z,39.14
2022-08-19T05:52:29.188Z,38.61
2022-08-19T05:54:57.503Z,38.43
2022-08-19T05:57:31.649Z,38.00
2022-08-19T06:00:01.286Z,37.78
2022-08-19T06:02:32.015Z,36.80
2022-08-19T06:04:59.449Z,37.11
2022-08-19T06:07:26.636Z,36.30
2022-08-19T06:10:00.252Z,36.44
2022-08-19T06:12:35.672Z,36.11
2022-08-19T06:15:09.800Z,35.37
2022-08-19T06:17:37.260Z,34.95
2022-08-19T06:20:13.055Z,35.79
2022-08-19T06:22:45.583Z,36.42
2022-08-19T06:25:14.925Z,35.79
2022-08-19T06:27:58.956Z,35.11
2022-08-19T06:30:29.784Z,34.82
2022-08-19T06:32:56.931Z,35.32
2022-08-19T06:35:24.076Z,35.93
2022-08-19T06:37:51.078Z,36.77
2022-08-19T06:40:18.255Z,37.47
2022-08-19T06:42:54.153Z,37.77
2022-08-19T06:45:34.577Z,37.93
2022-08-19T06:48:03.487Z,38.57
2022-08-19T06:50:30.637Z,38.62
2022-08-19T06:52:57.650Z,38.66
2022-08-19T06:55:30.378Z,38.78
2022-08-19T06:58:04.878Z,39.40
2022-08-19T07:03:07.789Z,39.26
2022-08-19T07:05:45.773Z,39.02
2022-08-19T07:08:14.690Z,38.83
2022-08-19T07:10:49.301Z,38.14
2022-08-19T07:13:16.434Z,37.19
2022-08-19T07:15:43.576Z,37.22
2022-08-19T07:18:11.863Z,36.82
2022-08-19T07:20:40.449Z,35.57
2022-08-19T07:23:09.918Z,34.49
2022-08-19T07:25:53.157Z,32.71
2022-08-19T07:28:24.464Z,31.69
2022-08-19T07:30:53.080Z,30.99
2022-08-19T07:33:23.086Z,30.20
2022-08-19T07:35:50.942Z,29.93
2022-08-19T07:38:18.251Z,29.35
2022-08-19T07:40:47.285Z,29.76
2022-08-19T07:43:17.080Z,30.41
2022-08-19T07:45:48.256Z,31.11
2022-08-19T07:48:17.520Z,31.33
2022-08-19T07:51:11.335Z,30.56
2022-08-19T07:53:45.963Z,29.84
2022-08-19T07:56:15.136Z,28.38
2022-08-19T07:58:44.993Z,27.75
2022-08-19T08:01:21.886Z,27.35
2022-08-19T08:04:08.535Z,27.37
2022-08-19T08:06:54.245Z,28.17
2022-08-19T08:09:39.378Z,27.63
2022-08-19T08:12:33.002Z,27.64
2022-08-19T08:15:02.994Z,27.67
2022-08-19T08:17:48.664Z,27.29
2022-08-19T08:20:18.106Z,26.56
2022-08-19T08:23:07.638Z,27.05
2022-08-19T08:25:36.529Z,26.40
2022-08-19T08:28:04.789Z,26.69
2022-08-19T08:30:33.961Z,27.71
2022-08-19T08:33:02.742Z,28.55
2022-08-19T08:35:30.032Z,29.57
2022-08-19T08:37:58.613Z,29.82
2022-08-19T08:40:31.485Z,30.52
2022-08-19T08:43:26.724Z,30.75
2022-08-19T08:46:01.619Z,31.56
2022-08-19T08:48:54.590Z,31.25
2022-08-19T08:51:29.912Z,30.45
2022-08-19T08:54:10.752Z,30.07
2022-08-19T08:56:45.372Z,29.86
2022-08-19T08:59:22.924Z,28.72
2022-08-19T09:01:50.879Z,28.67
2022-08-19T09:04:21.140Z,27.70
2022-08-19T09:06:55.983Z,27.89
2022-08-19T09:09:35.919Z,28.41
2022-08-19T09:12:16.447Z,27.63
2022-08-19T09:14:55.134Z,27.37
2022-08-19T09:17:28.585Z,27.59
2022-08-19T09:20:18.111Z,27.28
2022-08-19T09:22:45.457Z,26.97
2022-08-19T09:25:16.643Z,27.64
2022-08-19T09:27:44.217Z,27.14
2022-08-19T09:30:22.098Z,26.54
2022-08-19T09:32:53.916Z,26.73
2022-08-19T09:35:25.371Z,26.45
2022-08-19T09:37:59.668Z,27.19
2022-08-19T09:40:30.330Z,27.71
2022-08-19T09:43:01.668Z,28.19
2022-08-19T09:45:29.089Z,27.86
2022-08-19T09:47:57.777Z,27.88
2022-08-19T09:50:25.473Z,27.96
2022-08-19T09:52:55.766Z,27.82
2022-08-19T09:55:31.208Z,26.23
2022-08-19T09:58:03.307Z,25.28
2022-08-19T10:00:32.026Z,24.50
2022-08-19T10:02:59.494Z,23.18
2022-08-19T10:05:45.281Z,23.79
2022-08-19T10:08:28.883Z,24.06
2022-08-19T10:10:57.316Z,24.23
2022-08-19T10:13:28.776Z,24.95
2022-08-19T10:15:58.695Z,25.88
2022-08-19T10:18:26.552Z,25.52
2022-08-19T10:20:54.729Z,24.87
2022-08-19T10:23:22.659Z,24.29
2022-08-19T10:25:50.883Z,23.71
2022-08-19T10:28:19.461Z,23.81
2022-08-19T10:30:56.463Z,24.44
2022-08-19T10:33:52.948Z,23.74
2022-08-19T10:36:16.225Z,23.43
2022-08-19T10:38:52.284Z,22.79
2022-08-19T10:41:25.286Z,22.54
2022-08-19T10:43:55.425Z,22.07
2022-08-19T10:46:26.902Z,21.45
2022-08-19T10:48:55.546Z,22.02
2022-08-19T10:51:48.082Z,21.83
2022-08-19T10:54:16.537Z,22.05
2022-08-19T10:56:52.683Z,22.35
2022-08-19T10:59:35.759Z,22.00
2022-08-19T11:02:05.444Z,21.77
2022-08-19T11:04:33.635Z,22.20
2022-08-19T11:07:00.724Z,22.44
2022-08-19T11:09:34.336Z,22.76
2022-08-19T11:12:03.053Z,23.71
2022-08-19T11:14:34.493Z,23.43
2022-08-19T11:17:02.351Z,23.43
2022-08-19T11:19:29.441Z,23.42
2022-08-19T11:21:56.582Z,23.16
2022-08-19T11:24:26.940Z,23.23
2022-08-19T11:27:01.171Z,23.74
2022-08-19T11:29:28.970Z,23.84
2022-08-19T11:31:56.289Z,23.87
2022-08-19T11:34:28.581Z,24.54
2022-08-19T11:36:59.801Z,24.40
2022-08-19T11:39:29.143Z,23.58
2022-08-19T11:41:56.470Z,24.51
2022-08-19T11:44:23.544Z,24.43
2022-08-19T11:46:50.662Z,24.71
2022-08-19T11:49:22.674Z,25.86
2022-08-19T11:51:51.750Z,25.91
2022-08-19T11:54:21.044Z,26.45
2022-08-19T11:56:50.162Z,27.42
2022-08-19T11:59:17.376Z,27.99
2022-08-19T12:01:44.640Z,28.64
2022-08-19T12:04:12.293Z,28.66
2022-08-19T12:06:40.929Z,29.01
2022-08-19T12:09:10.526Z,29.19
2022-08-19T12:11:39.341Z,29.48
2022-08-19T12:14:07.995Z,29.56
2022-08-19T12:16:37.746Z,29.82
2022-08-19T12:19:06.903Z,30.21
2022-08-19T12:21:36.009Z,29.85
2022-08-19T12:24:04.710Z,30.35
2022-08-19T12:26:32.555Z,30.43
2022-08-19T12:29:00.665Z,30.34
2022-08-19T12:31:29.460Z,30.15
2022-08-19T12:33:56.833Z,30.39
2022-08-19T12:36:26.644Z,30.41
2022-08-19T12:38:53.981Z,30.76
2022-08-19T12:41:23.270Z,31.07
2022-08-19T12:43:53.541Z,30.99
2022-08-19T12:46:23.032Z,31.66
2022-08-19T12:48:56.214Z,31.83
2022-08-19T12:51:26.397Z,31.21
2022-08-19T12:53:53.539Z,31.34
2022-08-19T12:56:23.545Z,31.34
2022-08-19T12:58:53.306Z,31.69
2022-08-19T13:01:22.807Z,32.27
2022-08-19T13:03:51.396Z,31.93
2022-08-19T13:06:20.333Z,32.03
2022-08-19T13:08:47.759Z,31.84
2022-08-19T13:11:20.199Z,32.15
2022-08-19T13:13:50.746Z,31.78
2022-08-19T13:16:18.830Z,31.87
2022-08-19T13:18:53.024Z,31.94
2022-08-19T13:21:24.016Z,32.20
2022-08-19T13:23:52.109Z,32.26
2022-08-19T13:26:19.792Z,32.08
2022-08-19T13:29:05.573Z,32.31
2022-08-19T13:31:54.105Z,32.29
2022-08-19T13:34:31.219Z,31.81
2022-08-19T13:36:59.144Z,32.28
2022-08-19T13:39:26.414Z,32.09
2022-08-19T13:41:53.798Z,32.26
2022-08-19T13:44:21.211Z,32.12
2022-08-19T13:46:50.096Z,32.39
2022-08-19T13:49:21.712Z,32.55
2022-08-19T13:51:48.938Z,32.44
2022-08-19T13:54:23.344Z,32.68
2022-08-19T13:56:50.381Z,32.64
2022-08-19T13:59:18.191Z,32.76
2022-08-19T14:01:47.568Z,32.90
2022-08-19T14:04:14.552Z,32.75
2022-08-19T14:06:41.629Z,33.24
2022-08-19T14:09:08.844Z,33.33
2022-08-19T14:11:35.803Z,33.47
2022-08-19T14:14:02.774Z,33.49
2022-08-19T14:16:31.488Z,33.89
2022-08-19T14:19:00.776Z,33.84
2022-08-19T14:21:27.927Z,34.11
2022-08-19T14:23:57.469Z,34.36
2022-08-19T14:26:24.894Z,34.09
2022-08-19T14:28:55.543Z,34.33
2022-08-19T14:31:27.850Z,34.24
2022-08-19T14:33:58.394Z,34.61
2022-08-19T14:36:25.693Z,34.66
2022-08-19T14:38:52.896Z,34.46
2022-08-19T14:41:26.983Z,34.70
2022-08-19T14:43:55.132Z,34.67
2022-08-19T14:46:26.240Z,34.88
2022-08-19T14:48:57.599Z,34.95
2022-08-19T14:51:27.844Z,35.04
2022-08-19T14:53:56.441Z,35.30
2022-08-19T14:56:27.667Z,35.35
2022-08-19T14:58:55.649Z,35.53
2022-08-19T15:01:24.253Z,35.81
2022-08-19T15:03:54.073Z,35.78
2022-08-19T15:06:22.673Z,35.54
2022-08-19T15:08:52.882Z,35.90
2022-08-19T15:11:23.722Z,35.62
2022-08-19T15:13:51.443Z,36.06
2022-08-19T15:16:19.456Z,35.57
2022-08-19T15:18:50.775Z,35.82
2022-08-19T15:21:26.797Z,35.89
2022-08-19T15:23:56.560Z,35.86
2022-08-19T15:26:28.639Z,35.86
2022-08-19T15:28:58.187Z,36.08
2022-08-19T15:31:28.759Z,36.22
2022-08-19T15:33:58.931Z,36.19
2022-08-19T15:36:27.286Z,36.21
2022-08-19T15:38:57.213Z,36.17
2022-08-19T15:41:30.868Z,36.36
2022-08-19T15:44:10.290Z,36.33
2022-08-19T15:46:39.522Z,36.50
2022-08-19T15:49:07.896Z,36.66
2022-08-19T15:51:39.342Z,36.48
2022-08-19T15:54:09.560Z,36.56
2022-08-19T15:56:57.970Z,36.57
2022-08-19T15:59:47.381Z,36.84
2022-08-19T16:02:34.980Z,36.96
2022-08-19T16:05:26.582Z,37.02
2022-08-19T16:08:01.467Z,37.29
2022-08-19T16:10:31.165Z,37.25
2022-08-19T16:13:03.179Z,37.08
2022-08-19T16:15:46.259Z,37.10
2022-08-19T16:18:15.932Z,37.06
2022-08-19T16:20:44.587Z,37.18
2022-08-19T16:23:11.843Z,37.15
2022-08-19T16:25:39.624Z,37.55
2022-08-19T16:28:10.009Z,37.55
2022-08-19T16:30:48.501Z,37.26
2022-08-19T16:33:40.805Z,37.66
2022-08-19T16:36:26.649Z,37.41
2022-08-19T16:38:55.578Z,37.16
2022-08-19T16:41:28.276Z,37.00
2022-08-19T16:43:55.708Z,37.18
2022-08-19T16:46:26.846Z,37.27
2022-08-19T16:48:54.738Z,37.22
2022-08-19T16:51:23.020Z,37.06
2022-08-19T16:53:52.653Z,37.89
2022-08-19T16:56:21.360Z,37.71
2022-08-19T16:58:50.915Z,38.42
2022-08-19T17:01:19.513Z,38.53
2022-08-19T17:03:48.734Z,38.57
2022-08-19T17:06:20.891Z,38.04
2022-08-19T17:08:50.936Z,38.17
2022-08-19T17:11:19.857Z,38.22
2022-08-19T17:13:51.098Z,37.66
2022-08-19T17:16:22.266Z,37.79
2022-08-19T17:18:53.048Z,37.98
2022-08-19T17:21:22.666Z,37.40
2022-08-19T17:23:49.783Z,37.77
2022-08-19T17:26:18.612Z,37.24
2022-08-19T17:28:51.997Z,37.08
2022-08-19T17:31:21.639Z,37.17
2022-08-19T17:33:52.213Z,37.32
2022-08-19T17:36:27.290Z,37.74
2022-08-19T17:38:57.378Z,37.42
2022-08-19T17:41:25.677Z,37.07
2022-08-19T17:43:53.394Z,36.73
2022-08-19T17:46:20.740Z,36.23
2022-08-19T17:48:52.754Z,35.91
2022-08-19T17:51:42.385Z,35.78
2022-08-19T17:54:16.242Z,35.71
2022-08-19T17:56:48.012Z,35.95
2022-08-19T17:59:20.165Z,36.12
2022-08-19T18:01:58.117Z,35.80
2022-08-19T18:04:27.787Z,35.65
2022-08-19T18:06:56.089Z,35.45
2022-08-19T18:09:38.618Z,35.95
2022-08-19T18:12:23.507Z,35.65
2022-08-19T18:14:57.765Z,35.39
2022-08-19T18:17:28.332Z,35.34
2022-08-19T18:19:56.068Z,34.50
2022-08-19T18:22:23.043Z,34.63
2022-08-19T18:24:50.420Z,34.24
2022-08-19T18:27:17.544Z,34.57
2022-08-19T18:29:45.172Z,34.13
2022-08-19T18:32:13.054Z,34.28
2022-08-19T18:34:42.905Z,34.29
2022-08-19T18:37:10.843Z,34.50
2022-08-19T18:39:56.742Z,34.50
2022-08-19T18:42:46.230Z,34.64
2022-08-19T18:45:31.830Z,34.90
2022-08-19T18:48:26.652Z,34.73
2022-08-19T18:50:57.695Z,35.10
2022-08-19T18:53:26.281Z,34.81
2022-08-19T18:55:55.540Z,34.73
2022-08-19T18:58:34.474Z,35.07
2022-08-19T19:01:25.204Z,34.69
2022-08-19T19:03:54.323Z,35.17
2022-08-19T19:06:28.824Z,35.01
2022-08-19T19:08:56.988Z,34.75
2022-08-19T19:11:30.525Z,34.78
2022-08-19T19:13:57.725Z,34.69
2022-08-19T19:16:28.795Z,34.48
2022-08-19T19:18:59.656Z,34.24
2022-08-19T19:21:26.971Z,34.11
2022-08-19T19:23:55.648Z,34.19
2022-08-19T19:26:23.528Z,33.97
2022-08-19T19:28:51.573Z,33.81
2022-08-19T19:31:26.857Z,33.91
2022-08-19T19:33:55.869Z,33.74
2022-08-19T19:36:25.549Z,33.55
2022-08-19T19:38:53.165Z,33.56
2022-08-19T19:41:26.375Z,33.48
2022-08-19T19:44:29.355Z,33.21
2022-08-19T19:46:45.970Z,33.18
2022-08-19T19:49:14.106Z,33.46
2022-08-19T19:51:43.358Z,33.25
2022-08-19T19:54:15.698Z,33.21
2022-08-19T19:56:48.659Z,33.24
2022-08-19T19:59:16.280Z,33.32
2022-08-19T20:01:46.878Z,33.37
2022-08-19T20:04:15.460Z,33.16
2022-08-19T20:06:42.557Z,33.45
2022-08-19T20:09:10.861Z,33.39
2022-08-19T20:11:42.044Z,33.15
2022-08-19T20:14:12.716Z,33.01
2022-08-19T20:16:44.070Z,33.29
2022-08-19T20:19:13.493Z,33.70
2022-08-19T20:21:43.784Z,33.46
2022-08-19T20:24:14.053Z,33.30
2022-08-19T20:26:42.743Z,33.29
2022-08-19T20:29:38.340Z,33.54
2022-08-19T20:31:59.457Z,33.35
2022-08-19T20:34:27.539Z,33.65
2022-08-19T20:36:54.742Z,33.63
2022-08-19T20:39:21.823Z,33.89
2022-08-19T20:41:50.964Z,33.83
2022-08-19T20:44:18.063Z,33.64
2022-08-19T20:46:54.518Z,33.87
2022-08-19T20:49:27.470Z,33.94
2022-08-19T20:51:56.274Z,34.18
2022-08-19T20:54:26.224Z,34.05
2022-08-19T20:56:53.435Z,33.94
2022-08-19T20:59:21.819Z,33.85
2022-08-19T21:01:51.908Z,33.87
2022-08-19T21:04:21.382Z,34.07
2022-08-19T21:06:50.237Z,34.35
2022-08-19T21:09:17.433Z,34.37
2022-08-19T21:11:44.671Z,34.50
2022-08-19T21:14:12.959Z,34.62
2022-08-19T21:16:40.134Z,34.57
2022-08-19T21:19:07.503Z,34.65
2022-08-19T21:21:35.093Z,34.83
2022-08-19T21:24:02.210Z,34.73
2022-08-19T21:26:29.124Z,34.92
2022-08-19T21:28:56.354Z,34.90
2022-08-19T21:31:23.552Z,34.98
2022-08-19T21:33:50.520Z,34.85
2022-08-19T21:36:17.633Z,34.89
2022-08-19T21:38:44.658Z,35.08
2022-08-19T21:41:11.709Z,35.11
2022-08-19T21:43:39.231Z,34.78
2022-08-19T21:46:07.218Z,34.91
2022-08-19T21:48:34.225Z,35.35
2022-08-19T21:51:01.413Z,35.16
2022-08-19T21:53:31.470Z,35.13
2022-08-19T21:56:01.633Z,37.03
2022-08-19T21:58:36.617Z,36.68
2022-08-19T22:01:06.461Z,36.93
2022-08-19T22:03:38.555Z,37.21
2022-08-19T22:06:06.848Z,37.36
2022-08-19T22:08:34.006Z,36.98
2022-08-19T22:11:02.959Z,36.83
2022-08-19T22:13:39.786Z,36.98
2022-08-19T22:16:09.995Z,37.16
2022-08-19T22:18:37.407Z,37.30
2022-08-19T22:21:12.318Z,37.29
2022-08-19T22:23:44.479Z,37.34
2022-08-19T22:26:12.849Z,37.83
2022-08-19T22:28:49.708Z,37.80
2022-08-19T22:31:24.642Z,37.96
2022-08-19T22:33:52.875Z,37.97
2022-08-19T22:36:20.609Z,38.16
2022-08-19T22:38:50.555Z,38.30
2022-08-19T22:41:17.662Z,38.33
2022-08-19T22:43:46.738Z,38.36
2022-08-19T22:46:17.333Z,38.54
2022-08-19T22:48:45.674Z,38.34
2022-08-19T22:51:31.278Z,38.75
2022-08-19T22:53:58.511Z,38.90
2022-08-19T22:56:26.082Z,38.69
2022-08-19T22:58:53.703Z,38.93
2022-08-19T23:01:27.460Z,39.10
2022-08-19T23:03:59.282Z,39.14
2022-08-19T23:06:31.214Z,39.32
2022-08-19T23:09:01.851Z,39.35
2022-08-19T23:11:31.494Z,39.54
2022-08-19T23:13:58.634Z,39.58
2022-08-19T23:16:25.597Z,39.70
2022-08-19T23:18:55.956Z,39.88
2022-08-19T23:21:26.740Z,39.73
2022-08-19T23:23:54.279Z,40.08
2022-08-19T23:26:23.092Z,40.11
2022-08-19T23:29:08.573Z,40.25
2022-08-19T23:31:38.266Z,40.45
2022-08-19T23:34:05.991Z,40.50
2022-08-19T23:36:35.396Z,40.72
2022-08-19T23:39:02.517Z,41.85
2022-08-19T23:41:29.583Z,41.26
2022-08-19T23:43:56.689Z,41.34
2022-08-19T23:46:28.543Z,41.76
2022-08-19T23:48:56.796Z,41.81
2022-08-19T23:51:24.796Z,42.10
2022-08-19T23:53:51.789Z,42.05
2022-08-19T23:56:21.734Z,42.32
2022-08-19T23:58:49.269Z,42.40
