createdAt,value
2022-09-18T00:00:17.539Z,1001.46
2022-09-18T00:03:25.849Z,1001.38
2022-09-18T00:06:33.299Z,1001.45
2022-09-18T00:09:38.928Z,1001.49
2022-09-18T00:12:47.241Z,1001.44
2022-09-18T00:15:54.634Z,1001.42
2022-09-18T00:19:02.782Z,1001.45
2022-09-18T00:22:11.043Z,1001.46
2022-09-18T00:25:18.462Z,1001.47
2022-09-18T00:28:26.825Z,1001.35
2022-09-18T00:31:34.710Z,1001.30
2022-09-18T00:34:42.414Z,1001.49
2022-09-18T00:37:50.627Z,1001.46
2022-09-18T00:40:58.534Z,1001.50
2022-09-18T00:44:06.298Z,1001.54
2022-09-18T00:47:14.188Z,1001.56
2022-09-18T00:50:22.329Z,1001.53
2022-09-18T00:53:30.148Z,1001.57
2022-09-18T00:56:37.859Z,1001.63
2022-09-18T00:59:46.020Z,1001.65
2022-09-18T01:02:53.731Z,1001.79
2022-09-18T01:06:01.341Z,1001.75
2022-09-18T01:09:09.702Z,1001.75
2022-09-18T01:12:17.083Z,1001.75
2022-09-18T01:15:25.327Z,1001.81
2022-09-18T01:18:33.382Z,1001.87
2022-09-18T01:21:40.845Z,1001.85
2022-09-18T01:24:48.896Z,1001.76
2022-09-18T01:27:56.318Z,1001.76
2022-09-18T01:31:04.442Z,1001.73
2022-09-18T01:34:12.195Z,1001.76
2022-09-18T01:37:19.998Z,1001.70
2022-09-18T01:40:27.864Z,1001.74
2022-09-18T01:43:35.167Z,1001.68
2022-09-18T01:46:42.835Z,1001.72
2022-09-18T01:49:50.570Z,1001.79
2022-09-18T01:52:58.598Z,1001.76
2022-09-18T01:56:06.380Z,1001.90
2022-09-18T01:59:13.949Z,1001.83
2022-09-18T02:02:21.885Z,1001.80
2022-09-18T02:05:29.920Z,1001.85
2022-09-18T02:08:37.803Z,1001.91
2022-09-18T02:11:46.255Z,1001.88
2022-09-18T02:14:53.706Z,1001.85
2022-09-18T02:18:02.017Z,1001.81
2022-09-18T02:21:10.266Z,1001.86
2022-09-18T02:24:17.677Z,1001.87
2022-09-18T02:27:25.926Z,1001.89
2022-09-18T02:30:33.582Z,1001.80
2022-09-18T02:33:41.299Z,1001.83
2022-09-18T02:36:49.159Z,1001.78
2022-09-18T02:39:56.909Z,1001.78
2022-09-18T02:43:04.604Z,1001.80
2022-09-18T02:46:12.505Z,1001.79
2022-09-18T02:49:20.297Z,1001.79
2022-09-18T02:52:28.001Z,1001.84
2022-09-18T02:55:35.824Z,1001.77
2022-09-18T02:58:43.994Z,1001.76
2022-09-18T03:01:51.378Z,1001.73
2022-09-18T03:04:59.183Z,1001.78
2022-09-18T03:08:07.188Z,1001.77
2022-09-18T03:11:15.054Z,1001.76
2022-09-18T03:14:22.817Z,1001.75
2022-09-18T03:17:31.107Z,1001.72
2022-09-18T03:20:38.476Z,1001.73
2022-09-18T03:23:46.619Z,1001.74
2022-09-18T03:26:54.945Z,1001.73
2022-09-18T03:30:02.302Z,1001.77
2022-09-18T03:33:10.501Z,1001.76
2022-09-18T03:36:18.841Z,1001.78
2022-09-18T03:39:26.182Z,1001.74
2022-09-18T03:42:34.262Z,1001.77
2022-09-18T03:45:41.933Z,1001.69
2022-09-18T03:48:49.285Z,1001.78
2022-09-18T03:51:57.484Z,1001.75
2022-09-18T03:55:04.785Z,1001.75
2022-09-18T03:58:12.798Z,1001.76
2022-09-18T04:01:21.220Z,1001.83
2022-09-18T04:04:28.596Z,1001.73
2022-09-18T04:07:36.967Z,1001.70
2022-09-18T04:10:45.149Z,1001.76
2022-09-18T04:13:52.478Z,1001.72
2022-09-18T04:17:00.549Z,1001.70
2022-09-18T04:20:08.340Z,1001.69
2022-09-18T04:23:15.769Z,1001.73
2022-09-18T04:26:23.509Z,1001.74
2022-09-18T04:29:30.832Z,1001.83
2022-09-18T04:32:38.532Z,1001.77
2022-09-18T04:35:46.694Z,1001.84
2022-09-18T04:38:54.564Z,1001.86
2022-09-18T04:42:02.437Z,1001.80
2022-09-18T04:45:10.764Z,1001.75
2022-09-18T04:48:18.154Z,1001.79
2022-09-18T04:51:26.242Z,1001.73
2022-09-18T04:54:33.974Z,1001.77
2022-09-18T04:57:41.688Z,1001.76
2022-09-18T05:00:49.828Z,1001.76
2022-09-18T05:03:57.697Z,1001.67
2022-09-18T05:07:05.448Z,1001.69
2022-09-18T05:10:13.519Z,1001.69
2022-09-18T05:13:21.178Z,1001.69
2022-09-18T05:16:28.957Z,1001.72
2022-09-18T05:19:36.991Z,1001.71
2022-09-18T05:22:44.854Z,1001.69
2022-09-18T05:25:52.692Z,1001.63
2022-09-18T05:29:00.092Z,1001.67
2022-09-18T05:32:08.273Z,1001.75
2022-09-18T05:35:16.084Z,1001.78
2022-09-18T05:38:23.825Z,1001.73
2022-09-18T05:41:31.956Z,1001.70
2022-09-18T05:44:39.485Z,1001.72
2022-09-18T05:47:47.106Z,1001.72
2022-09-18T05:50:55.135Z,1001.79
2022-09-18T05:54:02.563Z,1001.78
2022-09-18T05:57:10.891Z,1001.78
2022-09-18T06:00:18.969Z,1001.79
2022-09-18T06:03:26.660Z,1001.80
2022-09-18T06:06:34.909Z,1001.71
2022-09-18T06:09:42.970Z,1001.70
2022-09-18T06:12:50.381Z,1001.74
2022-09-18T06:15:58.170Z,1001.70
2022-09-18T06:19:06.313Z,1001.73
2022-09-18T06:22:13.633Z,1001.67
2022-09-18T06:25:21.811Z,1001.63
2022-09-18T06:28:29.625Z,1001.65
2022-09-18T06:31:37.414Z,1001.64
2022-09-18T06:34:45.765Z,1001.67
2022-09-18T06:37:54.116Z,1001.66
2022-09-18T06:41:02.410Z,1001.67
2022-09-18T06:44:10.746Z,1001.69
2022-09-18T06:47:18.848Z,1001.77
2022-09-18T06:50:26.718Z,1001.70
2022-09-18T06:53:34.708Z,1001.73
2022-09-18T06:56:43.640Z,1001.76
2022-09-18T06:59:51.450Z,1001.72
2022-09-18T07:02:59.311Z,1001.75
2022-09-18T07:06:07.462Z,1001.75
2022-09-18T07:09:15.936Z,1001.77
2022-09-18T07:12:24.862Z,1001.74
2022-09-18T07:15:34.155Z,1001.80
2022-09-18T07:18:41.834Z,1001.72
2022-09-18T07:21:49.558Z,1001.86
2022-09-18T07:24:57.697Z,1001.81
2022-09-18T07:28:05.125Z,1001.83
2022-09-18T07:31:13.380Z,1001.86
2022-09-18T07:34:21.077Z,1001.77
2022-09-18T07:37:28.487Z,1001.73
2022-09-18T07:40:36.270Z,1001.80
2022-09-18T07:43:44.114Z,1001.70
2022-09-18T07:46:51.610Z,1001.89
2022-09-18T07:49:59.811Z,1001.78
2022-09-18T07:53:07.662Z,1001.77
2022-09-18T07:56:15.593Z,1001.73
2022-09-18T07:59:23.894Z,1001.77
2022-09-18T08:02:31.380Z,1001.74
2022-09-18T08:05:39.556Z,1001.73
2022-09-18T08:08:49.792Z,1001.75
2022-09-18T08:11:48.384Z,1001.71
2022-09-18T08:14:56.627Z,1001.67
2022-09-18T08:18:04.458Z,1001.65
2022-09-18T08:21:12.146Z,1001.66
2022-09-18T08:24:20.317Z,1001.59
2022-09-18T08:27:28.361Z,1001.66
2022-09-18T08:30:36.061Z,1001.54
2022-09-18T08:33:43.652Z,1001.55
2022-09-18T08:36:51.683Z,1001.56
2022-09-18T08:39:59.581Z,1001.61
2022-09-18T08:43:07.619Z,1001.54
2022-09-18T08:46:15.309Z,1001.38
2022-09-18T08:49:23.047Z,1001.39
2022-09-18T08:52:30.726Z,1001.60
2022-09-18T08:55:39.047Z,1001.57
2022-09-18T08:58:46.796Z,1001.65
2022-09-18T09:01:54.496Z,1001.66
2022-09-18T09:05:02.829Z,1001.52
2022-09-18T09:08:10.230Z,1001.65
2022-09-18T09:11:18.274Z,1001.57
2022-09-18T09:14:45.786Z,1001.51
2022-09-18T09:17:31.001Z,1001.60
2022-09-18T09:20:39.224Z,1001.64
2022-09-18T09:23:46.805Z,1001.53
2022-09-18T09:26:54.962Z,1001.52
2022-09-18T09:30:03.755Z,1001.50
2022-09-18T09:33:11.226Z,1001.44
2022-09-18T09:36:19.027Z,1001.52
2022-09-18T09:39:26.935Z,1001.47
2022-09-18T09:42:34.701Z,1001.56
2022-09-18T09:45:42.189Z,1001.42
2022-09-18T09:48:50.055Z,1001.44
2022-09-18T09:51:57.868Z,1001.42
2022-09-18T09:55:05.719Z,1001.30
2022-09-18T09:58:13.438Z,1001.16
2022-09-18T10:01:21.164Z,1001.09
2022-09-18T10:04:28.533Z,1001.18
2022-09-18T10:07:36.882Z,1001.28
2022-09-18T10:10:44.584Z,1001.30
2022-09-18T10:13:52.123Z,1001.33
2022-09-18T10:17:00.236Z,1001.39
2022-09-18T10:20:08.097Z,1001.35
2022-09-18T10:23:15.634Z,1001.30
2022-09-18T10:26:23.688Z,1001.20
2022-09-18T10:29:35.611Z,1001.16
2022-09-18T10:32:33.489Z,1001.11
2022-09-18T10:35:41.100Z,1000.98
2022-09-18T10:38:48.920Z,1000.99
2022-09-18T10:41:56.676Z,1000.96
2022-09-18T10:45:04.344Z,1000.97
2022-09-18T10:48:12.524Z,1000.84
2022-09-18T10:51:20.355Z,1000.79
2022-09-18T10:54:28.136Z,1000.81
2022-09-18T10:57:35.907Z,1000.78
2022-09-18T11:00:43.271Z,1000.79
2022-09-18T11:03:51.437Z,1000.79
2022-09-18T11:06:59.277Z,1000.78
2022-09-18T11:10:06.649Z,1000.90
2022-09-18T11:13:14.171Z,1000.74
2022-09-18T11:16:21.707Z,1000.68
2022-09-18T11:19:30.972Z,1000.68
2022-09-18T11:22:39.133Z,1000.73
2022-09-18T11:25:46.395Z,1000.63
2022-09-18T11:28:54.395Z,1000.76
2022-09-18T11:32:02.205Z,1000.75
2022-09-18T11:35:09.617Z,1000.63
2022-09-18T11:38:17.707Z,1000.57
2022-09-18T11:41:25.345Z,1000.73
2022-09-18T11:44:33.128Z,1000.55
2022-09-18T11:47:41.160Z,1000.51
2022-09-18T11:50:49.000Z,1000.59
2022-09-18T11:53:56.311Z,1000.63
2022-09-18T11:57:03.981Z,1000.62
2022-09-18T12:00:12.390Z,1000.76
2022-09-18T12:03:20.262Z,1000.75
2022-09-18T12:06:27.916Z,1000.72
2022-09-18T12:09:34.757Z,1000.71
2022-09-18T12:12:42.215Z,1000.79
2022-09-18T12:15:50.263Z,1000.83
2022-09-18T12:18:57.931Z,1001.01
2022-09-18T12:22:05.350Z,1001.02
2022-09-18T12:25:13.435Z,1001.38
2022-09-18T12:28:21.056Z,1001.32
2022-09-18T12:31:29.349Z,1001.24
2022-09-18T12:34:37.803Z,1001.21
2022-09-18T12:37:45.101Z,1001.43
2022-09-18T12:40:53.921Z,1001.20
2022-09-18T12:44:01.569Z,1001.29
2022-09-18T12:47:09.328Z,1001.31
2022-09-18T12:50:17.294Z,1001.22
2022-09-18T12:53:25.273Z,1001.23
2022-09-18T12:56:33.203Z,1001.35
2022-09-18T12:59:40.800Z,1001.44
2022-09-18T13:02:51.341Z,1001.47
2022-09-18T13:05:48.765Z,1001.23
2022-09-18T13:08:49.443Z,1001.22
2022-09-18T13:11:57.882Z,1001.13
2022-09-18T13:15:05.330Z,1001.22
2022-09-18T13:18:14.170Z,1001.16
2022-09-18T13:21:22.137Z,1001.18
2022-09-18T13:24:29.586Z,1001.08
2022-09-18T13:27:37.745Z,1001.06
2022-09-18T13:30:45.192Z,1001.05
2022-09-18T13:33:53.032Z,1001.09
2022-09-18T13:37:00.991Z,1001.07
2022-09-18T13:40:10.986Z,1000.93
2022-09-18T13:43:18.621Z,1000.97
2022-09-18T13:46:26.457Z,1000.95
2022-09-18T13:49:34.212Z,1000.92
2022-09-18T13:52:41.783Z,1000.93
2022-09-18T13:55:50.608Z,1000.79
2022-09-18T13:58:59.473Z,1000.80
2022-09-18T14:02:07.433Z,1000.73
2022-09-18T14:05:15.430Z,1000.67
2022-09-18T14:08:22.840Z,1000.64
2022-09-18T14:11:31.081Z,1000.54
2022-09-18T14:14:38.871Z,1000.48
2022-09-18T14:17:46.612Z,1000.51
2022-09-18T14:20:54.574Z,1000.80
2022-09-18T14:24:02.150Z,1000.89
2022-09-18T14:27:09.974Z,1000.96
2022-09-18T14:30:17.731Z,1000.85
2022-09-18T14:33:25.792Z,1000.77
2022-09-18T14:36:33.323Z,1000.73
2022-09-18T14:39:41.747Z,1000.78
2022-09-18T14:42:49.417Z,1000.82
2022-09-18T14:45:57.341Z,1000.84
2022-09-18T14:49:05.630Z,1000.81
2022-09-18T14:52:13.203Z,1000.88
2022-09-18T14:55:21.842Z,1000.92
2022-09-18T14:58:30.495Z,1000.81
2022-09-18T15:01:37.915Z,1000.77
2022-09-18T15:04:46.167Z,1000.95
2022-09-18T15:07:54.097Z,1000.79
2022-09-18T15:11:01.987Z,1000.86
2022-09-18T15:14:10.142Z,1000.59
2022-09-18T15:17:17.954Z,1000.45
2022-09-18T15:20:25.876Z,1000.48
2022-09-18T15:23:33.732Z,1000.39
2022-09-18T15:26:41.465Z,1000.47
2022-09-18T15:29:49.351Z,1000.49
2022-09-18T15:32:56.965Z,1000.34
2022-09-18T15:36:04.867Z,1000.39
2022-09-18T15:39:13.032Z,1000.36
2022-09-18T15:42:20.834Z,1000.38
2022-09-18T15:45:28.704Z,1000.20
2022-09-18T15:48:36.472Z,1000.22
2022-09-18T15:51:44.341Z,1000.13
2022-09-18T15:54:51.690Z,1000.15
2022-09-18T15:58:00.087Z,1000.22
2022-09-18T16:01:08.457Z,1000.16
2022-09-18T16:04:15.961Z,1000.24
2022-09-18T16:07:24.071Z,1000.22
2022-09-18T16:10:31.821Z,1000.21
2022-09-18T16:13:39.601Z,1000.20
2022-09-18T16:16:48.091Z,1000.31
2022-09-18T16:19:55.911Z,1000.31
2022-09-18T16:23:04.211Z,1000.35
2022-09-18T16:26:12.070Z,1000.36
2022-09-18T16:29:20.063Z,1000.38
2022-09-18T16:32:27.841Z,1000.39
2022-09-18T16:35:36.296Z,1000.39
2022-09-18T16:38:44.134Z,1000.43
2022-09-18T16:41:52.062Z,1000.28
2022-09-18T16:45:00.607Z,1000.30
2022-09-18T16:48:08.617Z,1000.21
2022-09-18T16:51:17.064Z,1000.15
2022-09-18T16:54:24.588Z,1000.07
2022-09-18T16:57:32.909Z,1000.02
2022-09-18T17:00:40.975Z,1000.06
2022-09-18T17:03:48.429Z,1000.13
2022-09-18T17:06:56.971Z,1000.14
2022-09-18T17:10:04.330Z,1000.08
2022-09-18T17:13:12.870Z,1000.08
2022-09-18T17:16:35.488Z,1000.01
2022-09-18T17:19:25.791Z,1000.00
2022-09-18T17:22:34.081Z,999.94
2022-09-18T17:25:42.324Z,999.98
2022-09-18T17:28:49.763Z,1000.02
2022-09-18T17:31:58.325Z,1000.06
2022-09-18T17:35:06.254Z,1000.12
2022-09-18T17:38:15.247Z,1000.08
2022-09-18T17:41:23.846Z,1000.11
2022-09-18T17:44:31.586Z,1000.13
2022-09-18T17:47:39.628Z,1000.25
2022-09-18T17:50:48.247Z,1000.41
2022-09-18T17:53:56.049Z,1000.36
2022-09-18T17:57:04.570Z,1000.40
2022-09-18T18:00:12.074Z,1000.25
2022-09-18T18:03:20.792Z,1000.29
2022-09-18T18:06:28.892Z,1000.22
2022-09-18T18:09:37.129Z,1000.17
2022-09-18T18:12:45.333Z,1000.13
2022-09-18T18:15:53.515Z,1000.11
2022-09-18T18:19:01.788Z,1000.08
2022-09-18T18:22:09.816Z,1000.05
2022-09-18T18:25:18.166Z,1000.17
2022-09-18T18:28:26.386Z,1000.15
2022-09-18T18:31:34.688Z,1000.17
2022-09-18T18:34:42.911Z,1000.20
2022-09-18T18:37:51.357Z,1000.13
2022-09-18T18:40:59.522Z,1000.11
2022-09-18T18:44:08.168Z,1000.14
2022-09-18T18:47:16.374Z,1000.15
2022-09-18T18:50:24.440Z,1000.11
2022-09-18T18:53:32.729Z,1000.19
2022-09-18T18:56:40.682Z,1000.21
2022-09-18T18:59:48.761Z,1000.19
2022-09-18T19:02:56.819Z,1000.16
2022-09-18T19:06:05.543Z,1000.24
2022-09-18T19:09:15.950Z,1000.26
2022-09-18T19:12:16.012Z,1000.28
2022-09-18T19:15:24.424Z,1000.30
2022-09-18T19:18:32.004Z,1000.22
2022-09-18T19:21:40.345Z,1000.27
2022-09-18T19:24:48.515Z,1000.24
2022-09-18T19:27:56.175Z,1000.29
2022-09-18T19:31:04.487Z,1000.26
2022-09-18T19:34:12.089Z,1000.32
2022-09-18T19:37:20.136Z,1000.27
2022-09-18T19:40:28.676Z,1000.34
2022-09-18T19:43:36.147Z,1000.29
2022-09-18T19:46:44.722Z,1000.15
2022-09-18T19:49:52.951Z,1000.18
2022-09-18T19:53:00.443Z,1000.36
2022-09-18T19:56:22.667Z,1000.29
2022-09-18T19:59:13.770Z,1000.25
2022-09-18T20:02:21.761Z,1000.34
2022-09-18T20:05:30.135Z,1000.35
2022-09-18T20:08:38.075Z,1000.34
2022-09-18T20:11:48.224Z,1000.35
2022-09-18T20:14:46.066Z,1000.19
2022-09-18T20:17:53.865Z,1000.15
2022-09-18T20:21:02.495Z,1000.19
2022-09-18T20:24:10.829Z,1000.16
2022-09-18T20:27:18.481Z,1000.11
2022-09-18T20:30:26.179Z,1000.20
2022-09-18T20:33:33.821Z,1000.24
2022-09-18T20:36:42.301Z,1000.27
2022-09-18T20:39:51.802Z,1000.22
2022-09-18T20:43:00.265Z,1000.15
2022-09-18T20:46:08.676Z,1000.19
2022-09-18T20:49:17.185Z,1000.21
2022-09-18T20:52:24.944Z,1000.20
2022-09-18T20:55:32.936Z,1000.19
2022-09-18T20:58:40.975Z,1000.27
2022-09-18T21:01:49.382Z,1000.30
2022-09-18T21:04:57.065Z,1000.32
2022-09-18T21:08:04.889Z,1000.35
2022-09-18T21:11:12.506Z,1000.39
2022-09-18T21:14:20.693Z,1000.36
2022-09-18T21:17:28.351Z,1000.38
2022-09-18T21:20:35.894Z,1000.43
2022-09-18T21:23:43.797Z,1000.44
2022-09-18T21:26:52.063Z,1000.46
2022-09-18T21:30:00.025Z,1000.50
2022-09-18T21:33:07.974Z,1000.59
2022-09-18T21:36:16.257Z,1000.58
2022-09-18T21:39:24.106Z,1000.56
2022-09-18T21:42:31.977Z,1000.62
2022-09-18T21:45:40.409Z,1000.63
2022-09-18T21:48:48.200Z,1000.72
2022-09-18T21:51:55.929Z,1000.65
2022-09-18T21:55:04.224Z,1000.64
2022-09-18T21:58:11.722Z,1000.69
2022-09-18T22:01:19.996Z,1000.74
2022-09-18T22:04:28.137Z,1000.74
2022-09-18T22:07:35.484Z,1000.84
2022-09-18T22:10:43.524Z,1000.85
2022-09-18T22:13:51.283Z,1000.99
2022-09-18T22:16:58.966Z,1001.00
2022-09-18T22:20:07.219Z,1001.00
2022-09-18T22:23:14.977Z,1001.02
2022-09-18T22:26:22.676Z,1001.00
2022-09-18T22:29:30.699Z,1000.98
2022-09-18T22:32:38.269Z,1000.98
2022-09-18T22:35:46.000Z,1001.14
2022-09-18T22:38:53.677Z,1001.17
2022-09-18T22:42:01.342Z,1001.17
2022-09-18T22:45:09.630Z,1001.24
2022-09-18T22:48:17.469Z,1001.19
2022-09-18T22:51:25.163Z,1001.20
2022-09-18T22:54:32.840Z,1001.28
2022-09-18T22:57:40.654Z,1001.21
2022-09-18T23:00:48.365Z,1001.25
2022-09-18T23:03:55.751Z,1001.26
2022-09-18T23:07:04.366Z,1001.30
2022-09-18T23:10:13.716Z,1001.28
2022-09-18T23:13:21.858Z,1001.32
2022-09-18T23:16:29.994Z,1001.35
2022-09-18T23:19:37.979Z,1001.35
2022-09-18T23:22:45.417Z,1001.51
2022-09-18T23:25:53.420Z,1001.44
2022-09-18T23:29:01.470Z,1001.49
2022-09-18T23:32:08.929Z,1001.48
2022-09-18T23:35:17.272Z,1001.51
2022-09-18T23:38:24.753Z,1001.49
2022-09-18T23:41:33.093Z,1001.52
2022-09-18T23:44:41.524Z,1001.59
2022-09-18T23:47:49.024Z,1001.61
2022-09-18T23:50:57.482Z,1001.61
2022-09-18T23:54:05.615Z,1001.66
2022-09-18T23:57:13.066Z,1001.68
