createdAt,value
2018-03-18T00:02:25.949Z,5.93
2018-03-18T00:04:55.022Z,6.28
2018-03-18T00:07:24.158Z,6.00
2018-03-18T00:09:53.244Z,6.45
2018-03-18T00:12:22.379Z,5.25
2018-03-18T00:14:51.453Z,6.82
2018-03-18T00:17:21.346Z,6.00
2018-03-18T00:19:50.415Z,7.07
2018-03-18T00:22:20.382Z,6.00
2018-03-18T00:24:49.480Z,6.30
2018-03-18T00:27:18.553Z,6.28
2018-03-18T00:29:47.666Z,6.93
2018-03-18T00:32:17.519Z,6.37
2018-03-18T00:34:46.598Z,6.05
2018-03-18T00:37:15.861Z,5.65
2018-03-18T00:39:44.966Z,5.87
2018-03-18T00:42:14.046Z,5.93
2018-03-18T00:44:43.950Z,6.25
2018-03-18T00:47:13.058Z,6.05
2018-03-18T00:49:42.138Z,6.85
2018-03-18T00:52:11.286Z,6.90
2018-03-18T00:54:40.398Z,5.97
2018-03-18T00:57:09.473Z,7.43
2018-03-18T00:59:38.583Z,6.32
2018-03-18T01:02:07.665Z,5.65
2018-03-18T01:04:36.735Z,5.53
2018-03-18T01:07:05.815Z,5.95
2018-03-18T01:09:34.950Z,5.68
2018-03-18T01:12:04.034Z,6.05
2018-03-18T01:14:33.238Z,5.37
2018-03-18T01:17:03.394Z,4.75
2018-03-18T01:19:32.474Z,6.70
2018-03-18T01:22:01.550Z,6.45
2018-03-18T01:24:31.446Z,5.20
2018-03-18T01:27:00.557Z,6.40
2018-03-18T01:29:30.646Z,5.57
2018-03-18T01:31:59.726Z,8.27
2018-03-18T01:34:28.805Z,6.72
2018-03-18T01:36:57.990Z,8.00
2018-03-18T01:39:27.067Z,9.27
2018-03-18T01:41:56.905Z,6.35
2018-03-18T01:44:26.766Z,7.32
2018-03-18T01:46:55.905Z,8.65
2018-03-18T01:49:24.984Z,7.12
2018-03-18T01:51:54.062Z,8.73
2018-03-18T01:54:23.934Z,8.95
2018-03-18T01:56:53.033Z,6.95
2018-03-18T01:59:22.350Z,6.75
2018-03-18T02:01:51.430Z,5.25
2018-03-18T02:04:21.279Z,6.43
2018-03-18T02:06:50.530Z,5.45
2018-03-18T02:09:19.621Z,5.62
2018-03-18T02:11:48.701Z,5.80
2018-03-18T02:14:17.875Z,4.95
2018-03-18T02:16:46.950Z,4.80
2018-03-18T02:19:16.022Z,5.40
2018-03-18T02:21:45.093Z,4.85
2018-03-18T02:24:15.678Z,5.18
2018-03-18T02:26:44.749Z,4.57
2018-03-18T02:29:14.021Z,5.90
2018-03-18T02:31:43.162Z,6.57
2018-03-18T02:34:12.245Z,5.82
2018-03-18T02:36:41.346Z,4.97
2018-03-18T02:39:10.422Z,5.15
2018-03-18T02:41:40.422Z,5.32
2018-03-18T02:44:09.598Z,4.75
2018-03-18T02:46:38.722Z,5.55
2018-03-18T02:49:07.816Z,5.55
2018-03-18T02:51:36.934Z,5.55
2018-03-18T02:54:06.033Z,5.82
2018-03-18T02:56:35.106Z,4.45
2018-03-18T02:59:04.215Z,4.37
2018-03-18T03:01:33.484Z,4.47
2018-03-18T03:04:02.588Z,4.20
2018-03-18T03:06:31.690Z,4.45
2018-03-18T03:09:00.762Z,4.82
2018-03-18T03:11:29.835Z,4.50
2018-03-18T03:13:58.950Z,5.05
2018-03-18T03:16:28.024Z,4.37
2018-03-18T03:18:57.156Z,4.12
2018-03-18T03:21:26.257Z,4.60
2018-03-18T03:23:55.369Z,5.20
2018-03-18T03:26:24.433Z,4.50
2018-03-18T03:28:53.507Z,4.75
2018-03-18T03:31:22.583Z,4.25
2018-03-18T03:33:51.659Z,5.10
2018-03-18T03:36:20.729Z,4.53
2018-03-18T03:38:49.846Z,4.62
2018-03-18T03:41:18.922Z,3.95
2018-03-18T03:43:48.002Z,3.83
2018-03-18T03:46:17.114Z,3.78
2018-03-18T03:48:46.220Z,4.80
2018-03-18T03:51:15.497Z,3.95
2018-03-18T03:53:44.634Z,4.32
2018-03-18T03:56:13.765Z,4.53
2018-03-18T03:58:43.625Z,4.32
2018-03-18T04:01:12.693Z,4.87
2018-03-18T04:03:41.866Z,3.95
2018-03-18T04:06:11.001Z,3.72
2018-03-18T04:08:40.070Z,4.20
2018-03-18T04:11:09.194Z,4.03
2018-03-18T04:13:38.290Z,3.78
2018-03-18T04:16:07.358Z,4.32
2018-03-18T04:18:36.433Z,3.70
2018-03-18T04:21:05.637Z,4.00
2018-03-18T04:23:34.710Z,3.17
2018-03-18T04:26:04.602Z,3.72
2018-03-18T04:28:33.674Z,4.50
2018-03-18T04:31:02.805Z,4.43
2018-03-18T04:33:31.901Z,4.37
2018-03-18T04:36:00.981Z,3.90
2018-03-18T04:38:30.942Z,4.28
2018-03-18T04:41:00.024Z,3.95
2018-03-18T04:43:29.885Z,4.35
2018-03-18T04:45:58.954Z,4.03
2018-03-18T04:48:28.863Z,4.22
2018-03-18T04:50:57.937Z,4.57
2018-03-18T04:53:27.005Z,3.80
2018-03-18T04:55:56.840Z,3.72
2018-03-18T04:58:25.918Z,3.47
2018-03-18T05:00:55.134Z,3.67
2018-03-18T05:03:24.210Z,4.37
2018-03-18T05:05:53.285Z,3.60
2018-03-18T05:08:22.357Z,3.08
2018-03-18T05:10:51.437Z,3.80
2018-03-18T05:13:20.510Z,3.95
2018-03-18T05:15:49.582Z,3.90
2018-03-18T05:18:19.433Z,4.22
2018-03-18T05:20:49.274Z,4.57
2018-03-18T05:23:19.280Z,3.83
2018-03-18T05:25:48.374Z,4.05
2018-03-18T05:28:17.449Z,3.85
2018-03-18T05:30:46.521Z,3.80
2018-03-18T05:33:16.358Z,3.92
2018-03-18T05:35:46.198Z,3.95
2018-03-18T05:38:15.315Z,3.28
2018-03-18T05:40:44.394Z,4.28
2018-03-18T05:43:14.234Z,4.70
2018-03-18T05:45:44.093Z,4.20
2018-03-18T05:48:13.177Z,4.10
2018-03-18T05:50:42.302Z,4.47
2018-03-18T05:53:11.406Z,4.00
2018-03-18T05:55:40.478Z,4.30
2018-03-18T05:58:09.623Z,4.60
2018-03-18T06:00:38.694Z,4.00
2018-03-18T06:03:07.771Z,4.05
2018-03-18T06:05:36.970Z,3.47
2018-03-18T06:08:06.047Z,3.67
2018-03-18T06:10:35.940Z,3.67
2018-03-18T06:13:05.023Z,4.13
2018-03-18T06:15:34.089Z,3.45
2018-03-18T06:18:03.970Z,4.20
2018-03-18T06:20:33.026Z,4.12
2018-03-18T06:23:03.038Z,4.12
2018-03-18T06:25:32.107Z,4.15
2018-03-18T06:28:01.178Z,3.95
2018-03-18T06:30:31.010Z,3.95
2018-03-18T06:33:00.841Z,4.05
2018-03-18T06:35:30.714Z,3.40
2018-03-18T06:37:59.790Z,3.72
2018-03-18T06:40:28.861Z,4.20
2018-03-18T06:42:57.937Z,3.87
2018-03-18T06:45:27.041Z,3.60
2018-03-18T06:47:56.121Z,3.60
2018-03-18T06:50:26.066Z,3.35
2018-03-18T06:52:55.147Z,3.35
2018-03-18T06:55:25.046Z,3.28
2018-03-18T06:57:54.122Z,2.97
2018-03-18T07:00:23.202Z,3.20
2018-03-18T07:02:53.396Z,3.37
2018-03-18T07:05:22.467Z,3.97
2018-03-18T07:07:51.545Z,3.33
2018-03-18T07:10:20.617Z,3.25
2018-03-18T07:12:49.693Z,3.50
2018-03-18T07:15:18.760Z,3.78
2018-03-18T07:17:47.836Z,3.50
2018-03-18T07:20:16.918Z,3.70
2018-03-18T07:22:45.994Z,3.35
2018-03-18T07:25:15.067Z,4.00
2018-03-18T07:27:44.139Z,3.17
2018-03-18T07:30:13.982Z,3.47
2018-03-18T07:32:43.057Z,3.45
2018-03-18T07:35:12.897Z,3.22
2018-03-18T07:37:42.761Z,3.22
2018-03-18T07:40:11.838Z,2.90
2018-03-18T07:42:41.706Z,2.92
2018-03-18T07:45:11.014Z,3.45
2018-03-18T07:47:40.138Z,2.78
2018-03-18T07:50:09.202Z,3.20
2018-03-18T07:52:39.157Z,3.50
2018-03-18T07:55:08.236Z,3.70
2018-03-18T07:57:38.069Z,3.58
2018-03-18T08:00:07.909Z,3.42
2018-03-18T08:02:37.249Z,3.75
2018-03-18T08:05:06.454Z,3.72
2018-03-18T08:07:35.524Z,3.42
2018-03-18T08:10:05.376Z,3.42
2018-03-18T08:12:34.620Z,3.10
2018-03-18T08:15:03.694Z,3.42
2018-03-18T08:17:32.766Z,3.12
2018-03-18T08:20:01.845Z,3.00
2018-03-18T08:22:30.977Z,3.25
2018-03-18T08:25:00.041Z,3.58
2018-03-18T08:27:29.117Z,3.83
2018-03-18T08:29:58.186Z,4.05
2018-03-18T08:32:27.262Z,3.95
2018-03-18T08:34:56.382Z,3.00
2018-03-18T08:37:25.467Z,3.50
2018-03-18T08:39:55.383Z,3.50
2018-03-18T08:42:30.222Z,3.15
2018-03-18T08:44:59.804Z,3.03
2018-03-18T08:47:28.874Z,3.70
2018-03-18T08:49:58.798Z,2.58
2018-03-18T08:52:28.634Z,3.08
2018-03-18T08:54:58.511Z,2.85
2018-03-18T08:57:27.589Z,3.33
2018-03-18T08:59:56.653Z,3.40
2018-03-18T09:02:27.225Z,3.00
2018-03-18T09:04:57.106Z,3.90
2018-03-18T09:07:26.183Z,2.92
2018-03-18T09:09:55.258Z,3.87
2018-03-18T09:12:24.329Z,3.05
2018-03-18T09:14:53.404Z,3.28
2018-03-18T09:17:22.524Z,3.40
2018-03-18T09:19:51.602Z,3.55
2018-03-18T09:22:21.442Z,4.07
2018-03-18T09:24:51.406Z,2.62
2018-03-18T09:27:20.514Z,3.40
2018-03-18T09:29:49.630Z,2.78
2018-03-18T09:32:18.725Z,2.65
2018-03-18T09:34:47.835Z,3.28
2018-03-18T09:37:16.914Z,2.60
2018-03-18T09:39:46.757Z,3.03
2018-03-18T09:42:15.910Z,2.92
2018-03-18T09:44:45.006Z,3.83
2018-03-18T09:47:14.082Z,3.47
2018-03-18T09:49:43.954Z,2.83
2018-03-18T09:52:13.026Z,2.80
2018-03-18T09:54:42.097Z,2.92
2018-03-18T09:57:11.263Z,2.72
2018-03-18T09:59:40.334Z,3.30
2018-03-18T10:02:09.401Z,2.22
2018-03-18T10:04:38.506Z,2.37
2018-03-18T10:07:07.575Z,3.08
2018-03-18T10:09:37.409Z,2.30
2018-03-18T10:12:07.238Z,2.83
2018-03-18T10:14:37.070Z,3.00
2018-03-18T10:17:06.190Z,3.22
2018-03-18T10:19:35.317Z,2.47
2018-03-18T10:22:04.391Z,3.50
2018-03-18T10:24:34.254Z,2.65
2018-03-18T10:27:04.029Z,2.53
2018-03-18T10:29:33.093Z,2.50
2018-03-18T10:32:02.155Z,2.37
2018-03-18T10:34:31.218Z,2.37
2018-03-18T10:37:00.278Z,2.53
2018-03-18T10:39:30.126Z,2.65
2018-03-18T10:41:59.251Z,3.40
2018-03-18T10:44:28.418Z,2.65
2018-03-18T10:46:57.678Z,3.03
2018-03-18T10:49:26.878Z,2.60
2018-03-18T10:51:55.938Z,2.60
2018-03-18T10:54:24.994Z,2.25
2018-03-18T10:56:54.082Z,3.17
2018-03-18T10:59:23.926Z,2.60
2018-03-18T11:01:55.670Z,2.42
2018-03-18T11:04:24.730Z,2.20
2018-03-18T11:06:53.792Z,4.85
2018-03-18T11:09:23.758Z,4.82
2018-03-18T11:11:52.830Z,10.00
2018-03-18T11:14:21.930Z,6.87
2018-03-18T11:16:50.992Z,10.18
2018-03-18T11:19:20.058Z,8.63
2018-03-18T11:21:49.202Z,4.62
2018-03-18T11:24:18.434Z,4.82
2018-03-18T11:26:47.510Z,4.10
2018-03-18T11:29:17.333Z,7.85
2018-03-18T11:31:47.166Z,6.25
2018-03-18T11:34:23.957Z,6.60
2018-03-18T11:36:53.902Z,3.20
2018-03-18T11:39:22.962Z,2.58
2018-03-18T11:41:52.046Z,5.25
2018-03-18T11:44:21.104Z,2.70
2018-03-18T11:46:50.190Z,2.28
2018-03-18T11:49:19.257Z,6.07
2018-03-18T11:51:48.405Z,6.95
2018-03-18T11:54:17.473Z,9.45
2018-03-18T11:56:46.561Z,5.53
2018-03-18T11:59:16.399Z,7.93
2018-03-18T12:01:45.461Z,7.03
2018-03-18T12:04:14.525Z,3.45
2018-03-18T12:06:43.633Z,2.85
2018-03-18T12:09:12.731Z,4.87
2018-03-18T12:11:42.558Z,3.78
2018-03-18T12:14:12.381Z,2.95
2018-03-18T12:16:42.206Z,3.75
2018-03-18T12:19:12.043Z,2.90
2018-03-18T12:21:41.865Z,2.70
2018-03-18T12:24:11.694Z,2.40
2018-03-18T12:26:41.574Z,2.87
2018-03-18T12:29:10.638Z,2.78
2018-03-18T12:31:40.591Z,3.15
2018-03-18T12:34:09.650Z,3.12
2018-03-18T12:36:38.710Z,2.83
2018-03-18T12:39:07.872Z,3.37
2018-03-18T12:41:36.906Z,2.62
2018-03-18T12:44:06.761Z,3.12
2018-03-18T12:46:35.858Z,3.95
2018-03-18T12:49:05.082Z,2.90
2018-03-18T12:51:34.190Z,3.28
2018-03-18T12:54:03.257Z,3.10
2018-03-18T12:56:32.398Z,3.12
2018-03-18T12:59:01.462Z,2.97
2018-03-18T13:01:30.522Z,2.92
2018-03-18T13:03:59.741Z,2.90
2018-03-18T13:06:28.801Z,2.90
2018-03-18T13:08:57.858Z,3.20
2018-03-18T13:11:26.981Z,2.90
2018-03-18T13:13:56.056Z,2.70
2018-03-18T13:16:25.194Z,2.45
2018-03-18T13:18:54.254Z,2.75
2018-03-18T13:21:23.318Z,3.10
2018-03-18T13:23:52.426Z,2.75
2018-03-18T13:26:21.521Z,2.50
2018-03-18T13:28:50.582Z,2.80
2018-03-18T13:31:19.715Z,2.78
2018-03-18T13:33:49.546Z,2.10
2018-03-18T13:36:19.384Z,2.97
2018-03-18T13:38:49.237Z,3.40
2018-03-18T13:41:18.320Z,2.50
2018-03-18T13:43:48.153Z,3.30
2018-03-18T13:46:17.974Z,2.62
2018-03-18T13:48:47.831Z,3.10
2018-03-18T13:51:17.042Z,2.65
2018-03-18T13:53:46.110Z,3.35
2018-03-18T13:56:15.223Z,3.12
2018-03-18T13:58:45.230Z,2.75
2018-03-18T14:01:14.322Z,2.40
2018-03-18T14:03:43.390Z,3.08
2018-03-18T14:06:12.529Z,3.47
2018-03-18T14:08:41.599Z,3.25
2018-03-18T14:11:11.423Z,3.35
2018-03-18T14:13:41.254Z,2.55
2018-03-18T14:16:11.114Z,2.55
2018-03-18T14:18:40.174Z,3.67
2018-03-18T14:21:09.262Z,3.92
2018-03-18T14:23:38.414Z,5.78
2018-03-18T14:26:08.274Z,4.68
2018-03-18T14:28:37.487Z,3.33
2018-03-18T14:31:06.651Z,3.20
2018-03-18T14:33:35.709Z,3.40
2018-03-18T14:36:04.771Z,3.10
2018-03-18T14:38:33.834Z,3.30
2018-03-18T14:41:03.142Z,3.33
2018-03-18T14:43:32.235Z,3.25
2018-03-18T14:46:01.294Z,3.20
2018-03-18T14:48:30.415Z,2.92
2018-03-18T14:50:59.613Z,2.33
2018-03-18T14:53:28.678Z,3.67
2018-03-18T14:55:57.778Z,2.65
2018-03-18T14:58:27.622Z,3.10
2018-03-18T15:00:56.726Z,3.40
2018-03-18T15:03:25.790Z,3.05
2018-03-18T15:05:54.850Z,2.92
2018-03-18T15:08:23.940Z,3.03
2018-03-18T15:10:53.765Z,3.03
2018-03-18T15:13:23.598Z,2.90
2018-03-18T15:15:53.426Z,3.25
2018-03-18T15:18:23.252Z,3.25
2018-03-18T15:20:52.330Z,3.00
2018-03-18T15:23:21.454Z,3.28
2018-03-18T15:25:50.516Z,3.10
2018-03-18T15:28:19.588Z,3.37
2018-03-18T15:30:49.458Z,2.92
2018-03-18T15:33:18.565Z,3.20
2018-03-18T15:35:47.629Z,3.08
2018-03-18T15:38:17.522Z,2.95
2018-03-18T15:40:46.585Z,3.08
2018-03-18T15:43:16.417Z,3.25
2018-03-18T15:45:45.510Z,3.87
2018-03-18T15:48:15.338Z,2.92
2018-03-18T15:50:45.162Z,3.50
2018-03-18T15:53:15.015Z,4.00
2018-03-18T15:55:44.087Z,3.35
2018-03-18T15:58:13.214Z,3.03
2018-03-18T16:00:43.043Z,4.20
2018-03-18T16:03:12.931Z,3.92
2018-03-18T16:05:41.994Z,3.75
2018-03-18T16:08:11.111Z,3.37
2018-03-18T16:10:40.175Z,3.53
2018-03-18T16:13:09.234Z,3.30
2018-03-18T16:15:38.298Z,3.20
2018-03-18T16:18:07.426Z,3.47
2018-03-18T16:20:37.254Z,2.95
2018-03-18T16:23:07.078Z,4.43
2018-03-18T16:25:36.954Z,3.53
2018-03-18T16:28:06.018Z,4.40
2018-03-18T16:33:51.469Z,3.33
2018-03-18T16:36:20.705Z,3.00
2018-03-18T16:38:49.774Z,3.33
2018-03-18T16:41:19.622Z,3.62
2018-03-18T16:43:48.714Z,2.83
2018-03-18T16:46:18.539Z,3.40
2018-03-18T16:48:48.362Z,3.53
2018-03-18T16:51:18.210Z,3.92
2018-03-18T16:53:47.279Z,3.62
2018-03-18T16:56:16.365Z,3.20
2018-03-18T16:58:45.433Z,3.30
2018-03-18T17:01:15.328Z,3.17
2018-03-18T17:03:44.393Z,3.35
2018-03-18T17:06:13.461Z,2.70
2018-03-18T17:08:43.297Z,3.28
2018-03-18T17:11:13.130Z,3.70
2018-03-18T17:13:42.957Z,3.35
2018-03-18T17:16:12.806Z,3.70
2018-03-18T17:18:41.873Z,2.85
2018-03-18T17:21:10.941Z,4.25
2018-03-18T17:23:40.055Z,3.90
2018-03-18T17:26:09.118Z,3.65
2018-03-18T17:28:38.946Z,4.57
2018-03-18T17:31:08.777Z,4.00
2018-03-18T17:33:38.638Z,3.85
2018-03-18T17:36:07.710Z,3.00
2018-03-18T17:38:37.574Z,4.20
2018-03-18T17:41:06.648Z,3.45
2018-03-18T17:43:36.591Z,4.22
2018-03-18T17:46:23.526Z,3.00
2018-03-18T17:49:10.569Z,3.65
2018-03-18T17:55:24.010Z,3.60
2018-03-18T17:57:53.087Z,3.20
2018-03-18T18:00:22.315Z,4.03
2018-03-18T18:02:51.386Z,3.33
2018-03-18T18:05:20.626Z,3.37
2018-03-18T18:07:49.693Z,3.47
2018-03-18T18:10:19.538Z,3.30
2018-03-18T18:12:48.651Z,3.60
2018-03-18T18:15:17.790Z,2.97
2018-03-18T18:17:46.862Z,4.30
2018-03-18T18:23:17.734Z,4.47
2018-03-18T18:25:47.616Z,3.08
2018-03-18T18:28:16.690Z,3.65
2018-03-18T18:30:45.794Z,3.67
2018-03-18T18:33:14.874Z,4.45
2018-03-18T18:35:43.998Z,3.42
2018-03-18T18:38:13.867Z,3.80
2018-03-18T18:40:42.937Z,4.00
2018-03-18T18:43:12.773Z,3.42
2018-03-18T18:45:42.662Z,3.97
2018-03-18T18:48:11.743Z,3.78
2018-03-18T18:50:40.863Z,3.72
2018-03-18T18:53:09.943Z,4.53
2018-03-18T18:55:39.017Z,3.45
2018-03-18T18:58:08.160Z,3.35
2018-03-18T19:00:37.239Z,4.00
2018-03-18T19:03:06.398Z,3.53
2018-03-18T19:05:35.492Z,3.35
2018-03-18T19:08:05.335Z,4.03
2018-03-18T19:10:34.415Z,5.20
2018-03-18T19:13:04.254Z,2.87
2018-03-18T19:15:34.159Z,4.07
2018-03-18T19:18:03.243Z,3.53
2018-03-18T19:20:32.354Z,3.72
2018-03-18T19:23:01.539Z,3.95
2018-03-18T19:25:30.755Z,3.85
2018-03-18T19:27:59.835Z,4.47
2018-03-18T19:30:29.683Z,3.72
2018-03-18T19:32:58.760Z,3.87
2018-03-18T19:35:28.645Z,3.83
2018-03-18T19:37:57.762Z,4.37
2018-03-18T19:40:26.877Z,4.65
2018-03-18T19:42:56.081Z,4.60
2018-03-18T19:45:25.312Z,4.80
2018-03-18T19:47:54.407Z,3.78
2018-03-18T19:50:23.491Z,4.75
2018-03-18T19:52:52.571Z,4.35
2018-03-18T19:55:22.468Z,4.12
2018-03-18T19:57:51.551Z,3.70
2018-03-18T20:00:20.660Z,3.22
2018-03-18T20:02:49.752Z,3.70
2018-03-18T20:05:18.840Z,4.20
2018-03-18T20:07:47.919Z,4.62
2018-03-18T20:10:17.005Z,4.15
2018-03-18T20:12:46.128Z,3.62
2018-03-18T20:15:15.218Z,4.47
2018-03-18T20:17:44.311Z,4.65
2018-03-18T20:20:13.397Z,4.28
2018-03-18T20:22:42.481Z,3.80
2018-03-18T20:25:11.789Z,4.28
2018-03-18T20:27:40.912Z,3.75
2018-03-18T20:30:10.031Z,3.80
2018-03-18T20:32:39.162Z,4.25
2018-03-18T20:35:09.076Z,3.83
2018-03-18T20:37:38.160Z,4.05
2018-03-18T20:40:07.249Z,4.20
2018-03-18T20:42:36.399Z,4.62
2018-03-18T20:45:05.645Z,3.58
2018-03-18T20:47:35.708Z,4.40
2018-03-18T20:50:08.351Z,4.28
2018-03-18T20:52:37.436Z,4.53
2018-03-18T20:55:06.532Z,18.77
2018-03-18T20:57:35.665Z,8.65
2018-03-18T21:00:04.789Z,5.03
2018-03-18T21:02:33.932Z,4.62
2018-03-18T21:05:03.024Z,4.95
2018-03-18T21:07:32.880Z,5.03
2018-03-18T21:10:01.959Z,5.45
2018-03-18T21:12:31.043Z,4.60
2018-03-18T21:15:00.180Z,6.62
2018-03-18T21:17:29.308Z,4.95
2018-03-18T21:19:59.153Z,5.32
2018-03-18T21:22:28.293Z,5.65
2018-03-18T21:24:57.486Z,4.32
2018-03-18T21:27:26.605Z,5.12
2018-03-18T21:29:55.710Z,4.75
2018-03-18T21:32:24.930Z,4.93
2018-03-18T21:34:54.002Z,4.35
2018-03-18T21:37:23.838Z,5.50
2018-03-18T21:39:53.678Z,7.72
2018-03-18T21:42:22.755Z,7.85
2018-03-18T21:44:52.607Z,6.72
2018-03-18T21:47:21.678Z,6.20
2018-03-18T21:49:50.764Z,6.25
2018-03-18T21:52:19.840Z,5.45
2018-03-18T21:54:48.944Z,5.22
2018-03-18T21:57:18.018Z,4.25
2018-03-18T21:59:47.094Z,5.20
2018-03-18T22:02:16.214Z,4.75
2018-03-18T22:04:45.289Z,4.72
2018-03-18T22:07:14.358Z,4.95
2018-03-18T22:09:44.195Z,5.10
2018-03-18T22:12:13.297Z,4.80
2018-03-18T22:14:42.370Z,5.50
2018-03-18T22:17:11.448Z,4.90
2018-03-18T22:19:41.282Z,5.10
2018-03-18T22:22:10.354Z,5.43
2018-03-18T22:24:39.432Z,6.35
2018-03-18T22:27:08.518Z,6.93
2018-03-18T22:29:37.601Z,6.82
2018-03-18T22:32:07.444Z,5.35
2018-03-18T22:34:37.313Z,9.27
2018-03-18T22:37:06.500Z,5.70
2018-03-18T22:39:35.725Z,5.12
2018-03-18T22:42:04.789Z,5.45
2018-03-18T22:44:34.629Z,5.90
2018-03-18T22:47:04.465Z,5.12
2018-03-18T22:49:34.308Z,5.55
2018-03-18T22:52:03.527Z,5.37
2018-03-18T22:54:32.597Z,5.53
2018-03-18T22:57:01.670Z,5.30
2018-03-18T22:59:31.482Z,5.75
2018-03-18T23:02:00.599Z,5.97
2018-03-18T23:04:29.679Z,6.10
2018-03-18T23:06:58.755Z,5.50
2018-03-18T23:09:27.835Z,5.70
2018-03-18T23:11:56.901Z,5.55
2018-03-18T23:14:26.805Z,5.45
2018-03-18T23:16:55.873Z,6.50
2018-03-18T23:19:24.954Z,6.35
2018-03-18T23:21:54.025Z,6.00
2018-03-18T23:24:23.134Z,6.28
2018-03-18T23:26:52.233Z,6.20
2018-03-18T23:29:21.518Z,5.25
2018-03-18T23:31:50.589Z,5.15
2018-03-18T23:34:19.679Z,5.62
2018-03-18T23:36:48.872Z,5.85
2018-03-18T23:39:17.949Z,5.40
2018-03-18T23:41:47.057Z,5.70
2018-03-18T23:44:16.139Z,5.95
2018-03-18T23:46:45.984Z,4.97
2018-03-18T23:49:15.063Z,5.45
2018-03-18T23:51:44.137Z,5.65
2018-03-18T23:54:13.214Z,6.05
2018-03-18T23:56:43.073Z,6.93
2018-03-18T23:59:12.186Z,6.45
