createdAt,value
2023-02-11T00:04:55.593Z,6.91
2023-02-11T00:14:56.962Z,6.90
2023-02-11T00:24:58.515Z,6.93
2023-02-11T00:35:00.088Z,6.96
2023-02-11T00:45:02.430Z,6.96
2023-02-11T00:55:04.131Z,6.99
2023-02-11T01:05:06.187Z,6.99
2023-02-11T01:15:08.848Z,6.98
2023-02-11T01:25:10.626Z,6.96
2023-02-11T01:35:12.121Z,6.97
2023-02-11T01:45:44.569Z,6.97
2023-02-11T01:56:04.540Z,6.96
2023-02-11T02:06:24.732Z,6.97
2023-02-11T02:16:37.029Z,6.93
2023-02-11T02:27:05.654Z,6.91
2023-02-11T02:37:20.185Z,6.91
2023-02-11T02:47:21.618Z,6.88
2023-02-11T02:57:47.823Z,6.84
2023-02-11T03:08:10.500Z,6.83
2023-02-11T03:18:15.997Z,6.78
2023-02-11T03:28:29.598Z,6.78
2023-02-11T03:38:35.354Z,6.79
2023-02-11T03:48:41.610Z,6.81
2023-02-11T03:58:45.848Z,6.74
2023-02-11T04:08:47.306Z,6.73
2023-02-11T04:18:48.926Z,6.73
2023-02-11T04:28:50.360Z,6.71
2023-02-11T04:38:51.701Z,6.67
2023-02-11T04:48:53.221Z,6.69
2023-02-11T04:58:54.737Z,6.70
2023-02-11T05:08:56.108Z,6.69
2023-02-11T05:18:58.481Z,6.69
2023-02-11T05:28:59.949Z,6.71
2023-02-11T05:39:01.528Z,6.69
2023-02-11T05:49:03.353Z,6.68
2023-02-11T05:59:04.729Z,6.66
2023-02-11T06:09:06.093Z,6.65
2023-02-11T06:19:07.918Z,6.67
2023-02-11T06:29:09.599Z,6.67
2023-02-11T06:39:12.956Z,6.62
2023-02-11T06:49:14.424Z,6.63
2023-02-11T06:59:17.666Z,6.63
2023-02-11T07:09:19.157Z,6.64
2023-02-11T07:19:20.663Z,6.63
2023-02-11T07:29:22.217Z,6.64
2023-02-11T07:39:27.294Z,6.62
2023-02-11T07:49:29.333Z,6.69
2023-02-11T07:59:30.784Z,6.73
2023-02-11T08:09:34.499Z,6.75
2023-02-11T08:19:36.046Z,6.81
2023-02-11T08:29:37.539Z,6.92
2023-02-11T08:39:39.029Z,6.95
2023-02-11T08:49:42.386Z,6.98
2023-02-11T08:59:43.944Z,7.02
2023-02-11T09:09:45.312Z,7.10
2023-02-11T09:19:46.734Z,7.15
2023-02-11T09:29:48.263Z,7.26
2023-02-11T09:39:49.694Z,7.34
2023-02-11T09:49:57.185Z,7.38
2023-02-11T09:59:59.209Z,7.45
2023-02-11T10:10:13.130Z,7.59
2023-02-11T10:20:23.310Z,7.64
2023-02-11T10:30:24.855Z,7.88
2023-02-11T10:40:30.172Z,7.96
2023-02-11T10:50:34.889Z,8.00
2023-02-11T11:00:40.871Z,8.05
2023-02-11T11:10:45.788Z,8.05
2023-02-11T11:20:58.802Z,8.08
2023-02-11T11:31:00.775Z,8.12
2023-02-11T11:41:19.507Z,8.24
2023-02-11T11:51:21.691Z,8.25
2023-02-11T12:01:48.259Z,8.29
2023-02-11T12:11:49.583Z,8.33
2023-02-11T12:22:09.628Z,8.37
2023-02-11T12:32:23.166Z,8.41
2023-02-11T12:42:49.471Z,8.47
2023-02-11T12:53:22.010Z,8.54
2023-02-11T13:03:52.891Z,8.68
2023-02-11T13:14:00.735Z,8.74
2023-02-11T13:24:09.199Z,8.86
2023-02-11T13:34:46.115Z,8.90
2023-02-11T13:44:48.295Z,8.99
2023-02-11T13:54:52.829Z,9.00
2023-02-11T14:05:37.702Z,9.07
2023-02-11T14:15:39.912Z,9.17
2023-02-11T14:25:43.928Z,9.16
2023-02-11T14:36:00.961Z,9.20
2023-02-11T14:46:03.717Z,9.21
2023-02-11T14:56:18.459Z,9.25
2023-02-11T15:06:26.686Z,9.28
2023-02-11T15:16:29.013Z,9.33
2023-02-11T15:26:30.470Z,9.33
2023-02-11T15:36:33.139Z,9.31
2023-02-11T15:46:39.867Z,9.36
2023-02-11T15:56:44.172Z,9.37
2023-02-11T16:06:48.146Z,9.36
2023-02-11T16:16:53.393Z,9.39
2023-02-11T16:26:59.529Z,9.34
2023-02-11T16:37:04.440Z,9.37
2023-02-11T16:47:13.629Z,9.32
2023-02-11T16:57:27.550Z,9.28
2023-02-11T17:07:31.755Z,9.24
2023-02-11T17:17:33.253Z,9.21
2023-02-11T17:27:34.676Z,9.23
2023-02-11T17:37:36.227Z,9.17
2023-02-11T17:47:37.706Z,9.16
2023-02-11T17:57:39.178Z,9.12
2023-02-11T18:07:40.951Z,9.08
2023-02-11T18:17:42.617Z,9.08
2023-02-11T18:27:44.602Z,9.07
2023-02-11T18:37:46.267Z,9.06
2023-02-11T18:47:47.735Z,9.09
2023-02-11T18:57:49.190Z,9.08
2023-02-11T19:07:51.144Z,9.06
2023-02-11T19:17:53.102Z,9.01
2023-02-11T19:27:54.609Z,8.99
2023-02-11T19:37:56.090Z,8.99
2023-02-11T19:47:57.903Z,8.99
2023-02-11T19:57:59.415Z,8.90
2023-02-11T20:08:01.102Z,8.88
2023-02-11T20:18:02.579Z,8.84
2023-02-11T20:28:04.329Z,8.84
2023-02-11T20:38:05.826Z,8.81
2023-02-11T20:48:07.269Z,8.80
2023-02-11T20:58:09.582Z,8.80
2023-02-11T21:08:11.568Z,8.73
2023-02-11T21:18:13.276Z,8.67
2023-02-11T21:28:14.920Z,8.67
2023-02-11T21:38:16.541Z,8.64
2023-02-11T21:48:18.821Z,8.61
2023-02-11T21:58:20.178Z,8.67
2023-02-11T22:08:21.626Z,8.67
2023-02-11T22:18:23.107Z,8.65
2023-02-11T22:28:26.123Z,8.66
2023-02-11T22:38:32.344Z,8.65
2023-02-11T22:48:35.151Z,8.62
2023-02-11T22:58:37.195Z,8.61
2023-02-11T23:08:40.320Z,8.58
2023-02-11T23:18:43.674Z,8.61
2023-02-11T23:28:46.013Z,8.61
2023-02-11T23:38:48.210Z,8.55
2023-02-11T23:48:50.951Z,8.55
2023-02-11T23:58:54.718Z,8.50
