createdAt,value
2022-11-14T00:00:54.695Z,89.44
2022-11-14T00:01:54.736Z,89.44
2022-11-14T00:02:54.900Z,89.38
2022-11-14T00:03:54.672Z,89.38
2022-11-14T00:04:54.703Z,89.38
2022-11-14T00:05:54.664Z,89.38
2022-11-14T00:06:54.708Z,89.38
2022-11-14T00:07:54.655Z,89.38
2022-11-14T00:08:54.603Z,89.48
2022-11-14T00:09:55.158Z,89.58
2022-11-14T00:10:54.601Z,89.58
2022-11-14T00:11:54.607Z,89.58
2022-11-14T00:12:54.558Z,89.62
2022-11-14T00:13:54.645Z,89.52
2022-11-14T00:14:54.672Z,89.62
2022-11-14T00:15:54.601Z,89.62
2022-11-14T00:16:54.551Z,89.62
2022-11-14T00:17:54.540Z,89.73
2022-11-14T00:18:54.503Z,89.83
2022-11-14T00:19:54.531Z,89.83
2022-11-14T00:20:54.499Z,89.83
2022-11-14T00:21:54.482Z,89.73
2022-11-14T00:22:54.449Z,89.73
2022-11-14T00:23:54.512Z,89.62
2022-11-14T00:24:54.447Z,89.83
2022-11-14T00:25:54.475Z,89.83
2022-11-14T00:26:54.404Z,89.83
2022-11-14T00:27:54.391Z,89.83
2022-11-14T00:28:54.377Z,89.87
2022-11-14T00:29:54.372Z,89.77
2022-11-14T00:30:54.381Z,89.77
2022-11-14T00:31:54.402Z,89.77
2022-11-14T00:32:54.354Z,89.87
2022-11-14T00:33:54.337Z,89.87
2022-11-14T00:34:54.311Z,89.98
2022-11-14T00:35:54.327Z,90.08
2022-11-14T00:36:54.289Z,89.98
2022-11-14T00:37:54.291Z,89.98
2022-11-14T00:38:54.275Z,89.87
2022-11-14T00:39:54.256Z,89.87
2022-11-14T00:40:54.282Z,89.81
2022-11-14T00:41:54.241Z,89.87
2022-11-14T00:42:54.293Z,89.87
2022-11-14T00:43:54.251Z,90.02
2022-11-14T00:44:54.201Z,90.12
2022-11-14T00:45:54.198Z,89.98
2022-11-14T00:46:54.202Z,90.19
2022-11-14T00:47:54.177Z,90.19
2022-11-14T00:48:55.154Z,90.19
2022-11-14T00:49:54.155Z,90.23
2022-11-14T00:50:54.136Z,90.12
2022-11-14T00:51:54.155Z,90.12
2022-11-14T00:52:54.174Z,90.02
2022-11-14T00:53:54.253Z,89.92
2022-11-14T00:54:54.089Z,89.81
2022-11-14T00:55:54.079Z,89.71
2022-11-14T00:56:54.098Z,89.71
2022-11-14T00:57:54.087Z,89.71
2022-11-14T00:58:54.047Z,89.71
2022-11-14T00:59:54.054Z,89.81
2022-11-14T01:00:54.106Z,89.81
2022-11-14T01:01:57.746Z,89.81
2022-11-14T01:02:54.033Z,89.81
2022-11-14T01:03:53.994Z,89.71
2022-11-14T01:04:53.983Z,89.71
2022-11-14T01:05:54.025Z,89.75
2022-11-14T01:06:53.971Z,89.65
2022-11-14T01:07:54.003Z,89.96
2022-11-14T01:08:53.992Z,90.44
2022-11-14T01:09:53.935Z,90.85
2022-11-14T01:10:53.916Z,90.85
2022-11-14T01:11:53.913Z,90.85
2022-11-14T01:12:53.917Z,90.64
2022-11-14T01:13:53.885Z,90.37
2022-11-14T01:14:53.872Z,90.17
2022-11-14T01:15:53.919Z,90.06
2022-11-14T01:16:53.858Z,89.86
2022-11-14T01:17:53.862Z,89.75
2022-11-14T01:18:53.833Z,89.65
2022-11-14T01:19:53.824Z,89.58
2022-11-14T01:20:53.817Z,89.37
2022-11-14T01:21:53.822Z,89.37
2022-11-14T01:22:53.839Z,89.37
2022-11-14T01:23:53.902Z,89.37
2022-11-14T01:24:53.777Z,89.58
2022-11-14T01:25:53.766Z,89.69
2022-11-14T01:26:53.753Z,89.69
2022-11-14T01:27:54.508Z,89.69
2022-11-14T01:28:54.608Z,89.69
2022-11-14T01:29:53.736Z,89.69
2022-11-14T01:30:53.719Z,89.58
2022-11-14T01:31:53.684Z,89.52
2022-11-14T01:32:53.690Z,89.52
2022-11-14T01:33:53.701Z,89.52
2022-11-14T01:34:53.687Z,89.52
2022-11-14T01:35:53.663Z,89.52
2022-11-14T01:36:53.637Z,89.52
2022-11-14T01:37:53.644Z,89.62
2022-11-14T01:38:53.642Z,89.73
2022-11-14T01:39:53.741Z,89.73
2022-11-14T01:40:53.613Z,89.77
2022-11-14T01:41:53.584Z,89.73
2022-11-14T01:42:53.598Z,89.77
2022-11-14T01:43:53.559Z,89.87
2022-11-14T01:44:53.592Z,89.83
2022-11-14T01:45:53.567Z,89.83
2022-11-14T01:46:53.524Z,89.73
2022-11-14T01:47:53.508Z,89.87
2022-11-14T01:48:53.502Z,89.73
2022-11-14T01:49:53.515Z,89.77
2022-11-14T01:50:53.478Z,89.87
2022-11-14T01:51:53.480Z,89.77
2022-11-14T01:52:53.454Z,89.77
2022-11-14T01:53:53.451Z,89.77
2022-11-14T01:54:53.438Z,89.77
2022-11-14T01:55:53.533Z,89.77
2022-11-14T01:56:53.419Z,89.67
2022-11-14T01:57:53.418Z,89.67
2022-11-14T01:58:53.413Z,89.56
2022-11-14T01:59:53.378Z,89.56
2022-11-14T02:00:53.460Z,89.56
2022-11-14T02:01:53.402Z,89.56
2022-11-14T02:02:53.343Z,89.50
2022-11-14T02:03:53.332Z,89.39
2022-11-14T02:04:53.326Z,89.39
2022-11-14T02:05:53.342Z,89.50
2022-11-14T02:06:53.374Z,89.60
2022-11-14T02:07:53.299Z,89.60
2022-11-14T02:08:53.277Z,89.60
2022-11-14T02:09:53.271Z,89.50
2022-11-14T02:10:53.282Z,89.50
2022-11-14T02:11:53.285Z,89.50
2022-11-14T02:12:53.234Z,89.39
2022-11-14T02:13:53.231Z,89.39
2022-11-14T02:14:53.285Z,89.39
2022-11-14T02:15:53.203Z,89.39
2022-11-14T02:17:22.219Z,89.33
2022-11-14T02:17:53.190Z,89.23
2022-11-14T02:18:53.170Z,89.23
2022-11-14T02:19:53.171Z,89.12
2022-11-14T02:20:53.142Z,89.12
2022-11-14T02:21:53.141Z,89.12
2022-11-14T02:22:53.145Z,89.23
2022-11-14T02:23:53.138Z,89.23
2022-11-14T02:24:53.101Z,89.23
2022-11-14T02:25:53.097Z,89.33
2022-11-14T02:26:53.077Z,89.23
2022-11-14T02:27:53.133Z,89.33
2022-11-14T02:28:53.057Z,89.33
2022-11-14T02:29:53.045Z,89.54
2022-11-14T02:30:53.034Z,89.64
2022-11-14T02:31:53.029Z,89.64
2022-11-14T02:33:53.008Z,89.64
2022-11-14T02:34:52.988Z,89.54
2022-11-14T02:35:52.977Z,89.54
2022-11-14T02:36:52.991Z,89.54
2022-11-14T02:37:52.994Z,89.54
2022-11-14T02:38:52.970Z,89.58
2022-11-14T02:39:52.941Z,89.58
2022-11-14T02:40:52.928Z,89.58
2022-11-14T02:41:52.929Z,89.58
2022-11-14T02:42:52.902Z,89.69
2022-11-14T02:43:52.942Z,89.69
2022-11-14T02:44:52.877Z,89.69
2022-11-14T02:45:52.875Z,89.58
2022-11-14T02:46:52.857Z,89.69
2022-11-14T02:47:52.865Z,89.69
2022-11-14T02:48:52.887Z,89.79
2022-11-14T02:49:52.829Z,89.89
2022-11-14T02:50:52.809Z,89.89
2022-11-14T02:51:52.805Z,89.89
2022-11-14T02:52:52.790Z,89.79
2022-11-14T02:53:52.794Z,89.69
2022-11-14T02:54:54.635Z,89.69
2022-11-14T02:55:52.757Z,89.69
2022-11-14T02:56:52.743Z,89.69
2022-11-14T02:57:52.749Z,89.69
2022-11-14T02:58:53.610Z,89.79
2022-11-14T02:59:52.742Z,89.79
2022-11-14T03:01:19.052Z,90.00
2022-11-14T03:01:52.745Z,90.10
2022-11-14T03:02:52.681Z,90.10
2022-11-14T03:03:52.676Z,90.10
2022-11-14T03:04:52.701Z,90.10
2022-11-14T03:05:52.677Z,90.00
2022-11-14T03:06:53.519Z,89.89
2022-11-14T03:07:52.623Z,89.89
2022-11-14T03:08:52.617Z,89.79
2022-11-14T03:09:52.615Z,89.79
2022-11-14T03:10:52.641Z,89.79
2022-11-14T03:11:52.586Z,89.89
2022-11-14T03:12:52.571Z,89.89
2022-11-14T03:13:52.562Z,90.00
2022-11-14T03:14:52.548Z,90.10
2022-11-14T03:15:52.580Z,90.00
2022-11-14T03:16:52.523Z,90.00
2022-11-14T03:17:52.515Z,90.00
2022-11-14T03:18:52.503Z,90.10
2022-11-14T03:19:52.513Z,90.10
2022-11-14T03:20:52.500Z,90.10
2022-11-14T03:21:52.520Z,90.00
2022-11-14T03:22:52.492Z,90.00
2022-11-14T03:23:52.447Z,89.89
2022-11-14T03:24:52.442Z,89.79
2022-11-14T03:25:52.432Z,89.79
2022-11-14T03:26:52.440Z,89.79
2022-11-14T03:27:52.418Z,89.79
2022-11-14T03:28:52.403Z,89.79
2022-11-14T03:29:52.389Z,89.79
2022-11-14T03:30:52.420Z,89.89
2022-11-14T03:31:52.385Z,89.79
2022-11-14T03:32:52.400Z,89.79
2022-11-14T03:33:52.337Z,89.79
2022-11-14T03:34:52.325Z,89.79
2022-11-14T03:35:52.346Z,89.69
2022-11-14T03:36:52.317Z,89.69
2022-11-14T03:37:56.133Z,89.69
2022-11-14T03:38:52.292Z,89.58
2022-11-14T03:39:52.302Z,89.58
2022-11-14T03:40:52.260Z,89.58
2022-11-14T03:41:52.250Z,89.69
2022-11-14T03:42:52.282Z,89.62
2022-11-14T03:43:52.224Z,89.73
2022-11-14T03:44:52.217Z,89.73
2022-11-14T03:45:52.204Z,89.73
2022-11-14T03:46:52.203Z,89.83
2022-11-14T03:47:52.181Z,89.83
2022-11-14T03:48:52.215Z,89.94
2022-11-14T03:49:52.160Z,90.04
2022-11-14T03:50:52.153Z,90.04
2022-11-14T03:51:52.153Z,90.14
2022-11-14T03:52:52.132Z,90.14
2022-11-14T03:53:52.150Z,90.14
2022-11-14T03:54:52.147Z,90.14
2022-11-14T03:55:52.095Z,90.14
2022-11-14T03:56:52.112Z,90.25
2022-11-14T03:57:52.069Z,90.45
2022-11-14T03:58:52.066Z,90.66
2022-11-14T03:59:52.157Z,90.87
2022-11-14T04:00:52.067Z,91.04
2022-11-14T04:01:52.026Z,91.14
2022-11-14T04:02:52.020Z,91.25
2022-11-14T04:03:52.028Z,91.25
2022-11-14T04:04:52.002Z,91.14
2022-11-14T04:05:52.010Z,91.25
2022-11-14T04:06:52.008Z,91.35
2022-11-14T04:07:51.963Z,91.46
2022-11-14T04:08:52.016Z,91.56
2022-11-14T04:09:51.963Z,91.62
2022-11-14T04:10:52.920Z,91.72
2022-11-14T04:11:51.941Z,91.83
2022-11-14T04:12:51.915Z,92.03
2022-11-14T04:13:51.894Z,92.14
2022-11-14T04:14:51.891Z,92.14
2022-11-14T04:15:51.878Z,92.14
2022-11-14T04:16:51.870Z,92.03
2022-11-14T04:17:51.890Z,91.93
2022-11-14T04:18:51.845Z,92.14
2022-11-14T04:19:51.830Z,92.35
2022-11-14T04:20:51.817Z,92.35
2022-11-14T04:21:51.809Z,92.35
2022-11-14T04:22:51.797Z,92.35
2022-11-14T04:23:51.828Z,92.35
2022-11-14T04:24:51.775Z,92.35
2022-11-14T04:25:51.769Z,92.35
2022-11-14T04:26:51.749Z,92.35
2022-11-14T04:27:51.763Z,92.35
2022-11-14T04:28:51.730Z,92.35
2022-11-14T04:29:51.770Z,92.35
2022-11-14T04:30:51.709Z,92.35
2022-11-14T04:31:51.701Z,92.45
2022-11-14T04:32:51.687Z,92.55
2022-11-14T04:33:51.675Z,92.55
2022-11-14T04:34:51.664Z,92.55
2022-11-14T04:35:51.682Z,92.55
2022-11-14T04:36:51.646Z,92.55
2022-11-14T04:37:51.673Z,92.55
2022-11-14T04:38:51.620Z,92.45
2022-11-14T04:39:51.636Z,92.45
2022-11-14T04:40:51.603Z,92.55
2022-11-14T04:41:51.602Z,92.55
2022-11-14T04:42:51.576Z,92.55
2022-11-14T04:43:51.589Z,92.45
2022-11-14T04:44:51.575Z,92.45
2022-11-14T04:45:51.575Z,92.45
2022-11-14T04:46:51.533Z,92.35
2022-11-14T04:47:51.529Z,92.35
2022-11-14T04:48:51.530Z,92.35
2022-11-14T04:49:51.505Z,92.35
2022-11-14T04:50:51.514Z,92.35
2022-11-14T04:51:51.478Z,92.45
2022-11-14T04:52:51.469Z,92.55
2022-11-14T04:53:51.457Z,92.55
2022-11-14T04:54:51.446Z,92.55
2022-11-14T04:55:51.435Z,92.60
2022-11-14T04:56:51.442Z,92.60
2022-11-14T04:57:51.420Z,92.60
2022-11-14T04:58:51.400Z,92.60
2022-11-14T04:59:51.388Z,92.60
2022-11-14T05:00:51.382Z,92.60
2022-11-14T05:01:51.460Z,92.60
2022-11-14T05:02:51.383Z,92.60
2022-11-14T05:03:51.351Z,92.49
2022-11-14T05:04:51.335Z,92.60
2022-11-14T05:05:51.331Z,92.60
2022-11-14T05:06:51.327Z,92.70
2022-11-14T05:07:51.346Z,92.70
2022-11-14T05:08:51.290Z,92.80
2022-11-14T05:09:51.288Z,92.80
2022-11-14T05:10:51.268Z,92.91
2022-11-14T05:11:51.259Z,92.91
2022-11-14T05:12:51.245Z,93.01
2022-11-14T05:13:51.264Z,93.01
2022-11-14T05:14:51.234Z,92.91
2022-11-14T05:15:51.221Z,92.91
2022-11-14T05:16:51.205Z,92.80
2022-11-14T05:17:51.193Z,92.80
2022-11-14T05:18:51.209Z,92.80
2022-11-14T05:19:51.173Z,92.80
2022-11-14T05:20:51.172Z,92.80
2022-11-14T05:21:51.150Z,92.80
2022-11-14T05:22:51.140Z,92.91
2022-11-14T05:23:51.162Z,92.91
2022-11-14T05:24:51.117Z,92.80
2022-11-14T05:25:56.109Z,92.91
2022-11-14T05:26:51.118Z,92.91
2022-11-14T05:27:51.080Z,92.91
2022-11-14T05:28:51.074Z,92.91
2022-11-14T05:29:51.087Z,92.91
2022-11-14T05:30:51.077Z,92.91
2022-11-14T05:31:51.076Z,92.91
2022-11-14T05:32:51.035Z,92.91
2022-11-14T05:33:51.016Z,92.91
2022-11-14T05:34:51.031Z,92.80
2022-11-14T05:35:50.999Z,92.80
2022-11-14T05:36:51.001Z,92.80
2022-11-14T05:37:52.276Z,92.70
2022-11-14T05:38:50.962Z,92.60
2022-11-14T05:39:50.973Z,92.70
2022-11-14T05:40:50.942Z,92.70
2022-11-14T05:41:50.975Z,92.70
2022-11-14T05:42:50.921Z,92.70
2022-11-14T05:43:50.911Z,92.70
2022-11-14T05:44:50.924Z,92.70
2022-11-14T05:45:50.885Z,92.60
2022-11-14T05:46:50.883Z,92.49
2022-11-14T05:47:50.868Z,92.39
2022-11-14T05:48:50.858Z,92.39
2022-11-14T05:49:50.865Z,92.29
2022-11-14T05:50:50.843Z,92.29
2022-11-14T05:51:50.817Z,92.29
2022-11-14T05:52:50.822Z,92.33
2022-11-14T05:53:50.798Z,92.43
2022-11-14T05:54:50.809Z,92.43
2022-11-14T05:55:50.774Z,92.33
2022-11-14T05:56:50.769Z,92.33
2022-11-14T05:57:50.752Z,92.22
2022-11-14T05:58:50.761Z,92.22
2022-11-14T05:59:50.758Z,92.22
2022-11-14T06:00:54.141Z,92.22
2022-11-14T06:01:50.780Z,92.22
2022-11-14T06:02:50.719Z,92.22
2022-11-14T06:03:50.687Z,92.22
2022-11-14T06:04:50.700Z,92.22
2022-11-14T06:05:50.665Z,92.16
2022-11-14T06:06:50.695Z,92.16
2022-11-14T06:07:50.648Z,92.16
2022-11-14T06:08:50.641Z,92.27
2022-11-14T06:09:50.643Z,92.37
2022-11-14T06:10:50.617Z,92.37
2022-11-14T06:11:50.636Z,92.47
2022-11-14T06:12:50.595Z,92.47
2022-11-14T06:13:50.578Z,92.47
2022-11-14T06:14:50.592Z,92.47
2022-11-14T06:15:50.557Z,92.37
2022-11-14T06:16:50.563Z,92.37
2022-11-14T06:17:50.542Z,92.37
2022-11-14T06:18:50.524Z,92.27
2022-11-14T06:19:50.540Z,92.27
2022-11-14T06:20:50.501Z,92.16
2022-11-14T06:21:50.498Z,92.16
2022-11-14T06:22:50.475Z,92.27
2022-11-14T06:23:50.468Z,92.27
2022-11-14T06:24:50.476Z,92.37
2022-11-14T06:25:50.449Z,92.27
2022-11-14T06:26:50.435Z,92.27
2022-11-14T06:27:50.427Z,92.27
2022-11-14T06:28:50.411Z,92.27
2022-11-14T06:29:50.421Z,92.27
2022-11-14T06:30:50.393Z,92.27
2022-11-14T06:31:50.377Z,92.27
2022-11-14T06:32:50.371Z,92.27
2022-11-14T06:33:50.426Z,92.27
2022-11-14T06:34:50.375Z,92.37
2022-11-14T06:35:50.333Z,92.37
2022-11-14T06:36:50.324Z,92.37
2022-11-14T06:37:50.309Z,92.37
2022-11-14T06:38:50.341Z,92.37
2022-11-14T06:39:50.625Z,92.47
2022-11-14T06:40:50.287Z,92.37
2022-11-14T06:41:50.266Z,92.47
2022-11-14T06:42:50.258Z,92.58
2022-11-14T06:43:50.245Z,92.79
2022-11-14T06:44:50.284Z,92.89
2022-11-14T06:45:50.226Z,92.85
2022-11-14T06:46:50.226Z,92.74
2022-11-14T06:47:50.201Z,92.74
2022-11-14T06:48:50.196Z,92.74
2022-11-14T06:49:50.215Z,92.74
2022-11-14T06:50:50.180Z,92.74
2022-11-14T06:51:50.162Z,92.79
2022-11-14T06:52:50.157Z,92.79
2022-11-14T06:53:50.136Z,92.79
2022-11-14T06:54:50.167Z,92.89
2022-11-14T06:55:50.115Z,92.89
2022-11-14T06:56:50.109Z,92.99
2022-11-14T06:57:50.093Z,92.99
2022-11-14T06:58:50.091Z,93.10
2022-11-14T06:59:50.111Z,93.10
2022-11-14T07:00:50.067Z,93.10
2022-11-14T07:01:50.052Z,92.99
2022-11-14T07:02:50.150Z,93.10
2022-11-14T07:03:50.026Z,93.10
2022-11-14T07:04:50.039Z,93.10
2022-11-14T07:05:50.003Z,93.10
2022-11-14T07:06:50.054Z,93.10
2022-11-14T07:07:49.988Z,93.20
2022-11-14T07:08:49.988Z,93.10
2022-11-14T07:09:49.992Z,93.20
2022-11-14T07:10:49.959Z,93.05
2022-11-14T07:11:49.941Z,93.16
2022-11-14T07:12:49.931Z,93.16
2022-11-14T07:13:49.917Z,93.05
2022-11-14T07:14:49.953Z,93.05
2022-11-14T07:15:49.895Z,93.05
2022-11-14T07:16:49.899Z,93.16
2022-11-14T07:17:49.886Z,93.05
2022-11-14T07:18:49.867Z,93.16
2022-11-14T07:19:49.878Z,93.05
2022-11-14T07:20:49.848Z,93.05
2022-11-14T07:21:49.833Z,93.05
2022-11-14T07:22:49.817Z,93.16
2022-11-14T07:23:49.819Z,93.16
2022-11-14T07:24:49.828Z,93.68
2022-11-14T07:25:49.791Z,94.31
2022-11-14T07:26:49.774Z,94.37
2022-11-14T07:27:49.769Z,94.47
2022-11-14T07:28:53.559Z,94.47
2022-11-14T07:29:49.756Z,94.37
2022-11-14T07:30:49.754Z,94.26
2022-11-14T07:31:49.721Z,94.26
2022-11-14T07:32:49.712Z,94.26
2022-11-14T07:33:49.700Z,94.06
2022-11-14T07:34:49.692Z,93.95
2022-11-14T07:35:49.905Z,93.85
2022-11-14T07:36:49.671Z,93.74
2022-11-14T07:37:49.667Z,93.64
2022-11-14T07:38:49.643Z,93.64
2022-11-14T07:39:49.637Z,93.54
2022-11-14T07:40:49.625Z,93.54
2022-11-14T07:41:49.644Z,93.54
2022-11-14T07:42:49.601Z,93.54
2022-11-14T07:43:49.594Z,93.43
2022-11-14T07:44:49.577Z,93.43
2022-11-14T07:45:49.573Z,93.33
2022-11-14T07:46:49.556Z,93.33
2022-11-14T07:47:49.591Z,93.33
2022-11-14T07:48:49.585Z,93.29
2022-11-14T07:49:49.534Z,93.29
2022-11-14T07:50:49.513Z,93.29
2022-11-14T07:51:49.504Z,93.29
2022-11-14T07:52:49.489Z,93.29
2022-11-14T07:53:49.504Z,93.29
2022-11-14T07:54:49.469Z,93.29
2022-11-14T07:55:49.459Z,93.39
2022-11-14T07:56:49.445Z,93.35
2022-11-14T07:57:49.775Z,93.35
2022-11-14T07:58:49.435Z,93.45
2022-11-14T07:59:49.437Z,93.45
2022-11-14T08:00:49.443Z,93.55
2022-11-14T08:01:49.396Z,93.62
2022-11-14T08:02:49.403Z,93.72
2022-11-14T08:03:49.376Z,93.82
2022-11-14T08:04:49.360Z,93.82
2022-11-14T08:05:49.382Z,93.93
2022-11-14T08:06:50.061Z,93.82
2022-11-14T08:07:49.326Z,93.82
2022-11-14T08:08:49.318Z,93.72
2022-11-14T08:09:49.307Z,93.82
2022-11-14T08:10:49.292Z,93.78
2022-11-14T08:11:49.359Z,93.78
2022-11-14T08:13:04.570Z,93.88
2022-11-14T08:13:49.273Z,93.88
2022-11-14T08:14:49.250Z,93.78
2022-11-14T08:15:49.243Z,93.74
2022-11-14T08:16:49.225Z,93.84
2022-11-14T08:17:49.237Z,93.74
2022-11-14T08:18:49.210Z,93.53
2022-11-14T08:19:49.196Z,93.43
2022-11-14T08:20:49.189Z,93.53
2022-11-14T08:21:49.177Z,93.43
2022-11-14T08:22:49.160Z,93.63
2022-11-14T08:23:49.184Z,93.63
2022-11-14T08:24:49.137Z,93.63
2022-11-14T08:25:49.124Z,93.63
2022-11-14T08:26:49.115Z,93.70
2022-11-14T08:27:49.116Z,93.90
2022-11-14T08:28:49.095Z,93.90
2022-11-14T08:29:49.295Z,94.01
2022-11-14T08:30:49.079Z,93.90
2022-11-14T08:31:49.074Z,93.90
2022-11-14T08:32:49.075Z,93.90
2022-11-14T08:33:49.037Z,93.80
2022-11-14T08:34:49.057Z,93.80
2022-11-14T08:35:49.016Z,93.80
2022-11-14T08:36:49.016Z,93.75
2022-11-14T08:37:49.037Z,93.65
2022-11-14T08:38:51.486Z,93.65
2022-11-14T08:39:49.113Z,93.65
2022-11-14T08:40:49.004Z,93.54
2022-11-14T08:41:48.972Z,93.65
2022-11-14T08:42:48.978Z,93.60
2022-11-14T08:43:48.930Z,93.60
2022-11-14T08:44:52.050Z,93.71
2022-11-14T08:45:48.941Z,93.60
2022-11-14T08:46:48.898Z,93.56
2022-11-14T08:47:48.885Z,93.46
2022-11-14T08:48:48.872Z,93.25
2022-11-14T08:49:48.862Z,92.94
2022-11-14T08:50:48.869Z,92.74
2022-11-14T08:51:48.836Z,92.53
2022-11-14T08:52:48.828Z,92.43
2022-11-14T08:53:48.836Z,92.43
2022-11-14T08:54:48.868Z,92.38
2022-11-14T08:55:48.866Z,92.49
2022-11-14T08:56:48.825Z,92.38
2022-11-14T08:57:49.868Z,92.38
2022-11-14T08:58:48.806Z,92.38
2022-11-14T08:59:48.776Z,92.28
2022-11-14T09:00:48.803Z,92.24
2022-11-14T09:01:48.729Z,92.13
2022-11-14T09:02:48.771Z,92.13
2022-11-14T09:03:48.871Z,92.13
2022-11-14T09:04:48.847Z,91.93
2022-11-14T09:05:48.707Z,91.93
2022-11-14T09:06:48.719Z,91.82
2022-11-14T09:07:48.655Z,91.72
2022-11-14T09:08:48.655Z,91.72
2022-11-14T09:09:48.663Z,91.78
2022-11-14T09:10:48.635Z,91.67
2022-11-14T09:11:48.642Z,91.57
2022-11-14T09:12:48.612Z,91.26
2022-11-14T09:13:48.591Z,91.05
2022-11-14T09:14:48.611Z,91.16
2022-11-14T09:15:48.569Z,91.16
2022-11-14T09:16:48.586Z,91.05
2022-11-14T09:17:48.577Z,91.11
2022-11-14T09:18:48.535Z,91.01
2022-11-14T09:19:48.532Z,91.01
2022-11-14T09:20:48.549Z,91.01
2022-11-14T09:21:48.536Z,90.80
2022-11-14T09:22:48.494Z,90.66
2022-11-14T09:23:48.483Z,90.56
2022-11-14T09:24:48.469Z,90.66
2022-11-14T09:25:48.473Z,90.56
2022-11-14T09:26:52.147Z,90.45
2022-11-14T09:27:48.478Z,90.35
2022-11-14T09:28:48.428Z,90.25
2022-11-14T09:29:48.417Z,90.25
2022-11-14T09:30:48.417Z,90.20
2022-11-14T09:31:48.401Z,90.00
2022-11-14T09:32:48.403Z,90.00
2022-11-14T09:33:48.373Z,90.10
2022-11-14T09:34:48.360Z,90.10
2022-11-14T09:35:48.363Z,90.20
2022-11-14T09:36:48.337Z,90.16
2022-11-14T09:37:48.371Z,90.16
2022-11-14T09:38:48.324Z,90.16
2022-11-14T09:39:48.352Z,90.06
2022-11-14T09:40:48.297Z,89.75
2022-11-14T09:41:48.287Z,89.23
2022-11-14T09:42:48.273Z,88.82
2022-11-14T09:43:48.291Z,88.89
2022-11-14T09:44:48.408Z,88.89
2022-11-14T09:45:48.249Z,88.68
2022-11-14T09:46:48.227Z,88.26
2022-11-14T09:47:48.223Z,88.06
2022-11-14T09:48:48.227Z,88.02
2022-11-14T09:49:48.199Z,88.02
2022-11-14T09:50:48.190Z,87.81
2022-11-14T09:51:48.175Z,87.77
2022-11-14T09:52:48.162Z,87.46
2022-11-14T09:53:48.174Z,86.94
2022-11-14T09:54:48.144Z,86.94
2022-11-14T09:55:48.126Z,86.74
2022-11-14T09:56:48.118Z,86.63
2022-11-14T09:57:48.113Z,86.53
2022-11-14T09:58:48.127Z,86.70
2022-11-14T09:59:48.084Z,86.29
2022-11-14T10:00:48.074Z,86.60
2022-11-14T10:01:48.141Z,86.60
2022-11-14T10:02:48.051Z,86.29
2022-11-14T10:03:48.046Z,85.94
2022-11-14T10:04:48.050Z,85.83
2022-11-14T10:05:48.020Z,85.63
2022-11-14T10:06:48.038Z,85.52
2022-11-14T10:07:47.993Z,85.31
2022-11-14T10:08:47.983Z,85.07
2022-11-14T10:09:48.012Z,84.97
2022-11-14T10:10:47.957Z,84.97
2022-11-14T10:11:47.949Z,84.87
2022-11-14T10:12:47.949Z,84.83
2022-11-14T10:13:47.934Z,84.52
2022-11-14T10:14:47.914Z,84.11
2022-11-14T10:15:47.949Z,84.11
2022-11-14T10:16:47.897Z,84.00
2022-11-14T10:17:47.885Z,83.90
2022-11-14T10:18:47.876Z,83.76
2022-11-14T10:19:47.867Z,83.76
2022-11-14T10:20:47.858Z,83.65
2022-11-14T10:21:47.859Z,83.65
2022-11-14T10:22:47.900Z,83.55
2022-11-14T10:23:47.817Z,83.51
2022-11-14T10:24:47.807Z,83.00
2022-11-14T10:25:47.792Z,82.59
2022-11-14T10:26:47.841Z,82.28
2022-11-14T10:27:52.516Z,81.87
2022-11-14T10:28:47.800Z,81.87
2022-11-14T10:29:47.747Z,82.07
2022-11-14T10:30:47.747Z,81.97
2022-11-14T10:31:47.731Z,82.07
2022-11-14T10:32:47.740Z,81.87
2022-11-14T10:33:47.732Z,81.62
2022-11-14T10:34:47.723Z,81.42
2022-11-14T10:35:47.680Z,81.32
2022-11-14T10:36:47.687Z,81.11
2022-11-14T10:37:47.659Z,80.80
2022-11-14T10:38:47.728Z,80.49
2022-11-14T10:39:47.639Z,80.49
2022-11-14T10:40:47.636Z,80.49
2022-11-14T10:41:57.965Z,80.25
2022-11-14T10:42:47.609Z,80.25
2022-11-14T10:43:47.597Z,80.15
2022-11-14T10:44:47.799Z,80.25
2022-11-14T10:45:47.579Z,80.15
2022-11-14T10:46:47.567Z,80.01
2022-11-14T10:47:47.551Z,80.21
2022-11-14T10:48:47.539Z,80.32
2022-11-14T10:49:47.532Z,80.21
2022-11-14T10:50:47.552Z,80.01
2022-11-14T10:51:47.511Z,79.60
2022-11-14T10:52:47.498Z,79.25
2022-11-14T10:53:47.485Z,79.05
2022-11-14T10:54:47.481Z,79.05
2022-11-14T10:56:03.761Z,79.15
2022-11-14T10:56:47.482Z,79.05
2022-11-14T10:57:47.463Z,79.01
2022-11-14T10:58:49.376Z,79.01
2022-11-14T10:59:47.469Z,78.91
2022-11-14T11:00:47.418Z,78.81
2022-11-14T11:01:47.425Z,78.60
2022-11-14T11:02:47.383Z,78.25
2022-11-14T11:03:47.435Z,78.05
2022-11-14T11:04:47.357Z,78.25
2022-11-14T11:05:47.348Z,78.87
2022-11-14T11:06:47.393Z,79.18
2022-11-14T11:07:47.354Z,78.83
2022-11-14T11:08:47.645Z,78.12
2022-11-14T11:09:47.385Z,78.12
2022-11-14T11:10:47.314Z,76.99
2022-11-14T11:11:47.290Z,76.58
2022-11-14T11:12:47.325Z,76.78
2022-11-14T11:13:47.282Z,77.61
2022-11-14T11:14:47.250Z,77.77
2022-11-14T11:15:47.236Z,77.26
2022-11-14T11:16:47.223Z,77.47
2022-11-14T11:17:47.228Z,77.23
2022-11-14T11:18:50.631Z,77.12
2022-11-14T11:19:47.213Z,77.02
2022-11-14T11:20:47.188Z,76.51
2022-11-14T11:21:47.247Z,76.40
2022-11-14T11:22:47.158Z,76.51
2022-11-14T11:23:47.148Z,76.27
2022-11-14T11:24:47.154Z,76.37
2022-11-14T11:25:47.158Z,75.65
2022-11-14T11:26:47.118Z,74.73
2022-11-14T11:27:47.102Z,75.14
2022-11-14T11:28:47.100Z,75.65
2022-11-14T11:29:47.083Z,75.55
2022-11-14T11:30:50.603Z,75.24
2022-11-14T11:31:47.103Z,75.62
2022-11-14T11:32:47.048Z,75.72
2022-11-14T11:33:47.035Z,75.82
2022-11-14T11:34:47.022Z,75.72
2022-11-14T11:35:47.025Z,75.10
2022-11-14T11:36:47.016Z,75.10
2022-11-14T11:37:47.012Z,75.27
2022-11-14T11:38:46.983Z,74.87
2022-11-14T11:39:46.967Z,75.17
2022-11-14T11:40:47.022Z,75.07
2022-11-14T11:43:36.895Z,74.26
2022-11-14T11:43:46.933Z,74.32
2022-11-14T11:44:46.922Z,74.22
2022-11-14T11:45:46.903Z,74.32
2022-11-14T11:46:46.912Z,74.22
2022-11-14T11:47:46.879Z,74.02
2022-11-14T11:48:46.895Z,73.81
2022-11-14T11:49:52.905Z,73.91
2022-11-14T11:50:46.872Z,74.02
2022-11-14T11:51:46.843Z,73.27
2022-11-14T11:52:46.831Z,72.65
2022-11-14T11:53:46.833Z,73.27
2022-11-14T11:54:46.809Z,72.55
2022-11-14T11:55:46.787Z,73.06
2022-11-14T11:56:46.777Z,73.27
2022-11-14T11:57:46.766Z,73.44
2022-11-14T11:58:46.763Z,73.13
2022-11-14T11:59:46.768Z,73.03
2022-11-14T12:00:46.744Z,73.23
2022-11-14T12:01:46.721Z,71.91
2022-11-14T12:02:50.216Z,72.62
2022-11-14T12:03:46.941Z,73.33
2022-11-14T12:04:46.715Z,73.54
2022-11-14T12:05:46.677Z,74.05
2022-11-14T12:06:46.739Z,74.22
2022-11-14T12:07:46.655Z,72.21
2022-11-14T12:08:46.651Z,73.13
2022-11-14T12:10:09.954Z,73.50
2022-11-14T12:10:46.628Z,73.10
2022-11-14T12:11:46.610Z,71.97
2022-11-14T12:12:46.606Z,72.69
2022-11-14T12:13:46.585Z,72.69
2022-11-14T12:14:46.578Z,72.17
2022-11-14T12:15:46.587Z,72.48
2022-11-14T12:16:46.557Z,71.94
2022-11-14T12:17:46.568Z,71.43
2022-11-14T12:18:46.531Z,71.63
2022-11-14T12:19:46.529Z,71.73
2022-11-14T12:20:46.531Z,70.72
2022-11-14T12:21:46.506Z,70.61
2022-11-14T12:22:46.488Z,71.63
2022-11-14T12:23:46.484Z,71.91
2022-11-14T12:24:46.466Z,71.91
2022-11-14T12:25:46.498Z,70.61
2022-11-14T12:26:46.443Z,70.92
2022-11-14T12:27:46.466Z,70.40
2022-11-14T12:28:46.420Z,70.51
2022-11-14T12:29:46.418Z,71.22
2022-11-14T12:30:46.431Z,71.84
2022-11-14T12:31:46.396Z,71.63
2022-11-14T12:32:46.378Z,70.61
2022-11-14T12:33:46.368Z,71.53
2022-11-14T12:34:46.363Z,72.41
2022-11-14T12:35:46.346Z,71.22
2022-11-14T12:36:46.362Z,71.63
2022-11-14T12:37:50.074Z,71.80
2022-11-14T12:38:46.321Z,71.60
2022-11-14T12:39:46.303Z,71.80
2022-11-14T12:40:46.289Z,72.31
2022-11-14T12:41:46.306Z,72.31
2022-11-14T12:42:46.268Z,73.03
2022-11-14T12:43:46.399Z,72.82
2022-11-14T12:44:46.245Z,72.82
2022-11-14T12:45:46.345Z,72.52
2022-11-14T12:46:46.248Z,72.11
2022-11-14T12:47:46.212Z,71.91
2022-11-14T12:48:46.198Z,72.52
2022-11-14T12:49:46.229Z,72.48
2022-11-14T12:50:46.193Z,72.48
2022-11-14T12:51:46.174Z,71.77
2022-11-14T12:52:46.192Z,71.97
2022-11-14T12:53:46.205Z,73.10
2022-11-14T12:54:46.227Z,71.77