createdAt,value
2023-03-22T00:01:17.169Z,40.37
2023-03-22T00:03:46.243Z,40.38
2023-03-22T00:06:18.197Z,40.62
2023-03-22T00:08:50.803Z,40.43
2023-03-22T00:11:24.471Z,40.36
2023-03-22T00:13:53.893Z,40.35
2023-03-22T00:16:22.653Z,40.34
2023-03-22T00:18:59.729Z,40.35
2023-03-22T00:21:29.655Z,40.40
2023-03-22T00:23:58.141Z,40.40
2023-03-22T00:26:26.511Z,40.39
2023-03-22T00:28:54.790Z,40.37
2023-03-22T00:31:23.159Z,40.43
2023-03-22T00:33:51.652Z,40.48
2023-03-22T00:36:20.087Z,40.35
2023-03-22T00:38:52.557Z,40.30
2023-03-22T00:41:22.658Z,40.35
2023-03-22T00:43:56.632Z,40.43
2023-03-22T00:46:26.246Z,40.35
2023-03-22T00:48:54.459Z,40.37
2023-03-22T00:51:24.633Z,40.35
2023-03-22T00:53:54.194Z,40.30
2023-03-22T00:56:25.649Z,40.25
2023-03-22T00:58:58.920Z,40.18
2023-03-22T01:01:32.248Z,40.26
2023-03-22T01:04:03.256Z,40.31
2023-03-22T01:06:33.616Z,40.19
2023-03-22T01:09:01.999Z,40.35
2023-03-22T01:11:33.509Z,40.45
2023-03-22T01:14:01.775Z,40.43
2023-03-22T01:16:30.498Z,40.42
2023-03-22T01:18:58.857Z,40.57
2023-03-22T01:21:27.335Z,40.45
2023-03-22T01:23:55.715Z,40.42
2023-03-22T01:26:23.979Z,40.33
2023-03-22T01:28:52.380Z,40.41
2023-03-22T01:31:21.098Z,40.50
2023-03-22T01:33:49.620Z,40.61
2023-03-22T01:36:17.873Z,40.55
2023-03-22T01:38:46.302Z,40.55
2023-03-22T01:41:16.905Z,40.45
2023-03-22T01:43:46.414Z,40.65
2023-03-22T01:46:14.808Z,40.74
2023-03-22T01:48:47.278Z,40.77
2023-03-22T01:51:23.467Z,40.79
2023-03-22T01:54:43.143Z,40.73
2023-03-22T01:58:12.979Z,43.26
2023-03-22T02:00:48.014Z,41.26
2023-03-22T02:03:42.535Z,41.00
2023-03-22T02:06:11.922Z,41.00
2023-03-22T02:08:43.153Z,40.99
2023-03-22T02:11:28.020Z,41.04
2023-03-22T02:14:06.242Z,40.98
2023-03-22T02:16:57.444Z,41.31
2023-03-22T02:19:52.239Z,41.30
2023-03-22T02:22:42.634Z,41.40
2023-03-22T02:25:45.127Z,41.38
2023-03-22T02:28:19.390Z,41.53
2023-03-22T02:30:48.511Z,41.38
2023-03-22T02:33:55.934Z,41.50
2023-03-22T02:36:31.130Z,41.40
2023-03-22T02:39:06.825Z,41.46
2023-03-22T02:41:51.387Z,40.90
2023-03-22T02:44:25.924Z,40.62
2023-03-22T02:47:05.355Z,40.64
2023-03-22T02:49:46.225Z,40.73
2023-03-22T02:52:50.705Z,40.65
2023-03-22T02:55:45.442Z,40.47
2023-03-22T02:58:26.941Z,40.55
2023-03-22T03:00:58.207Z,40.54
2023-03-22T03:03:29.510Z,40.45
2023-03-22T03:06:00.900Z,40.52
2023-03-22T03:08:29.459Z,40.59
2023-03-22T03:11:00.419Z,40.76
2023-03-22T03:13:30.218Z,40.99
2023-03-22T03:15:59.758Z,41.00
2023-03-22T03:18:46.254Z,41.04
2023-03-22T03:21:30.487Z,41.11
2023-03-22T03:24:17.199Z,41.11
2023-03-22T03:26:54.394Z,40.97
2023-03-22T03:29:47.541Z,40.97
2023-03-22T03:32:26.491Z,40.63
2023-03-22T03:35:01.403Z,40.48
2023-03-22T03:37:35.625Z,40.70
2023-03-22T03:40:14.804Z,40.71
2023-03-22T03:42:44.875Z,40.80
2023-03-22T03:45:13.978Z,40.53
2023-03-22T03:47:43.833Z,40.31
2023-03-22T03:50:12.469Z,39.90
2023-03-22T03:52:41.082Z,39.59
2023-03-22T03:55:09.822Z,39.46
2023-03-22T03:57:40.652Z,39.48
2023-03-22T04:00:10.091Z,39.51
2023-03-22T04:02:57.414Z,39.65
2023-03-22T04:05:45.973Z,39.72
2023-03-22T04:08:15.718Z,39.83
2023-03-22T04:10:44.296Z,40.13
2023-03-22T04:13:12.888Z,40.21
2023-03-22T04:15:42.731Z,40.24
2023-03-22T04:18:19.828Z,40.24
2023-03-22T04:20:49.765Z,40.35
2023-03-22T04:23:18.272Z,40.33
2023-03-22T04:25:50.377Z,40.51
2023-03-22T04:28:26.194Z,40.54
2023-03-22T04:37:48.459Z,40.52
2023-03-22T04:40:20.196Z,40.09
2023-03-22T04:43:03.566Z,40.00
2023-03-22T04:45:43.927Z,39.84
2023-03-22T04:48:11.759Z,39.92
2023-03-22T04:50:42.450Z,39.94
2023-03-22T04:53:11.935Z,39.88
2023-03-22T04:55:38.989Z,39.80
2023-03-22T04:58:06.323Z,39.71
2023-03-22T05:00:33.474Z,39.80
2023-03-22T05:03:01.292Z,39.90
2023-03-22T05:05:33.730Z,40.04
2023-03-22T05:08:01.283Z,40.10
2023-03-22T05:10:30.079Z,40.20
2023-03-22T05:12:57.937Z,40.30
2023-03-22T05:15:31.949Z,40.10
2023-03-22T05:17:59.405Z,40.30
2023-03-22T05:20:26.970Z,39.98
2023-03-22T05:23:04.869Z,39.88
2023-03-22T05:25:32.258Z,39.97
2023-03-22T05:28:03.286Z,40.31
2023-03-22T05:30:37.307Z,40.66
2023-03-22T05:33:41.076Z,40.84
2023-03-22T05:36:10.809Z,40.73
2023-03-22T05:38:46.019Z,40.74
2023-03-22T05:41:13.297Z,40.82
2023-03-22T05:43:40.514Z,40.79
2023-03-22T05:46:11.605Z,40.85
2023-03-22T05:49:03.242Z,40.96
2023-03-22T05:51:31.605Z,41.06
2023-03-22T05:53:58.872Z,41.28
2023-03-22T05:56:32.259Z,41.50
2023-03-22T05:59:05.028Z,41.70
2023-03-22T06:01:32.940Z,41.86
2023-03-22T06:04:13.580Z,42.13
2023-03-22T06:07:07.252Z,41.94
2023-03-22T06:09:49.800Z,41.81
2023-03-22T06:12:32.346Z,41.79
2023-03-22T06:15:04.755Z,41.69
2023-03-22T06:17:42.673Z,41.58
2023-03-22T06:20:17.498Z,41.50
2023-03-22T06:22:51.100Z,41.29
2023-03-22T06:25:18.254Z,41.03
2023-03-22T06:27:47.544Z,40.93
2023-03-22T06:30:15.275Z,40.71
2023-03-22T06:33:05.487Z,40.44
2023-03-22T06:35:35.506Z,40.16
2023-03-22T06:38:03.182Z,40.05
2023-03-22T06:40:35.426Z,39.86
2023-03-22T06:43:07.200Z,39.69
2023-03-22T06:45:40.095Z,39.54
2023-03-22T06:48:07.632Z,39.51
2023-03-22T06:50:44.537Z,39.22
2023-03-22T06:53:15.380Z,39.11
2023-03-22T06:55:43.748Z,39.03
2023-03-22T06:58:14.968Z,38.80
2023-03-22T07:00:42.340Z,38.63
2023-03-22T07:03:09.915Z,38.61
2023-03-22T07:05:50.478Z,38.66
2023-03-22T07:08:17.635Z,38.50
2023-03-22T07:10:50.500Z,38.53
2023-03-22T07:13:20.947Z,38.62
2023-03-22T07:15:48.693Z,38.76
2023-03-22T07:18:41.268Z,38.22
2023-03-22T07:21:09.291Z,38.09
2023-03-22T07:23:37.637Z,38.13
2023-03-22T07:26:09.271Z,37.85
2023-03-22T07:28:41.334Z,37.34
2023-03-22T07:31:11.045Z,37.38
2023-03-22T07:33:46.190Z,37.30
2023-03-22T07:36:16.405Z,37.11
2023-03-22T07:38:45.415Z,36.80
2023-03-22T07:41:16.017Z,36.38
2023-03-22T07:44:17.007Z,36.09
2023-03-22T07:47:40.492Z,35.49
2023-03-22T07:50:30.444Z,35.03
2023-03-22T07:52:59.951Z,35.08
2023-03-22T07:55:27.335Z,34.68
2023-03-22T07:57:54.456Z,34.41
2023-03-22T08:00:23.063Z,34.16
2023-03-22T08:02:56.070Z,33.57
2023-03-22T08:05:52.678Z,33.68
2023-03-22T08:08:20.552Z,33.59
2023-03-22T08:10:53.330Z,33.61
2023-03-22T08:13:21.409Z,33.70
2023-03-22T08:15:48.756Z,33.83
2023-03-22T08:18:19.084Z,33.58
2023-03-22T08:20:46.153Z,33.21
2023-03-22T08:23:17.802Z,33.34
2023-03-22T08:26:03.377Z,33.37
2023-03-22T08:28:32.122Z,33.32
2023-03-22T08:30:59.523Z,33.17
2023-03-22T08:33:27.744Z,33.04
2023-03-22T08:36:07.267Z,32.47
2023-03-22T08:38:35.648Z,32.63
2023-03-22T08:41:03.178Z,32.31
2023-03-22T08:43:30.535Z,32.24
2023-03-22T08:45:58.233Z,32.00
2023-03-22T08:48:28.627Z,31.90
2023-03-22T08:51:20.147Z,31.41
2023-03-22T08:54:04.195Z,31.56
2023-03-22T08:56:58.681Z,31.56
2023-03-22T08:59:43.848Z,31.00
2023-03-22T09:02:32.022Z,31.00
2023-03-22T09:04:59.077Z,31.03
2023-03-22T09:07:32.240Z,30.75
2023-03-22T09:10:08.827Z,30.89
2023-03-22T09:12:37.810Z,30.50
2023-03-22T09:15:06.921Z,30.24
2023-03-22T09:17:34.881Z,29.71
2023-03-22T09:20:12.491Z,29.32
2023-03-22T09:22:42.168Z,29.24
2023-03-22T09:25:12.155Z,29.28
2023-03-22T09:27:41.686Z,29.60
2023-03-22T09:30:13.911Z,29.96
2023-03-22T09:32:42.157Z,29.88
2023-03-22T09:35:11.053Z,29.76
2023-03-22T09:37:52.847Z,29.64
2023-03-22T09:40:21.428Z,29.50
2023-03-22T09:42:50.012Z,29.55
2023-03-22T09:45:30.219Z,29.45
2023-03-22T09:47:59.849Z,29.64
2023-03-22T09:50:31.261Z,29.54
2023-03-22T09:52:59.284Z,29.85
2023-03-22T09:55:37.457Z,29.80
2023-03-22T09:58:07.993Z,29.89
2023-03-22T10:00:35.018Z,29.87
2023-03-22T10:03:33.107Z,29.75
2023-03-22T10:06:02.982Z,29.73
2023-03-22T10:08:49.718Z,29.46
2023-03-22T10:11:20.883Z,29.29
2023-03-22T10:13:57.129Z,29.06
2023-03-22T10:16:33.006Z,29.10
2023-03-22T10:19:22.745Z,28.84
2023-03-22T10:21:50.137Z,28.60
2023-03-22T10:24:19.928Z,28.60
2023-03-22T10:26:47.134Z,28.07
2023-03-22T10:29:38.083Z,27.91
2023-03-22T10:32:25.710Z,27.64
2023-03-22T10:34:52.761Z,27.94
2023-03-22T10:37:24.331Z,27.61
2023-03-22T10:39:55.251Z,27.47
2023-03-22T10:42:27.629Z,27.34
2023-03-22T10:44:55.833Z,26.71
2023-03-22T10:47:35.759Z,26.68
2023-03-22T10:50:05.471Z,26.75
2023-03-22T10:52:36.504Z,26.29
2023-03-22T10:55:04.732Z,26.04
2023-03-22T10:57:31.747Z,25.61
2023-03-22T10:59:59.911Z,25.45
2023-03-22T11:02:31.197Z,25.42
2023-03-22T11:05:00.818Z,25.56
2023-03-22T11:07:28.132Z,25.47
2023-03-22T11:10:10.374Z,25.33
2023-03-22T11:12:40.527Z,25.27
2023-03-22T11:15:29.519Z,25.59
2023-03-22T11:18:29.843Z,26.04
2023-03-22T11:20:59.218Z,26.05
2023-03-22T11:23:28.139Z,25.86
2023-03-22T11:25:56.009Z,26.00
2023-03-22T11:28:36.055Z,26.17
2023-03-22T11:31:14.829Z,26.15
2023-03-22T11:33:59.864Z,25.56
2023-03-22T11:36:28.343Z,25.16
2023-03-22T11:39:05.641Z,25.15
2023-03-22T11:41:36.698Z,24.93
2023-03-22T11:44:12.231Z,24.78
2023-03-22T11:46:39.315Z,24.71
2023-03-22T11:49:08.612Z,24.55
2023-03-22T11:51:39.715Z,24.30
2023-03-22T11:54:32.061Z,24.09
2023-03-22T11:57:01.668Z,24.68
2023-03-22T11:59:51.171Z,24.32
2023-03-22T12:02:35.589Z,24.16
2023-03-22T12:05:08.345Z,24.02
2023-03-22T12:07:35.855Z,23.86
2023-03-22T12:10:20.712Z,23.86
2023-03-22T12:12:53.878Z,23.79
2023-03-22T12:15:25.761Z,23.72
2023-03-22T12:18:10.069Z,23.97
2023-03-22T12:21:11.164Z,23.86
2023-03-22T12:23:38.430Z,23.75
2023-03-22T12:26:11.508Z,23.21
2023-03-22T12:28:56.588Z,22.72
2023-03-22T12:31:27.970Z,21.99
2023-03-22T12:33:56.028Z,22.06
2023-03-22T12:36:32.958Z,21.80
2023-03-22T12:39:07.071Z,22.09
2023-03-22T12:41:39.150Z,22.36
2023-03-22T12:44:18.608Z,22.44
2023-03-22T12:46:54.167Z,22.32
2023-03-22T12:49:27.716Z,22.25
2023-03-22T12:51:55.986Z,22.07
2023-03-22T12:54:23.696Z,22.20
2023-03-22T12:56:50.643Z,21.72
2023-03-22T12:59:20.043Z,21.80
2023-03-22T13:01:59.212Z,21.89
2023-03-22T13:04:30.740Z,21.97
2023-03-22T13:07:13.556Z,22.11
2023-03-22T13:09:48.308Z,21.88
2023-03-22T13:12:16.714Z,22.08
2023-03-22T13:15:15.881Z,22.03
2023-03-22T13:17:44.514Z,21.92
2023-03-22T13:20:11.712Z,21.78
2023-03-22T13:22:41.101Z,21.80
2023-03-22T13:25:14.304Z,21.80
2023-03-22T13:27:45.605Z,21.87
2023-03-22T13:30:32.993Z,22.31
2023-03-22T13:33:10.017Z,22.13
2023-03-22T13:35:58.923Z,21.96
2023-03-22T13:38:42.750Z,22.28
2023-03-22T13:41:30.219Z,22.00
2023-03-22T13:43:59.214Z,22.24
2023-03-22T13:46:28.529Z,22.49
2023-03-22T13:48:58.981Z,22.44
2023-03-22T13:51:30.687Z,22.31
2023-03-22T13:54:12.787Z,22.53
2023-03-22T13:56:41.467Z,22.64
2023-03-22T13:59:12.936Z,22.79
2023-03-22T14:01:46.951Z,22.74
2023-03-22T14:04:22.072Z,22.45
2023-03-22T14:06:59.238Z,22.44
2023-03-22T14:09:31.058Z,22.63
2023-03-22T14:12:21.427Z,22.60
2023-03-22T14:16:46.143Z,23.71
2023-03-22T14:19:22.457Z,22.60
