createdAt,value
2022-10-13T00:00:11.299Z,19.30
2022-10-13T00:02:38.014Z,19.30
2022-10-13T00:05:05.003Z,19.30
2022-10-13T00:07:31.757Z,19.40
2022-10-13T00:09:58.605Z,19.40
2022-10-13T00:12:25.460Z,19.40
2022-10-13T00:14:52.187Z,19.40
2022-10-13T00:17:18.917Z,19.40
2022-10-13T00:19:45.592Z,19.40
2022-10-13T00:22:12.324Z,19.40
2022-10-13T00:24:39.033Z,19.40
2022-10-13T00:27:05.772Z,19.40
2022-10-13T00:29:32.573Z,19.40
2022-10-13T00:31:59.296Z,19.40
2022-10-13T00:34:26.128Z,19.40
2022-10-13T00:36:52.910Z,19.40
2022-10-13T00:39:19.636Z,19.40
2022-10-13T00:41:46.365Z,19.40
2022-10-13T00:44:50.868Z,19.40
2022-10-13T00:47:18.219Z,19.40
2022-10-13T00:49:45.226Z,19.40
2022-10-13T00:52:14.080Z,19.40
2022-10-13T00:54:41.183Z,19.40
2022-10-13T00:57:09.895Z,19.40
2022-10-13T00:59:39.130Z,19.40
2022-10-13T01:02:06.791Z,19.50
2022-10-13T01:04:38.152Z,19.50
2022-10-13T01:07:05.454Z,19.50
2022-10-13T01:09:37.649Z,19.50
2022-10-13T01:12:16.712Z,19.50
2022-10-13T01:15:11.387Z,19.50
2022-10-13T01:18:22.883Z,19.50
2022-10-13T01:21:18.541Z,19.40
2022-10-13T01:24:23.056Z,19.40
2022-10-13T01:27:14.932Z,19.40
2022-10-13T01:30:08.053Z,19.40
2022-10-13T01:33:16.842Z,19.30
2022-10-13T01:35:55.616Z,19.30
2022-10-13T01:38:59.655Z,19.30
2022-10-13T01:41:38.657Z,19.30
2022-10-13T01:44:27.178Z,19.30
2022-10-13T01:46:55.470Z,19.40
2022-10-13T01:49:28.246Z,19.30
2022-10-13T01:51:59.989Z,19.30
2022-10-13T01:54:26.988Z,19.30
2022-10-13T01:56:56.001Z,19.30
2022-10-13T01:59:25.523Z,19.30
2022-10-13T02:02:02.572Z,19.30
2022-10-13T02:04:56.620Z,19.40
2022-10-13T02:07:49.580Z,19.30
2022-10-13T02:10:19.291Z,19.30
2022-10-13T02:12:57.475Z,19.30
2022-10-13T02:15:33.223Z,19.20
2022-10-13T02:18:02.025Z,19.20
2022-10-13T02:20:29.692Z,19.30
2022-10-13T02:23:04.188Z,19.20
2022-10-13T02:25:33.517Z,19.30
2022-10-13T02:28:01.521Z,19.30
2022-10-13T02:30:30.612Z,19.30
2022-10-13T02:32:57.388Z,19.30
2022-10-13T02:35:24.169Z,19.30
2022-10-13T02:37:51.015Z,19.30
2022-10-13T02:40:17.963Z,19.30
2022-10-13T02:42:44.725Z,19.30
2022-10-13T02:45:11.481Z,19.30
2022-10-13T02:47:38.371Z,19.20
2022-10-13T02:50:05.755Z,19.20
2022-10-13T02:52:32.618Z,19.30
2022-10-13T02:54:59.328Z,19.30
2022-10-13T02:57:26.149Z,19.30
2022-10-13T02:59:52.862Z,19.30
2022-10-13T03:02:19.847Z,19.20
2022-10-13T03:04:49.013Z,19.20
2022-10-13T03:07:15.808Z,19.20
2022-10-13T03:09:42.575Z,19.20
2022-10-13T03:12:09.324Z,19.20
2022-10-13T03:14:36.025Z,19.20
2022-10-13T03:17:03.026Z,19.30
2022-10-13T03:19:30.559Z,19.30
2022-10-13T03:21:57.377Z,19.30
2022-10-13T03:24:24.150Z,19.30
2022-10-13T03:26:50.905Z,19.30
2022-10-13T03:29:18.559Z,19.30
2022-10-13T03:31:45.330Z,19.30
2022-10-13T03:34:13.013Z,19.30
2022-10-13T03:36:39.935Z,19.30
2022-10-13T03:39:06.713Z,19.30
2022-10-13T03:41:33.684Z,19.20
2022-10-13T03:44:00.456Z,19.20
2022-10-13T03:46:29.498Z,19.20
2022-10-13T03:48:56.284Z,19.20
2022-10-13T03:51:23.584Z,19.20
2022-10-13T03:53:52.059Z,19.20
2022-10-13T03:56:25.906Z,19.20
2022-10-13T03:58:55.417Z,19.20
2022-10-13T04:01:24.081Z,19.20
2022-10-13T04:03:52.262Z,19.20
2022-10-13T04:06:19.156Z,19.20
2022-10-13T04:08:45.944Z,19.30
2022-10-13T04:11:14.909Z,19.30
2022-10-13T04:13:42.905Z,19.20
2022-10-13T04:16:14.258Z,19.20
2022-10-13T04:18:44.511Z,19.30
2022-10-13T04:21:15.357Z,19.30
2022-10-13T04:23:42.803Z,19.30
2022-10-13T04:26:16.837Z,19.30
2022-10-13T04:28:44.207Z,19.30
2022-10-13T04:31:11.017Z,19.30
2022-10-13T04:33:37.876Z,19.20
2022-10-13T04:36:09.633Z,19.20
2022-10-13T04:38:36.407Z,19.20
2022-10-13T04:41:05.040Z,19.20
2022-10-13T04:43:32.247Z,19.30
2022-10-13T04:46:16.383Z,19.30
2022-10-13T04:48:43.309Z,19.30
2022-10-13T04:51:28.144Z,19.30
2022-10-13T04:53:59.472Z,19.30
2022-10-13T04:56:26.913Z,19.30
2022-10-13T04:58:53.691Z,19.30
2022-10-13T05:01:23.144Z,19.30
2022-10-13T05:03:58.647Z,19.30
2022-10-13T05:06:28.658Z,19.30
2022-10-13T05:08:56.063Z,19.30
2022-10-13T05:11:24.256Z,19.30
2022-10-13T05:13:51.414Z,19.30
2022-10-13T05:16:20.984Z,19.30
2022-10-13T05:18:48.942Z,19.30
2022-10-13T05:21:22.166Z,19.30
2022-10-13T05:23:49.469Z,19.20
2022-10-13T05:26:18.028Z,19.20
2022-10-13T05:28:45.194Z,19.20
2022-10-13T05:31:19.882Z,19.20
2022-10-13T05:33:47.791Z,19.20
2022-10-13T05:36:17.506Z,19.20
2022-10-13T05:38:45.302Z,19.30
2022-10-13T05:41:14.408Z,19.30
2022-10-13T05:43:42.361Z,19.30
2022-10-13T05:46:09.197Z,19.30
2022-10-13T05:48:36.191Z,19.30
2022-10-13T05:51:07.769Z,19.30
2022-10-13T05:53:37.902Z,19.30
2022-10-13T05:56:10.156Z,19.30
2022-10-13T05:58:43.609Z,19.30
2022-10-13T06:01:14.535Z,19.30
2022-10-13T06:03:42.332Z,19.30
2022-10-13T06:06:09.809Z,19.30
2022-10-13T06:08:37.881Z,19.30
2022-10-13T06:11:05.611Z,19.30
2022-10-13T06:13:33.740Z,19.30
2022-10-13T06:16:00.611Z,19.30
2022-10-13T06:18:27.827Z,19.30
2022-10-13T06:20:54.562Z,19.30
2022-10-13T06:23:21.329Z,19.30
2022-10-13T06:25:52.764Z,19.30
2022-10-13T06:28:20.268Z,19.30
2022-10-13T06:30:53.474Z,19.30
2022-10-13T06:33:21.298Z,19.20
2022-10-13T06:35:48.239Z,19.30
2022-10-13T06:38:15.062Z,19.30
2022-10-13T06:40:42.198Z,19.30
2022-10-13T06:43:09.324Z,19.30
2022-10-13T06:45:36.123Z,19.30
2022-10-13T06:48:03.165Z,19.30
2022-10-13T06:50:32.177Z,19.40
2022-10-13T06:52:59.261Z,19.40
2022-10-13T06:55:26.067Z,19.40
2022-10-13T06:57:52.858Z,19.40
2022-10-13T07:00:20.040Z,19.40
2022-10-13T07:02:50.388Z,19.40
2022-10-13T07:05:17.400Z,19.40
2022-10-13T07:07:44.268Z,19.40
2022-10-13T07:10:11.064Z,19.50
2022-10-13T07:12:37.962Z,19.50
2022-10-13T07:15:04.969Z,19.50
2022-10-13T07:17:31.729Z,19.50
2022-10-13T07:20:01.349Z,19.50
2022-10-13T07:22:32.511Z,19.50
2022-10-13T07:24:59.235Z,19.60
2022-10-13T07:27:26.182Z,19.60
2022-10-13T07:29:52.912Z,19.60
2022-10-13T07:32:19.700Z,19.60
2022-10-13T07:34:46.516Z,19.60
2022-10-13T07:37:13.269Z,19.60
2022-10-13T07:39:40.009Z,19.70
2022-10-13T07:42:06.755Z,19.70
2022-10-13T07:44:33.493Z,19.70
2022-10-13T07:47:00.265Z,19.70
2022-10-13T07:49:27.010Z,19.70
2022-10-13T07:51:53.787Z,19.70
2022-10-13T07:54:23.790Z,19.70
2022-10-13T07:56:56.070Z,19.80
2022-10-13T07:59:23.246Z,19.80
2022-10-13T08:01:50.212Z,19.80
2022-10-13T08:04:17.167Z,19.80
2022-10-13T08:06:44.110Z,19.90
2022-10-13T08:09:10.889Z,19.90
2022-10-13T08:11:38.143Z,19.80
2022-10-13T08:14:04.942Z,19.90
2022-10-13T08:16:33.096Z,19.90
2022-10-13T08:18:59.915Z,19.90
2022-10-13T08:21:53.264Z,19.90
2022-10-13T08:24:17.356Z,19.90
2022-10-13T08:26:45.828Z,19.90
2022-10-13T08:29:22.547Z,19.90
2022-10-13T08:31:52.213Z,20.00
2022-10-13T08:34:19.295Z,20.00
2022-10-13T08:36:46.234Z,20.00
2022-10-13T08:39:14.070Z,20.00
2022-10-13T08:41:46.747Z,20.00
2022-10-13T08:47:24.428Z,20.00
2022-10-13T08:49:52.147Z,20.10
2022-10-13T08:52:25.142Z,20.10
2022-10-13T08:54:54.715Z,20.20
2022-10-13T08:57:22.088Z,20.20
2022-10-13T08:59:49.709Z,20.20
2022-10-13T09:02:27.206Z,20.30
2022-10-13T09:04:54.304Z,20.30
2022-10-13T09:07:31.289Z,20.30
2022-10-13T09:09:58.431Z,20.40
2022-10-13T09:12:26.243Z,20.40
2022-10-13T09:15:05.263Z,20.30
2022-10-13T09:17:33.473Z,20.40
2022-10-13T09:20:05.821Z,20.30
2022-10-13T09:22:40.529Z,20.30
2022-10-13T09:25:07.413Z,20.30
2022-10-13T09:27:57.103Z,20.30
2022-10-13T09:30:41.516Z,20.40
2022-10-13T09:33:13.789Z,20.40
2022-10-13T09:35:59.019Z,20.40
2022-10-13T09:38:26.554Z,20.40
2022-10-13T09:41:03.900Z,20.40
2022-10-13T09:43:45.568Z,20.50
2022-10-13T09:46:20.762Z,20.50
2022-10-13T09:49:27.850Z,20.40
2022-10-13T09:52:01.222Z,20.50
2022-10-13T09:54:36.112Z,20.50
2022-10-13T09:57:13.672Z,20.50
2022-10-13T09:59:47.063Z,20.60
2022-10-13T10:02:30.911Z,20.60
2022-10-13T10:05:05.245Z,20.60
2022-10-13T10:07:33.758Z,20.60
2022-10-13T10:10:07.044Z,20.60
2022-10-13T10:12:37.386Z,20.70
2022-10-13T10:15:21.346Z,20.70
2022-10-13T10:17:55.460Z,20.80
2022-10-13T10:20:43.191Z,20.80
2022-10-13T10:23:43.463Z,20.90
2022-10-13T10:26:20.758Z,21.00
2022-10-13T10:29:44.572Z,21.00
2022-10-13T10:32:23.150Z,21.10
2022-10-13T10:35:04.062Z,21.10
2022-10-13T10:37:41.148Z,21.10
2022-10-13T10:40:13.774Z,21.10
2022-10-13T10:43:19.848Z,21.10
2022-10-13T10:45:48.052Z,21.10
2022-10-13T10:48:32.847Z,20.90
2022-10-13T10:51:01.184Z,20.80
2022-10-13T10:53:31.036Z,20.80
2022-10-13T10:56:26.974Z,20.80
2022-10-13T10:59:06.901Z,20.60
2022-10-13T11:01:40.856Z,20.60
2022-10-13T11:04:13.594Z,20.60
2022-10-13T11:06:40.332Z,20.60
2022-10-13T11:09:10.947Z,20.60
2022-10-13T11:11:40.336Z,20.70
2022-10-13T11:14:07.176Z,20.60
2022-10-13T11:16:41.066Z,20.60
2022-10-13T11:19:32.676Z,20.60
2022-10-13T11:21:59.406Z,20.60
2022-10-13T11:24:41.132Z,20.60
2022-10-13T11:27:07.784Z,20.60
2022-10-13T11:29:47.042Z,20.60
2022-10-13T11:32:36.649Z,20.70
2022-10-13T11:35:06.179Z,20.70
2022-10-13T11:38:06.648Z,20.70
2022-10-13T11:40:54.556Z,20.70
2022-10-13T11:43:33.198Z,20.70
2022-10-13T11:46:05.211Z,20.70
2022-10-13T11:49:07.107Z,20.80
2022-10-13T11:51:52.187Z,20.80
2022-10-13T11:54:43.587Z,20.80
2022-10-13T11:57:21.132Z,20.70
2022-10-13T11:59:49.554Z,20.80
2022-10-13T12:02:19.175Z,20.70
2022-10-13T12:05:20.062Z,20.80
2022-10-13T12:07:48.646Z,20.80
2022-10-13T12:10:29.614Z,20.90
2022-10-13T12:12:56.743Z,21.00
2022-10-13T12:15:30.189Z,21.00
2022-10-13T12:17:57.367Z,21.20
2022-10-13T12:20:27.524Z,21.20
2022-10-13T12:22:56.071Z,21.30
2022-10-13T12:25:25.950Z,21.40
2022-10-13T12:27:55.492Z,21.50
2022-10-13T12:30:22.593Z,21.40
2022-10-13T12:32:52.476Z,21.40
2022-10-13T12:35:33.823Z,21.40
2022-10-13T12:38:13.579Z,21.40
2022-10-13T12:40:40.523Z,21.30
2022-10-13T12:43:07.366Z,21.20
2022-10-13T12:45:35.276Z,21.10
2022-10-13T12:48:02.103Z,21.10
2022-10-13T12:50:33.513Z,21.20
2022-10-13T12:53:12.161Z,21.20
2022-10-13T12:56:01.229Z,21.30
2022-10-13T12:58:30.345Z,21.20
2022-10-13T13:01:13.822Z,21.10
2022-10-13T13:03:42.565Z,21.20
2022-10-13T13:06:15.074Z,21.20
2022-10-13T13:08:43.505Z,21.30
2022-10-13T13:11:33.513Z,21.30
2022-10-13T13:14:23.097Z,21.20
2022-10-13T13:17:03.926Z,21.20
2022-10-13T13:19:37.412Z,21.20
2022-10-13T13:22:05.764Z,21.20
2022-10-13T13:24:40.224Z,21.20
2022-10-13T13:27:39.188Z,21.20
2022-10-13T13:30:14.153Z,21.30
2022-10-13T13:32:41.423Z,21.30
2022-10-13T13:35:09.362Z,21.20
2022-10-13T13:37:42.763Z,21.20
2022-10-13T13:40:16.774Z,21.30
2022-10-13T13:42:43.676Z,21.30
2022-10-13T13:45:17.778Z,21.20
2022-10-13T13:47:44.766Z,21.20
2022-10-13T13:50:23.860Z,21.20
2022-10-13T13:52:51.407Z,21.20
2022-10-13T13:55:18.437Z,21.30
2022-10-13T13:57:45.915Z,21.30
2022-10-13T14:00:15.220Z,21.30
2022-10-13T14:02:43.680Z,21.30
2022-10-13T14:05:11.536Z,21.20
2022-10-13T14:07:39.448Z,21.20
2022-10-13T14:10:07.529Z,21.10
2022-10-13T14:12:34.769Z,21.10
2022-10-13T14:15:01.502Z,21.10
2022-10-13T14:17:28.982Z,21.20
2022-10-13T14:19:55.781Z,21.20
2022-10-13T14:22:23.400Z,21.20
2022-10-13T14:24:50.538Z,21.20
2022-10-13T14:27:17.296Z,21.20
2022-10-13T14:29:44.108Z,21.20
2022-10-13T14:32:12.244Z,21.30
2022-10-13T14:34:38.973Z,21.20
2022-10-13T14:37:05.779Z,21.20
2022-10-13T14:39:32.532Z,21.20
2022-10-13T14:41:59.330Z,21.20
2022-10-13T14:44:26.202Z,21.10
2022-10-13T14:46:52.969Z,21.20
2022-10-13T14:49:19.902Z,21.20
2022-10-13T14:51:46.764Z,21.20
2022-10-13T14:54:13.517Z,21.20
2022-10-13T14:56:40.340Z,21.20
2022-10-13T14:59:07.549Z,21.20
2022-10-13T15:01:34.560Z,21.20
2022-10-13T15:04:02.626Z,21.20
2022-10-13T15:06:29.870Z,21.30
2022-10-13T15:08:57.254Z,21.20
2022-10-13T15:11:24.841Z,21.30
2022-10-13T15:13:52.251Z,21.20
2022-10-13T15:16:24.161Z,21.20
2022-10-13T15:18:51.115Z,21.20
2022-10-13T15:21:18.824Z,21.10
2022-10-13T15:23:46.358Z,21.10
2022-10-13T15:26:14.874Z,21.10
2022-10-13T15:28:47.476Z,21.00
2022-10-13T15:31:15.881Z,21.00
2022-10-13T15:33:48.332Z,20.80
2022-10-13T15:36:15.568Z,20.80
2022-10-13T15:38:42.332Z,20.90
2022-10-13T15:41:10.436Z,20.90
2022-10-13T15:43:38.277Z,20.90
2022-10-13T15:46:07.836Z,20.90
2022-10-13T15:48:35.090Z,20.90
2022-10-13T15:51:02.552Z,20.90
2022-10-13T15:53:30.273Z,20.90
2022-10-13T15:55:57.046Z,20.90
2022-10-13T15:58:23.791Z,20.80
2022-10-13T16:00:50.644Z,20.90
2022-10-13T16:03:18.656Z,20.80
2022-10-13T16:05:46.432Z,20.90
2022-10-13T16:08:14.582Z,20.80
2022-10-13T16:10:44.364Z,20.80
2022-10-13T16:13:14.611Z,20.80
2022-10-13T16:15:42.605Z,20.80
2022-10-13T16:18:09.521Z,20.70
2022-10-13T16:20:38.846Z,20.70
2022-10-13T16:23:05.793Z,20.60
2022-10-13T16:25:32.757Z,20.60
2022-10-13T16:28:00.743Z,20.60
2022-10-13T16:30:28.338Z,20.60
2022-10-13T16:32:55.084Z,20.60
2022-10-13T16:35:22.320Z,20.60
2022-10-13T16:37:49.066Z,20.60
2022-10-13T16:40:15.918Z,20.50
2022-10-13T16:42:43.335Z,20.50
2022-10-13T16:45:10.487Z,20.50
2022-10-13T16:47:37.294Z,20.50
2022-10-13T16:50:09.348Z,20.60
2022-10-13T16:52:37.467Z,20.60
2022-10-13T16:55:05.690Z,20.60
2022-10-13T16:57:33.143Z,20.60
2022-10-13T16:59:59.998Z,20.60
2022-10-13T17:02:26.779Z,20.60
2022-10-13T17:04:53.609Z,20.60
2022-10-13T17:07:20.586Z,20.50
2022-10-13T17:09:47.776Z,20.50
2022-10-13T17:12:14.535Z,20.50
2022-10-13T17:14:41.345Z,20.50
2022-10-13T17:17:08.107Z,20.60
2022-10-13T17:19:34.880Z,20.50
2022-10-13T17:22:01.930Z,20.50
2022-10-13T17:24:29.865Z,20.50
2022-10-13T17:26:56.879Z,20.50
2022-10-13T17:29:23.647Z,20.40
2022-10-13T17:31:50.449Z,20.40
2022-10-13T17:34:18.209Z,20.40
2022-10-13T17:36:44.972Z,20.50
2022-10-13T17:39:12.017Z,20.50
2022-10-13T17:41:38.734Z,20.50
2022-10-13T17:44:05.610Z,20.50
2022-10-13T17:46:37.844Z,20.50
2022-10-13T17:49:07.745Z,20.50
2022-10-13T17:51:34.884Z,20.40
2022-10-13T17:54:01.773Z,20.40
2022-10-13T17:56:30.113Z,20.40
2022-10-13T17:58:57.136Z,20.40
2022-10-13T18:01:29.988Z,20.40
2022-10-13T18:03:59.369Z,20.50
2022-10-13T18:06:31.484Z,20.50
2022-10-13T18:09:08.398Z,20.60
2022-10-13T18:11:36.175Z,20.60
2022-10-13T18:14:03.417Z,20.70
2022-10-13T18:16:30.207Z,20.70
2022-10-13T18:18:57.106Z,20.70
2022-10-13T18:21:27.659Z,20.70
2022-10-13T18:23:56.269Z,20.70
2022-10-13T18:26:24.542Z,20.70
2022-10-13T18:28:54.340Z,20.80
2022-10-13T18:31:30.761Z,20.80
2022-10-13T18:33:59.582Z,20.80
2022-10-13T18:36:39.863Z,20.80
2022-10-13T18:39:13.712Z,20.80
2022-10-13T18:41:41.361Z,20.80
2022-10-13T18:44:08.623Z,20.80
2022-10-13T18:46:37.399Z,20.80
2022-10-13T18:49:05.936Z,20.90
2022-10-13T18:51:36.125Z,20.90
2022-10-13T18:54:04.466Z,20.90
2022-10-13T18:56:33.352Z,20.90
2022-10-13T18:59:01.851Z,21.00
2022-10-13T19:01:31.729Z,21.00
2022-10-13T19:03:58.530Z,21.00
2022-10-13T19:06:27.226Z,21.00
2022-10-13T19:09:00.780Z,21.10
2022-10-13T19:11:28.761Z,21.10
2022-10-13T19:13:56.214Z,21.10
2022-10-13T19:16:24.576Z,21.00
2022-10-13T19:18:52.202Z,21.10
2022-10-13T19:21:20.078Z,21.10
2022-10-13T19:23:46.942Z,21.10
2022-10-13T19:26:25.467Z,21.10
2022-10-13T19:28:57.647Z,21.10
2022-10-13T19:31:26.854Z,21.10
2022-10-13T19:33:54.178Z,21.10
2022-10-13T19:36:42.126Z,21.10
2022-10-13T19:39:14.777Z,21.10
2022-10-13T19:41:42.808Z,21.10
2022-10-13T19:44:09.700Z,21.10
2022-10-13T19:46:36.603Z,21.10
2022-10-13T19:49:04.485Z,21.10
2022-10-13T19:51:31.606Z,21.10
2022-10-13T19:53:58.367Z,21.10
2022-10-13T19:56:27.763Z,21.10
2022-10-13T19:58:54.932Z,21.10
2022-10-13T20:01:23.158Z,21.10
2022-10-13T20:03:50.316Z,21.10
2022-10-13T20:06:18.608Z,21.10
2022-10-13T20:08:45.717Z,21.10
2022-10-13T20:11:19.421Z,21.10
2022-10-13T20:13:50.218Z,21.20
2022-10-13T20:16:19.594Z,21.10
2022-10-13T20:18:51.729Z,21.10
2022-10-13T20:21:18.795Z,21.10
2022-10-13T20:23:45.549Z,21.10
2022-10-13T20:26:13.283Z,21.10
2022-10-13T20:28:43.211Z,21.10
2022-10-13T20:31:12.714Z,21.10
2022-10-13T20:33:39.906Z,21.10
2022-10-13T20:36:09.299Z,21.20
2022-10-13T20:38:36.525Z,21.20
2022-10-13T20:41:18.259Z,21.20
2022-10-13T20:43:46.248Z,21.20
2022-10-13T20:46:13.911Z,21.20
2022-10-13T20:49:08.898Z,21.20
2022-10-13T20:51:28.672Z,21.20
2022-10-13T20:53:55.421Z,21.20
2022-10-13T20:56:24.320Z,21.10
2022-10-13T20:58:51.781Z,21.10
2022-10-13T21:01:19.824Z,21.10
2022-10-13T21:03:46.791Z,21.10
2022-10-13T21:06:14.540Z,21.10
2022-10-13T21:08:43.998Z,21.10
2022-10-13T21:11:12.683Z,21.10
2022-10-13T21:13:41.033Z,21.10
2022-10-13T21:16:14.793Z,21.10
2022-10-13T21:18:45.790Z,21.10
2022-10-13T21:21:12.554Z,21.10
2022-10-13T21:23:39.439Z,21.10
2022-10-13T21:26:08.195Z,21.10
2022-10-13T21:28:37.765Z,21.10
2022-10-13T21:31:10.437Z,21.10
2022-10-13T21:33:38.916Z,21.10
2022-10-13T21:36:10.976Z,21.10
2022-10-13T21:38:39.533Z,21.10
2022-10-13T21:41:08.267Z,21.10
2022-10-13T21:43:35.429Z,21.20
2022-10-13T21:46:19.832Z,21.10
2022-10-13T21:48:47.850Z,21.20
2022-10-13T21:51:21.755Z,21.10
2022-10-13T21:53:53.271Z,21.20
2022-10-13T21:56:20.535Z,21.20
2022-10-13T21:58:49.015Z,21.10
2022-10-13T22:01:17.167Z,21.10
2022-10-13T22:03:44.094Z,21.10
2022-10-13T22:06:18.528Z,21.10
2022-10-13T22:08:48.108Z,21.20
2022-10-13T22:11:15.686Z,21.20
2022-10-13T22:13:42.758Z,21.20
2022-10-13T22:16:13.910Z,21.10
2022-10-13T22:18:41.197Z,21.20
2022-10-13T22:21:12.009Z,21.20
2022-10-13T22:23:38.733Z,21.20
2022-10-13T22:26:05.557Z,21.20
2022-10-13T22:28:36.804Z,21.20
2022-10-13T22:31:12.154Z,21.20
2022-10-13T22:33:40.474Z,21.20
2022-10-13T22:36:15.325Z,21.20
2022-10-13T22:38:42.789Z,21.20
2022-10-13T22:41:10.017Z,21.20
2022-10-13T22:43:36.829Z,21.20
2022-10-13T22:46:04.489Z,21.10
2022-10-13T22:48:34.796Z,21.20
2022-10-13T22:51:07.427Z,21.10
2022-10-13T22:53:34.596Z,21.10
2022-10-13T22:56:05.149Z,21.20
2022-10-13T22:58:31.885Z,21.20
2022-10-13T23:01:08.682Z,21.20
2022-10-13T23:03:36.593Z,21.10
2022-10-13T23:06:04.249Z,21.20
2022-10-13T23:08:31.363Z,21.20
2022-10-13T23:10:58.357Z,21.20
2022-10-13T23:13:25.541Z,21.10
2022-10-13T23:15:52.448Z,21.10
2022-10-13T23:18:19.215Z,21.10
2022-10-13T23:20:45.972Z,21.10
2022-10-13T23:23:12.723Z,21.10
2022-10-13T23:25:39.499Z,21.10
2022-10-13T23:28:06.227Z,21.10
2022-10-13T23:30:33.011Z,21.20
2022-10-13T23:32:59.690Z,21.10
2022-10-13T23:35:26.401Z,21.20
2022-10-13T23:37:53.182Z,21.20
2022-10-13T23:40:20.399Z,21.20
2022-10-13T23:42:47.153Z,21.20
2022-10-13T23:45:13.965Z,21.20
2022-10-13T23:47:40.788Z,21.20
2022-10-13T23:50:07.774Z,21.30
2022-10-13T23:52:34.504Z,21.20
2022-10-13T23:55:01.215Z,21.30
2022-10-13T23:57:29.799Z,21.30
2022-10-13T23:59:56.531Z,21.30
