createdAt,value
2023-02-17T00:01:16.864Z,100.00
2023-02-17T00:06:20.970Z,100.00
2023-02-17T00:11:25.185Z,100.00
2023-02-17T00:16:29.916Z,100.00
2023-02-17T00:21:36.648Z,100.00
2023-02-17T00:26:39.360Z,100.00
2023-02-17T00:31:44.524Z,100.00
2023-02-17T00:36:49.022Z,100.00
2023-02-17T00:41:50.830Z,100.00
2023-02-17T00:46:52.779Z,100.00
2023-02-17T00:52:00.834Z,100.00
2023-02-17T00:57:02.572Z,100.00
2023-02-17T01:02:06.994Z,100.00
2023-02-17T01:07:11.053Z,100.00
2023-02-17T01:12:13.614Z,100.00
2023-02-17T01:17:17.552Z,100.00
2023-02-17T01:22:21.861Z,100.00
2023-02-17T01:27:25.938Z,100.00
2023-02-17T01:32:29.408Z,100.00
2023-02-17T01:37:33.890Z,100.00
2023-02-17T01:42:37.843Z,100.00
2023-02-17T01:47:44.404Z,100.00
2023-02-17T01:52:52.146Z,100.00
2023-02-17T01:57:56.648Z,100.00
2023-02-17T02:03:02.327Z,100.00
2023-02-17T02:08:04.442Z,100.00
2023-02-17T02:13:09.041Z,100.00
2023-02-17T02:18:37.338Z,100.00
2023-02-17T02:23:47.339Z,100.00
2023-02-17T02:29:10.633Z,100.00
2023-02-17T02:34:27.406Z,100.00
2023-02-17T02:39:37.261Z,100.00
2023-02-17T02:44:41.667Z,100.00
2023-02-17T02:49:45.726Z,100.00
2023-02-17T02:54:57.388Z,100.00
2023-02-17T03:00:31.290Z,100.00
2023-02-17T03:05:55.635Z,100.00
2023-02-17T03:10:57.812Z,100.00
2023-02-17T03:16:00.351Z,100.00
2023-02-17T03:21:07.114Z,100.00
2023-02-17T03:26:08.850Z,100.00
2023-02-17T03:31:10.811Z,100.00
2023-02-17T03:36:18.568Z,100.00
2023-02-17T03:41:21.293Z,100.00
2023-02-17T03:46:23.013Z,100.00
2023-02-17T03:51:25.196Z,100.00
2023-02-17T03:56:29.486Z,100.00
2023-02-17T04:01:32.283Z,100.00
2023-02-17T04:06:34.130Z,100.00
2023-02-17T04:11:37.032Z,100.00
2023-02-17T04:16:41.919Z,100.00
2023-02-17T04:21:46.811Z,100.00
2023-02-17T04:26:48.780Z,100.00
2023-02-17T04:31:50.606Z,100.00
2023-02-17T04:36:57.745Z,100.00
2023-02-17T04:41:59.442Z,100.00
2023-02-17T04:47:04.646Z,100.00
2023-02-17T04:52:09.490Z,100.00
2023-02-17T04:57:13.528Z,100.00
2023-02-17T05:02:21.538Z,100.00
2023-02-17T05:07:23.542Z,100.00
2023-02-17T05:12:27.448Z,100.00
2023-02-17T05:17:31.796Z,100.00
2023-02-17T05:22:35.888Z,100.00
2023-02-17T05:27:40.905Z,100.00
2023-02-17T05:32:42.966Z,100.00
2023-02-17T05:37:44.667Z,100.00
2023-02-17T05:42:46.369Z,100.00
2023-02-17T05:47:48.062Z,100.00
2023-02-17T05:52:49.815Z,100.00
2023-02-17T05:57:53.736Z,100.00
2023-02-17T06:02:58.705Z,100.00
2023-02-17T06:08:07.021Z,100.00
2023-02-17T06:13:09.131Z,100.00
2023-02-17T06:18:11.526Z,100.00
2023-02-17T06:23:13.249Z,100.00
2023-02-17T06:28:14.991Z,100.00
2023-02-17T06:33:18.987Z,100.00
2023-02-17T06:38:22.789Z,100.00
2023-02-17T06:43:26.834Z,100.00
2023-02-17T06:48:28.550Z,100.00
2023-02-17T06:53:32.311Z,100.00
2023-02-17T06:58:36.304Z,100.00
2023-02-17T07:03:41.001Z,100.00
2023-02-17T07:08:42.665Z,100.00
2023-02-17T07:13:49.717Z,100.00
2023-02-17T07:18:54.021Z,100.00
2023-02-17T07:24:00.706Z,100.00
2023-02-17T07:29:04.624Z,100.00
2023-02-17T07:34:06.418Z,100.00
2023-02-17T07:39:08.178Z,100.00
2023-02-17T07:44:12.067Z,100.00
2023-02-17T07:49:14.827Z,100.00
2023-02-17T07:54:21.451Z,100.00
2023-02-17T07:59:23.147Z,100.00
2023-02-17T08:04:27.146Z,100.00
2023-02-17T08:09:49.531Z,100.00
2023-02-17T08:14:54.603Z,100.00
2023-02-17T08:20:08.714Z,100.00
2023-02-17T08:25:13.249Z,100.00
2023-02-17T08:30:15.222Z,100.00
2023-02-17T08:35:22.631Z,100.00
2023-02-17T08:40:24.859Z,100.00
2023-02-17T08:45:26.697Z,100.00
2023-02-17T08:50:28.420Z,100.00
2023-02-17T08:55:35.529Z,100.00
2023-02-17T09:00:48.495Z,100.00
2023-02-17T09:05:55.547Z,100.00
2023-02-17T09:11:02.867Z,100.00
2023-02-17T09:16:08.430Z,100.00
2023-02-17T09:21:13.329Z,100.00
2023-02-17T09:26:24.910Z,100.00
2023-02-17T09:31:27.635Z,100.00
2023-02-17T09:36:32.430Z,100.00
2023-02-17T09:41:55.421Z,100.00
2023-02-17T09:47:20.577Z,100.00
2023-02-17T09:52:36.027Z,100.00
2023-02-17T09:57:53.468Z,100.00
2023-02-17T10:03:05.347Z,100.00
2023-02-17T10:08:11.437Z,100.00
2023-02-17T10:13:17.323Z,100.00
2023-02-17T10:18:32.780Z,100.00
2023-02-17T10:23:35.203Z,100.00
2023-02-17T10:28:52.498Z,100.00
2023-02-17T10:33:57.502Z,100.00
2023-02-17T10:39:11.409Z,100.00
2023-02-17T10:44:17.710Z,100.00
2023-02-17T10:49:34.816Z,100.00
2023-02-17T10:54:59.927Z,100.00
2023-02-17T11:00:11.357Z,100.00
2023-02-17T11:05:35.747Z,100.00
2023-02-17T11:10:43.575Z,100.00
2023-02-17T11:15:46.875Z,100.00
2023-02-17T11:21:00.443Z,100.00
2023-02-17T11:26:14.447Z,100.00
2023-02-17T11:31:27.635Z,100.00
2023-02-17T11:36:31.008Z,100.00
2023-02-17T11:41:42.217Z,100.00
2023-02-17T11:46:53.540Z,100.00
2023-02-17T11:52:00.628Z,100.00
2023-02-17T11:57:25.791Z,100.00
2023-02-17T12:02:46.513Z,100.00
2023-02-17T12:08:00.403Z,100.00
2023-02-17T12:13:14.497Z,100.00
2023-02-17T12:18:30.426Z,100.00
2023-02-17T12:23:41.443Z,100.00
2023-02-17T12:29:11.909Z,100.00
2023-02-17T12:34:43.730Z,100.00
2023-02-17T12:39:55.609Z,100.00
2023-02-17T12:45:04.714Z,100.00
2023-02-17T12:50:20.221Z,100.00
2023-02-17T12:55:25.507Z,100.00
2023-02-17T13:00:36.593Z,100.00
2023-02-17T13:05:44.406Z,100.00
2023-02-17T13:10:46.294Z,100.00
2023-02-17T13:15:48.403Z,100.00
2023-02-17T13:20:57.842Z,100.00
2023-02-17T13:26:19.080Z,100.00
2023-02-17T13:31:24.541Z,100.00
2023-02-17T13:36:32.792Z,100.00
2023-02-17T13:41:48.140Z,100.00
2023-02-17T13:46:54.719Z,100.00
2023-02-17T13:52:27.194Z,100.00
2023-02-17T13:57:35.277Z,100.00
2023-02-17T14:02:45.053Z,100.00
2023-02-17T14:07:47.843Z,100.00
2023-02-17T14:12:59.079Z,100.00
2023-02-17T14:18:15.189Z,100.00
2023-02-17T14:23:22.244Z,100.00
2023-02-17T14:28:27.308Z,100.00
2023-02-17T14:33:29.382Z,100.00
2023-02-17T14:38:37.383Z,100.00
2023-02-17T14:43:40.731Z,100.00
2023-02-17T14:48:45.551Z,100.00
2023-02-17T14:53:50.144Z,100.00
2023-02-17T14:58:56.054Z,95.05
2023-02-17T15:03:58.094Z,97.39
2023-02-17T15:09:01.317Z,97.28
2023-02-17T15:14:05.983Z,96.33
2023-02-17T15:19:09.637Z,94.97
2023-02-17T15:24:18.426Z,93.61
2023-02-17T15:29:23.599Z,93.55
2023-02-17T15:34:31.939Z,93.78
2023-02-17T15:39:36.805Z,92.54
2023-02-17T15:44:45.936Z,92.97
2023-02-17T15:49:50.306Z,94.92
2023-02-17T15:54:53.960Z,95.38
2023-02-17T15:59:58.150Z,95.49
2023-02-17T16:05:00.738Z,95.23
2023-02-17T16:10:08.600Z,96.10
2023-02-17T16:15:22.756Z,94.76
2023-02-17T16:20:29.425Z,97.40
2023-02-17T16:25:32.028Z,97.47
2023-02-17T16:30:39.626Z,97.67
2023-02-17T16:35:43.533Z,98.63
2023-02-17T16:40:50.499Z,98.72
2023-02-17T16:45:57.401Z,98.70
2023-02-17T16:51:06.675Z,99.12
2023-02-17T16:56:18.686Z,100.00
2023-02-17T17:01:22.919Z,100.00
2023-02-17T17:06:32.367Z,100.00
2023-02-17T17:11:39.735Z,100.00
2023-02-17T17:16:44.211Z,100.00
2023-02-17T17:21:47.075Z,100.00
2023-02-17T17:26:52.091Z,100.00
2023-02-17T17:31:55.422Z,100.00
2023-02-17T17:37:05.694Z,100.00
2023-02-17T17:42:08.072Z,100.00
2023-02-17T17:47:29.989Z,100.00
2023-02-17T17:52:34.780Z,100.00
2023-02-17T17:57:36.603Z,100.00
2023-02-17T18:02:39.473Z,100.00
2023-02-17T18:07:43.316Z,100.00
2023-02-17T18:12:45.731Z,100.00
2023-02-17T18:17:48.219Z,100.00
2023-02-17T18:22:50.486Z,100.00
2023-02-17T18:27:52.796Z,100.00
2023-02-17T18:32:55.344Z,100.00
2023-02-17T18:37:57.570Z,100.00
2023-02-17T18:43:02.814Z,100.00
2023-02-17T18:48:08.644Z,100.00
2023-02-17T18:53:13.467Z,100.00
2023-02-17T18:58:15.346Z,100.00
2023-02-17T19:03:19.909Z,100.00
2023-02-17T19:08:22.733Z,100.00
2023-02-17T19:13:28.293Z,100.00
2023-02-17T19:18:30.777Z,100.00
2023-02-17T19:23:33.004Z,100.00
2023-02-17T19:28:38.585Z,100.00
2023-02-17T19:33:45.790Z,100.00
2023-02-17T19:38:48.873Z,100.00
2023-02-17T19:43:53.670Z,100.00
2023-02-17T19:48:57.604Z,100.00
2023-02-17T19:54:00.597Z,100.00
2023-02-17T19:59:03.715Z,100.00
2023-02-17T20:04:08.767Z,100.00
2023-02-17T20:09:17.691Z,100.00
2023-02-17T20:14:20.507Z,100.00
2023-02-17T20:19:25.147Z,100.00
2023-02-17T20:24:30.353Z,100.00
2023-02-17T20:29:32.267Z,100.00
2023-02-17T20:34:38.693Z,100.00
2023-02-17T20:39:42.152Z,100.00
2023-02-17T20:44:50.220Z,100.00
2023-02-17T20:49:52.178Z,100.00
2023-02-17T20:54:54.982Z,100.00
2023-02-17T20:59:57.026Z,100.00
2023-02-17T21:04:59.047Z,100.00
2023-02-17T21:10:02.372Z,100.00
2023-02-17T21:15:06.685Z,100.00
2023-02-17T21:20:10.432Z,100.00
2023-02-17T21:25:15.285Z,100.00
2023-02-17T21:30:18.790Z,100.00
2023-02-17T21:35:25.407Z,100.00
2023-02-17T21:40:27.200Z,100.00
2023-02-17T21:45:29.102Z,100.00
2023-02-17T21:50:35.401Z,100.00
2023-02-17T21:55:39.589Z,100.00
2023-02-17T22:00:54.167Z,100.00
2023-02-17T22:05:58.305Z,100.00
2023-02-17T22:11:00.096Z,100.00
2023-02-17T22:16:02.231Z,100.00
2023-02-17T22:21:13.775Z,100.00
2023-02-17T22:26:19.416Z,100.00
2023-02-17T22:31:23.515Z,100.00
2023-02-17T22:36:27.456Z,100.00
2023-02-17T22:41:33.741Z,100.00
2023-02-17T22:46:37.975Z,100.00
2023-02-17T22:51:45.149Z,100.00
2023-02-17T22:56:46.860Z,100.00
2023-02-17T23:01:53.568Z,100.00
2023-02-17T23:06:59.326Z,100.00
2023-02-17T23:12:05.746Z,100.00
2023-02-17T23:17:12.363Z,100.00
2023-02-17T23:22:16.783Z,100.00
2023-02-17T23:27:18.684Z,100.00
2023-02-17T23:32:20.450Z,100.00
2023-02-17T23:37:27.488Z,100.00
2023-02-17T23:42:31.408Z,100.00
2023-02-17T23:47:36.489Z,100.00
2023-02-17T23:52:42.048Z,100.00
2023-02-17T23:57:44.107Z,100.00
