createdAt,value
2023-10-10T00:00:56.017Z,100.00
2023-10-10T00:03:23.288Z,100.00
2023-10-10T00:05:50.185Z,100.00
2023-10-10T00:08:19.920Z,100.00
2023-10-10T00:10:50.303Z,100.00
2023-10-10T00:13:18.094Z,100.00
2023-10-10T00:15:51.046Z,100.00
2023-10-10T00:18:20.846Z,100.00
2023-10-10T00:21:05.974Z,100.00
2023-10-10T00:23:39.321Z,100.00
2023-10-10T00:26:06.772Z,100.00
2023-10-10T00:28:35.702Z,100.00
2023-10-10T00:31:09.374Z,100.00
2023-10-10T00:33:39.471Z,100.00
2023-10-10T00:36:32.293Z,100.00
2023-10-10T00:39:19.176Z,100.00
2023-10-10T00:41:51.898Z,100.00
2023-10-10T00:44:23.080Z,100.00
2023-10-10T00:46:56.353Z,100.00
2023-10-10T00:49:25.947Z,100.00
2023-10-10T00:51:54.840Z,100.00
2023-10-10T00:54:26.852Z,100.00
2023-10-10T00:56:55.566Z,100.00
2023-10-10T00:59:29.772Z,100.00
2023-10-10T01:01:56.502Z,100.00
2023-10-10T01:04:36.556Z,100.00
2023-10-10T01:07:10.322Z,100.00
2023-10-10T01:09:52.774Z,100.00
2023-10-10T01:12:19.302Z,100.00
2023-10-10T01:14:45.841Z,100.00
2023-10-10T01:17:13.753Z,100.00
2023-10-10T01:19:40.428Z,100.00
2023-10-10T01:22:23.349Z,100.00
2023-10-10T01:24:54.944Z,100.00
2023-10-10T01:27:22.910Z,100.00
2023-10-10T01:30:12.510Z,100.00
2023-10-10T01:32:40.984Z,100.00
2023-10-10T01:35:16.984Z,100.00
2023-10-10T01:37:49.676Z,100.00
2023-10-10T01:40:17.117Z,100.00
2023-10-10T01:42:46.427Z,100.00
2023-10-10T01:45:19.310Z,100.00
2023-10-10T01:47:57.816Z,100.00
2023-10-10T01:50:31.863Z,100.00
2023-10-10T01:52:59.158Z,100.00
2023-10-10T01:55:26.096Z,100.00
2023-10-10T01:57:53.494Z,100.00
2023-10-10T02:00:26.087Z,100.00
2023-10-10T02:02:57.377Z,100.00
2023-10-10T02:05:54.536Z,100.00
2023-10-10T02:08:23.531Z,100.00
2023-10-10T02:10:51.203Z,100.00
2023-10-10T02:13:19.413Z,100.00
2023-10-10T02:15:45.952Z,100.00
2023-10-10T02:18:19.048Z,100.00
2023-10-10T02:20:48.139Z,100.00
2023-10-10T02:23:33.208Z,100.00
2023-10-10T02:26:23.757Z,100.00
2023-10-10T02:29:12.759Z,100.00
2023-10-10T02:31:42.969Z,100.00
2023-10-10T02:34:11.721Z,100.00
2023-10-10T02:36:42.123Z,100.00
2023-10-10T02:39:17.440Z,100.00
2023-10-10T02:41:50.931Z,100.00
2023-10-10T02:44:35.735Z,100.00
2023-10-10T02:47:02.338Z,100.00
2023-10-10T02:49:28.883Z,100.00
2023-10-10T02:51:58.986Z,100.00
2023-10-10T02:54:32.966Z,100.00
2023-10-10T02:57:28.197Z,100.00
2023-10-10T03:00:15.388Z,100.00
2023-10-10T03:02:50.809Z,100.00
2023-10-10T03:05:18.272Z,100.00
2023-10-10T03:07:53.437Z,100.00
2023-10-10T03:10:38.527Z,100.00
2023-10-10T03:13:14.087Z,100.00
2023-10-10T03:15:50.230Z,100.00
2023-10-10T03:18:20.166Z,100.00
2023-10-10T03:21:06.329Z,100.00
2023-10-10T03:23:36.487Z,100.00
2023-10-10T03:26:06.336Z,100.00
2023-10-10T03:28:42.209Z,100.00
2023-10-10T03:31:24.564Z,100.00
2023-10-10T03:34:06.512Z,100.00
2023-10-10T03:36:41.438Z,100.00
2023-10-10T03:39:27.871Z,100.00
2023-10-10T03:42:12.751Z,100.00
2023-10-10T03:44:57.915Z,100.00
2023-10-10T03:47:43.381Z,100.00
2023-10-10T03:50:28.605Z,100.00
2023-10-10T03:53:13.568Z,100.00
2023-10-10T03:55:59.014Z,100.00
2023-10-10T03:58:44.136Z,100.00
2023-10-10T04:01:29.433Z,100.00
2023-10-10T04:04:15.564Z,100.00
2023-10-10T04:07:00.777Z,100.00
2023-10-10T04:09:45.720Z,100.00
2023-10-10T04:12:30.716Z,100.00
2023-10-10T04:15:15.728Z,100.00
2023-10-10T04:18:00.887Z,100.00
2023-10-10T04:20:46.384Z,100.00
2023-10-10T04:23:31.417Z,100.00
2023-10-10T04:26:23.166Z,100.00
2023-10-10T04:29:08.452Z,100.00
2023-10-10T04:31:53.937Z,100.00
2023-10-10T04:34:39.035Z,100.00
2023-10-10T04:37:24.164Z,100.00
2023-10-10T04:40:09.457Z,100.00
2023-10-10T04:42:54.381Z,100.00
2023-10-10T04:45:39.635Z,100.00
2023-10-10T04:48:24.975Z,100.00
2023-10-10T04:51:11.339Z,100.00
2023-10-10T04:53:56.451Z,100.00
2023-10-10T04:56:41.800Z,100.00
2023-10-10T04:59:37.541Z,100.00
2023-10-10T05:02:22.655Z,100.00
2023-10-10T05:05:07.834Z,100.00
2023-10-10T05:07:53.093Z,100.00
2023-10-10T05:10:58.005Z,100.00
2023-10-10T05:13:43.213Z,100.00
2023-10-10T05:16:28.274Z,100.00
2023-10-10T05:19:17.423Z,100.00
2023-10-10T05:22:05.137Z,100.00
2023-10-10T05:24:36.981Z,100.00
2023-10-10T05:27:03.512Z,100.00
2023-10-10T05:29:34.643Z,100.00
2023-10-10T05:32:09.298Z,100.00
2023-10-10T05:34:36.214Z,100.00
2023-10-10T05:37:02.760Z,100.00
2023-10-10T05:39:33.726Z,100.00
2023-10-10T05:42:02.490Z,100.00
2023-10-10T05:44:30.572Z,100.00
2023-10-10T05:46:57.137Z,100.00
2023-10-10T05:49:23.736Z,100.00
2023-10-10T05:51:50.361Z,100.00
2023-10-10T05:54:20.540Z,100.00
2023-10-10T05:56:47.921Z,100.00
2023-10-10T05:59:14.809Z,100.00
2023-10-10T06:01:41.583Z,100.00
2023-10-10T06:04:09.122Z,100.00
2023-10-10T06:06:37.349Z,100.00
2023-10-10T06:09:06.480Z,100.00
2023-10-10T06:11:35.552Z,100.00
2023-10-10T06:14:02.887Z,100.00
2023-10-10T06:16:29.732Z,100.00
2023-10-10T06:18:56.330Z,100.00
2023-10-10T06:21:22.996Z,100.00
2023-10-10T06:23:51.018Z,100.00
2023-10-10T06:26:22.342Z,100.00
2023-10-10T06:28:55.481Z,100.00
2023-10-10T06:31:35.623Z,100.00
2023-10-10T06:34:20.355Z,100.00
2023-10-10T06:36:50.714Z,100.00
2023-10-10T06:39:17.357Z,100.00
2023-10-10T06:41:48.524Z,100.00
2023-10-10T06:44:16.454Z,100.00
2023-10-10T06:46:49.191Z,100.00
2023-10-10T06:49:16.248Z,100.00
2023-10-10T06:51:43.206Z,100.00
2023-10-10T06:54:20.777Z,100.00
2023-10-10T06:57:00.257Z,100.00
2023-10-10T06:59:30.791Z,100.00
2023-10-10T07:02:13.826Z,100.00
2023-10-10T07:04:41.123Z,100.00
2023-10-10T07:07:10.167Z,100.00
2023-10-10T07:09:38.466Z,97.59
2023-10-10T07:12:11.634Z,97.46
2023-10-10T07:14:45.251Z,97.25
2023-10-10T07:17:13.167Z,91.05
2023-10-10T07:20:00.539Z,93.21
2023-10-10T07:22:28.665Z,96.21
2023-10-10T07:25:08.328Z,92.69
2023-10-10T07:27:40.979Z,93.70
2023-10-10T07:30:18.678Z,94.58
2023-10-10T07:32:50.224Z,90.61
2023-10-10T07:35:17.853Z,88.53
2023-10-10T07:37:45.456Z,89.28
2023-10-10T07:40:21.324Z,87.64
2023-10-10T07:42:51.705Z,85.98
2023-10-10T07:45:28.725Z,85.16
2023-10-10T07:48:01.168Z,82.51
2023-10-10T07:50:35.867Z,79.85
2023-10-10T07:53:14.142Z,77.79
2023-10-10T07:55:53.896Z,77.15
2023-10-10T07:58:34.171Z,75.89
2023-10-10T08:01:11.180Z,77.66
2023-10-10T08:03:38.382Z,73.37
2023-10-10T08:06:09.706Z,72.12
2023-10-10T08:08:37.414Z,73.49
2023-10-10T08:11:13.768Z,70.11
2023-10-10T08:13:49.830Z,67.70
2023-10-10T08:16:30.528Z,66.90
2023-10-10T08:19:05.847Z,66.63
2023-10-10T08:21:40.574Z,65.29
2023-10-10T08:24:08.673Z,64.34
2023-10-10T08:26:42.116Z,65.62
2023-10-10T08:29:13.446Z,62.63
2023-10-10T08:34:23.529Z,61.99
2023-10-10T08:37:16.560Z,61.08
2023-10-10T08:39:43.179Z,59.91
2023-10-10T08:42:15.878Z,62.31
2023-10-10T08:44:42.786Z,59.20
2023-10-10T08:47:20.270Z,59.88
2023-10-10T08:49:48.915Z,59.82
2023-10-10T08:52:17.652Z,60.34
2023-10-10T08:54:45.863Z,62.12
2023-10-10T08:57:12.590Z,61.71
2023-10-10T08:59:43.537Z,62.68
2023-10-10T09:02:17.319Z,61.01
2023-10-10T09:04:44.918Z,61.00
2023-10-10T09:07:21.661Z,61.35
2023-10-10T09:09:59.455Z,64.34
2023-10-10T09:12:25.963Z,63.73
2023-10-10T09:14:52.872Z,66.98
2023-10-10T09:17:30.191Z,68.49
2023-10-10T09:20:00.172Z,66.78
2023-10-10T09:22:35.146Z,67.88
2023-10-10T09:25:19.282Z,67.62
2023-10-10T09:28:05.535Z,69.79
2023-10-10T09:30:33.796Z,67.42
2023-10-10T09:33:36.565Z,67.92
2023-10-10T09:36:11.121Z,72.73
2023-10-10T09:38:45.137Z,69.14
2023-10-10T09:41:36.973Z,70.94
2023-10-10T09:44:24.750Z,69.68
2023-10-10T09:47:03.286Z,67.75
2023-10-10T09:49:50.767Z,69.01
2023-10-10T09:52:40.413Z,67.54
2023-10-10T09:55:13.923Z,66.29
2023-10-10T09:57:41.493Z,64.10
2023-10-10T10:00:27.307Z,66.10
2023-10-10T10:02:59.192Z,66.82
2023-10-10T10:05:30.477Z,66.26
2023-10-10T10:08:07.935Z,66.84
2023-10-10T10:11:12.959Z,65.30
2023-10-10T10:14:08.529Z,63.83
2023-10-10T10:16:40.309Z,65.60
2023-10-10T10:19:18.513Z,63.63
2023-10-10T10:21:54.605Z,64.36
2023-10-10T10:24:31.372Z,63.11
2023-10-10T10:27:14.936Z,64.44
2023-10-10T10:29:50.147Z,64.10
2023-10-10T10:32:18.269Z,64.37
2023-10-10T10:34:49.833Z,65.09
2023-10-10T10:37:24.834Z,66.04
2023-10-10T10:40:13.204Z,64.91
2023-10-10T10:42:53.159Z,63.59
2023-10-10T10:45:36.785Z,64.67
2023-10-10T10:48:08.746Z,65.81
2023-10-10T10:50:44.340Z,65.19
2023-10-10T10:53:32.767Z,63.05
2023-10-10T10:56:18.595Z,64.10
2023-10-10T10:58:57.728Z,64.14
2023-10-10T11:01:25.208Z,64.27
2023-10-10T11:03:55.205Z,64.40
2023-10-10T11:06:25.306Z,65.00
2023-10-10T11:11:28.848Z,62.13
2023-10-10T11:14:01.652Z,62.58
2023-10-10T11:16:38.689Z,61.36
2023-10-10T11:19:25.624Z,61.96
2023-10-10T11:21:55.017Z,62.24
2023-10-10T11:24:27.163Z,62.31
2023-10-10T11:27:08.686Z,61.65
2023-10-10T11:30:11.910Z,62.52
2023-10-10T11:32:47.606Z,60.62
2023-10-10T11:35:26.957Z,63.24
2023-10-10T11:38:17.479Z,62.44
2023-10-10T11:40:48.911Z,62.82
2023-10-10T11:43:18.634Z,61.93
2023-10-10T11:45:52.831Z,61.36
2023-10-10T11:48:19.934Z,62.06
2023-10-10T11:50:51.512Z,61.00
2023-10-10T11:53:25.383Z,60.80
2023-10-10T11:55:55.825Z,61.78
2023-10-10T11:58:36.864Z,61.41
2023-10-10T12:01:08.138Z,59.53
2023-10-10T12:03:35.566Z,60.25
2023-10-10T12:06:02.201Z,61.73
2023-10-10T12:08:28.632Z,60.31
2023-10-10T12:11:13.571Z,61.34
2023-10-10T12:13:40.263Z,61.21
2023-10-10T12:16:14.003Z,61.34
2023-10-10T12:18:51.673Z,59.58
2023-10-10T12:21:22.462Z,60.12
2023-10-10T12:24:00.441Z,61.04
2023-10-10T12:26:30.741Z,60.72
2023-10-10T12:28:57.773Z,59.17
2023-10-10T12:31:24.424Z,59.61
2023-10-10T12:33:54.240Z,60.22
2023-10-10T12:36:24.187Z,58.64
2023-10-10T12:38:50.812Z,58.13
2023-10-10T12:41:22.242Z,57.84
2023-10-10T12:43:50.377Z,57.50
2023-10-10T12:46:18.584Z,57.38
2023-10-10T12:48:47.520Z,56.64
2023-10-10T12:51:14.183Z,56.71
2023-10-10T12:53:40.943Z,57.13
2023-10-10T12:56:12.373Z,57.74
2023-10-10T12:58:44.559Z,55.81
2023-10-10T13:01:16.943Z,56.28
2023-10-10T13:03:49.114Z,55.94
2023-10-10T13:06:18.680Z,55.74
2023-10-10T13:09:17.436Z,55.12
2023-10-10T13:11:47.216Z,55.87
2023-10-10T13:14:19.957Z,55.72
2023-10-10T13:16:46.482Z,54.68
2023-10-10T13:19:13.544Z,55.78
2023-10-10T13:21:42.212Z,54.77
2023-10-10T13:24:16.705Z,54.70
2023-10-10T13:26:51.263Z,55.04
2023-10-10T13:29:21.032Z,54.68
2023-10-10T13:31:47.997Z,54.13
2023-10-10T13:34:23.647Z,55.11
2023-10-10T13:36:51.053Z,54.80
2023-10-10T13:39:34.354Z,54.36
2023-10-10T13:42:01.316Z,53.56
2023-10-10T13:44:27.975Z,53.56
2023-10-10T13:46:55.966Z,53.98
2023-10-10T13:49:22.439Z,54.07
2023-10-10T13:51:53.406Z,53.92
2023-10-10T13:54:22.222Z,53.68
2023-10-10T13:56:49.947Z,51.96
2023-10-10T13:59:18.343Z,52.93
2023-10-10T14:01:45.323Z,52.54
2023-10-10T14:04:28.406Z,53.72
2023-10-10T14:06:55.399Z,52.36
2023-10-10T14:09:26.273Z,52.52
2023-10-10T14:12:02.299Z,52.83
2023-10-10T14:14:32.004Z,53.25
2023-10-10T14:16:58.893Z,53.08
2023-10-10T14:19:29.821Z,53.14
2023-10-10T14:21:56.320Z,54.51
2023-10-10T14:24:22.933Z,54.06
2023-10-10T14:26:50.497Z,54.37
2023-10-10T14:29:17.945Z,53.79
2023-10-10T14:31:57.218Z,54.94
2023-10-10T14:34:26.411Z,54.43
2023-10-10T14:36:54.686Z,54.65
2023-10-10T14:39:45.422Z,56.29
2023-10-10T14:42:14.949Z,56.01
2023-10-10T14:44:42.123Z,54.06
2023-10-10T14:47:11.019Z,55.50
2023-10-10T14:49:39.703Z,55.83
2023-10-10T14:52:07.546Z,54.54
2023-10-10T14:54:50.112Z,53.38
2023-10-10T14:57:25.478Z,53.27
2023-10-10T14:59:56.779Z,55.37
2023-10-10T15:02:27.515Z,55.36
2023-10-10T15:04:55.816Z,55.95
2023-10-10T15:07:22.467Z,56.78
2023-10-10T15:09:49.064Z,55.96
2023-10-10T15:12:15.561Z,55.82
2023-10-10T15:14:44.082Z,55.44
2023-10-10T15:17:11.290Z,56.76
2023-10-10T15:19:37.902Z,56.97
2023-10-10T15:22:05.434Z,57.39
2023-10-10T15:24:34.303Z,57.67
2023-10-10T15:27:01.294Z,58.45
2023-10-10T15:29:28.358Z,58.63
2023-10-10T15:31:57.286Z,59.72
2023-10-10T15:34:24.743Z,58.46
2023-10-10T15:36:51.209Z,58.02
2023-10-10T15:39:18.214Z,58.04
2023-10-10T15:41:45.989Z,57.13
2023-10-10T15:44:14.028Z,57.22
2023-10-10T15:46:44.045Z,57.28
2023-10-10T15:49:29.025Z,56.46
2023-10-10T15:52:04.746Z,54.73
2023-10-10T15:54:35.381Z,55.83
2023-10-10T15:57:07.183Z,54.97
2023-10-10T15:59:34.018Z,56.01
2023-10-10T16:02:00.543Z,55.83
2023-10-10T16:04:31.823Z,55.76
2023-10-10T16:06:59.478Z,56.04
2023-10-10T16:09:31.620Z,56.40
2023-10-10T16:12:01.036Z,56.63
2023-10-10T16:14:27.743Z,57.37
2023-10-10T16:16:54.398Z,58.75
2023-10-10T16:19:22.714Z,59.66
2023-10-10T16:21:54.279Z,61.05
2023-10-10T16:24:20.844Z,63.98
2023-10-10T16:26:59.484Z,64.90
2023-10-10T16:29:36.093Z,66.34
2023-10-10T16:32:18.398Z,68.30
2023-10-10T16:34:45.071Z,69.97
2023-10-10T16:37:15.556Z,71.81
2023-10-10T16:39:47.614Z,72.70
2023-10-10T16:42:16.416Z,72.12
2023-10-10T16:44:45.896Z,73.61
2023-10-10T16:47:17.362Z,73.69
2023-10-10T16:49:43.846Z,74.65
2023-10-10T16:52:10.301Z,74.87
2023-10-10T16:54:36.765Z,75.93
2023-10-10T16:57:06.662Z,74.79
2023-10-10T16:59:33.374Z,78.04
2023-10-10T17:02:00.532Z,77.40
2023-10-10T17:04:27.213Z,80.26
2023-10-10T17:06:53.758Z,81.73
2023-10-10T17:09:20.290Z,83.69
2023-10-10T17:11:51.671Z,84.14
2023-10-10T17:14:20.054Z,85.41
2023-10-10T17:16:46.686Z,86.19
2023-10-10T17:19:17.960Z,87.33
2023-10-10T17:21:48.722Z,86.72
2023-10-10T17:24:16.926Z,86.72
2023-10-10T17:26:44.909Z,86.06
2023-10-10T17:29:14.765Z,86.75
2023-10-10T17:31:41.482Z,87.19
2023-10-10T17:34:08.477Z,87.12
2023-10-10T17:36:37.568Z,86.65
2023-10-10T17:39:05.660Z,87.01
2023-10-10T17:41:36.173Z,87.12
2023-10-10T17:44:10.077Z,86.63
2023-10-10T17:46:37.229Z,87.23
2023-10-10T17:49:05.942Z,87.38
2023-10-10T17:51:35.600Z,86.92
2023-10-10T17:54:03.557Z,87.36
2023-10-10T17:56:30.290Z,87.07
2023-10-10T17:58:56.784Z,88.40
2023-10-10T18:01:23.652Z,87.44
2023-10-10T18:03:55.419Z,86.94
2023-10-10T18:06:24.485Z,88.35
2023-10-10T18:09:02.377Z,88.60
2023-10-10T18:11:33.243Z,88.42
2023-10-10T18:13:59.981Z,89.79
2023-10-10T18:16:26.699Z,88.73
2023-10-10T18:18:53.927Z,88.33
2023-10-10T18:21:21.517Z,88.61
2023-10-10T18:23:48.511Z,87.36
2023-10-10T18:26:17.280Z,87.97
2023-10-10T18:28:44.805Z,88.37
2023-10-10T18:31:18.812Z,89.21
2023-10-10T18:33:45.887Z,88.98
2023-10-10T18:36:12.852Z,88.17
2023-10-10T18:38:39.830Z,88.64
2023-10-10T18:41:06.703Z,87.96
2023-10-10T18:43:33.592Z,88.30
2023-10-10T18:46:06.883Z,88.33
2023-10-10T18:48:40.393Z,87.36
2023-10-10T18:51:14.467Z,87.19
2023-10-10T18:53:41.871Z,86.49
2023-10-10T18:56:10.323Z,85.08
2023-10-10T18:58:42.683Z,86.79
2023-10-10T19:01:12.709Z,87.24
2023-10-10T19:03:47.938Z,87.38
2023-10-10T19:06:21.239Z,87.96
2023-10-10T19:08:52.605Z,88.63
2023-10-10T19:11:23.968Z,88.79
2023-10-10T19:13:50.821Z,88.93
2023-10-10T19:16:18.204Z,88.78
2023-10-10T19:18:57.170Z,90.27
2023-10-10T19:21:23.755Z,91.33
2023-10-10T19:23:53.937Z,90.10
2023-10-10T19:26:36.520Z,89.67
2023-10-10T19:29:06.375Z,90.85
2023-10-10T19:31:39.940Z,90.93
2023-10-10T19:34:10.735Z,91.84
2023-10-10T19:36:37.270Z,92.12
2023-10-10T19:39:11.276Z,94.57
2023-10-10T19:41:38.566Z,94.74
2023-10-10T19:44:05.485Z,95.33
2023-10-10T19:46:31.986Z,95.76
2023-10-10T19:49:02.097Z,95.43
2023-10-10T19:51:28.825Z,97.18
2023-10-10T19:53:55.381Z,96.60
2023-10-10T19:56:22.403Z,98.77
2023-10-10T19:58:49.810Z,99.39
2023-10-10T20:01:19.490Z,100.00
2023-10-10T20:03:47.057Z,100.00
2023-10-10T20:06:23.352Z,100.00
2023-10-10T20:08:50.540Z,100.00
2023-10-10T20:11:17.475Z,100.00
2023-10-10T20:13:44.146Z,99.60
2023-10-10T20:16:16.046Z,100.00
2023-10-10T20:18:45.401Z,100.00
2023-10-10T20:21:13.553Z,98.25
2023-10-10T20:23:43.869Z,100.00
2023-10-10T20:26:20.018Z,100.00
2023-10-10T20:28:48.821Z,100.00
2023-10-10T20:31:18.118Z,100.00
2023-10-10T20:33:46.111Z,100.00
2023-10-10T20:36:14.684Z,100.00
2023-10-10T20:38:45.050Z,100.00
2023-10-10T20:41:13.209Z,100.00
2023-10-10T20:43:41.424Z,100.00
2023-10-10T20:46:11.298Z,100.00
2023-10-10T20:48:38.106Z,100.00
2023-10-10T20:51:05.135Z,100.00
2023-10-10T20:53:32.007Z,100.00
2023-10-10T20:55:58.846Z,100.00
2023-10-10T20:58:25.380Z,100.00
2023-10-10T21:00:52.500Z,100.00
2023-10-10T21:03:19.253Z,100.00
2023-10-10T21:05:45.924Z,100.00
2023-10-10T21:08:18.557Z,100.00
2023-10-10T21:10:45.389Z,100.00
2023-10-10T21:13:14.170Z,100.00
2023-10-10T21:15:42.003Z,100.00
2023-10-10T21:18:09.448Z,100.00
2023-10-10T21:20:51.869Z,100.00
2023-10-10T21:23:24.598Z,100.00
2023-10-10T21:25:51.077Z,100.00
2023-10-10T21:28:20.657Z,100.00
2023-10-10T21:30:47.128Z,100.00
2023-10-10T21:33:15.356Z,100.00
2023-10-10T21:35:42.055Z,100.00
2023-10-10T21:38:09.072Z,100.00
2023-10-10T21:40:35.566Z,100.00
2023-10-10T21:43:02.007Z,100.00
2023-10-10T21:45:33.264Z,100.00
2023-10-10T21:48:00.873Z,100.00
2023-10-10T21:50:27.541Z,100.00
2023-10-10T21:52:57.040Z,100.00
2023-10-10T21:55:23.660Z,100.00
2023-10-10T21:57:58.205Z,100.00
2023-10-10T22:00:32.297Z,100.00
2023-10-10T22:03:06.366Z,100.00
2023-10-10T22:05:34.031Z,100.00
2023-10-10T22:08:26.576Z,100.00
2023-10-10T22:10:55.457Z,100.00
2023-10-10T22:13:23.339Z,100.00
2023-10-10T22:15:49.983Z,100.00
2023-10-10T22:18:16.497Z,100.00
2023-10-10T22:20:43.433Z,100.00
2023-10-10T22:23:09.996Z,100.00
2023-10-10T22:25:37.836Z,100.00
2023-10-10T22:28:05.539Z,100.00
2023-10-10T22:30:39.729Z,100.00
2023-10-10T22:33:11.224Z,100.00
2023-10-10T22:35:38.554Z,100.00
2023-10-10T22:38:06.848Z,100.00
2023-10-10T22:40:34.547Z,100.00
2023-10-10T22:43:03.549Z,100.00
2023-10-10T22:45:35.792Z,100.00
2023-10-10T22:48:04.512Z,100.00
2023-10-10T22:50:31.929Z,99.72
2023-10-10T22:53:01.733Z,99.46
2023-10-10T22:55:36.080Z,99.02
2023-10-10T22:58:07.627Z,98.57
2023-10-10T23:00:37.997Z,98.37
2023-10-10T23:03:08.232Z,98.11
2023-10-10T23:05:34.808Z,97.79
2023-10-10T23:08:02.683Z,96.04
2023-10-10T23:10:34.312Z,95.69
2023-10-10T23:13:03.649Z,95.80
2023-10-10T23:15:30.609Z,95.84
2023-10-10T23:17:59.345Z,96.38
2023-10-10T23:20:27.904Z,96.77
2023-10-10T23:22:55.944Z,97.83
2023-10-10T23:25:22.482Z,97.13
2023-10-10T23:27:49.251Z,97.05
2023-10-10T23:30:18.021Z,96.39
2023-10-10T23:32:45.105Z,95.10
2023-10-10T23:35:12.351Z,97.49
2023-10-10T23:37:39.948Z,97.94
2023-10-10T23:40:25.937Z,96.99
2023-10-10T23:42:55.535Z,98.85
2023-10-10T23:45:25.371Z,100.00
2023-10-10T23:47:56.998Z,100.00
2023-10-10T23:50:25.099Z,100.00
2023-10-10T23:52:53.165Z,100.00
2023-10-10T23:55:20.876Z,100.00
2023-10-10T23:57:48.876Z,100.00
